lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.495,0.57,0.53
2,0.269,0.401,0.311
3,0.152,0.267,0.188
4,0.107,0.163,0.131
5,0.055,0.084,0.067
6,0.035,0.027,0.035
7,0.015,-0.012,0.005
8,-0.001,-0.036,-0.016
9,-0.009,-0.049,-0.028
10,0.005,-0.052,-0.021
11,0.029,-0.048,-0.003
12,0.019,-0.039,-0.015
13,0.001,-0.026,-0.033
14,-0.005,-0.012,-0.037
15,-0.007,0.002,-0.039
16,0.012,0.017,-0.021
17,0.026,0.03,-0.008
18,0.03,0.041,-0.003
19,0.021,0.05,-0.005
20,0.024,0.056,0.001
21,0.019,0.06,0.002
22,0.032,0.061,0.019
23,0.023,0.06,0.021
24,0.035,0.056,0.043
25,0.038,0.05,0.058
26,0.03,0.033,0.066
27,0.02,0.025,0.073
28,0.019,0.021,0.085
29,-0.017,0.018,0.058
30,-0.008,0.015,0.068
31,0.018,0.012,0.085
32,0.04,0.008,0.092
33,0.047,0.005,0.082
34,0.021,0.002,0.04
35,-0.022,0.001,-0.016
36,-0.03,-0.002,-0.035
37,-0.038,-0.006,-0.051
38,-0.021,-0.009,-0.04
39,-0.027,-0.01,-0.05
40,-0.014,-0.012,-0.041
41,-0.01,-0.012,-0.04
42,-0.002,-0.013,-0.031
43,0.006,-0.014,-0.024
44,-0.013,-0.013,-0.042
45,-0.016,-0.012,-0.047
46,0.001,-0.01,-0.031
47,0.022,-0.007,-0.012
48,0.003,-0.004,-0.028
49,0.009,-0.001,-0.019
50,-0.03,0.001,-0.05
51,-0.024,0.003,-0.041
52,-0.017,0.004,-0.029
53,-0.01,0.005,-0.012
54,0.002,0.006,0.013
55,0.034,0.009,0.059
56,0.016,0.011,0.06
57,0.003,0.011,0.063
58,0.023,0.01,0.092
59,0.012,0.009,0.085
60,0.036,0.007,0.105
61,0.024,0.007,0.083
62,-0.001,0.007,0.046
63,0.009,0.008,0.038
64,0.037,0.009,0.046
65,0.014,0.009,0.012
66,0.011,0.009,-0.0
67,-0.014,0.009,-0.03
68,-0.021,0.008,-0.042
69,-0.018,0.007,-0.044
70,-0.014,0.007,-0.043
71,-0.009,0.008,-0.041
72,0.013,0.008,-0.021
73,0.016,0.008,-0.02
74,0.021,0.008,-0.015
75,0.017,0.008,-0.017
76,0.018,0.008,-0.015
77,0.012,0.009,-0.02
78,0.019,0.011,-0.011
79,0.032,0.013,0.006
80,0.03,0.016,0.011
81,0.022,0.017,0.01
82,0.004,0.017,0.001
83,0.002,0.018,0.011
84,0.0,0.019,0.022
85,0.013,0.021,0.048
86,0.021,0.021,0.067
87,0.024,0.021,0.079
88,0.02,0.022,0.082
89,0.038,0.022,0.1
90,0.034,0.021,0.093
91,0.017,0.019,0.064
92,0.017,0.017,0.048
93,0.015,0.015,0.03
94,-0.001,0.014,0.001
95,0.006,0.013,-0.005
96,0.004,0.012,-0.016
97,0.009,0.01,-0.016
98,0.022,0.008,-0.008
99,0.016,0.005,-0.018
100,0.01,0.001,-0.024
101,0.0,-0.003,-0.033
102,-0.02,-0.006,-0.053
103,-0.002,-0.009,-0.039
104,0.003,-0.011,-0.034
105,0.011,-0.013,-0.026
106,0.001,-0.014,-0.038
107,-0.026,-0.014,-0.06
108,-0.026,-0.012,-0.056
109,-0.024,-0.011,-0.048
110,-0.008,-0.008,-0.026
111,-0.023,-0.005,-0.034
112,-0.023,-0.0,-0.023
113,-0.018,0.003,-0.006
114,-0.012,0.006,0.013
115,-0.003,0.009,0.035
116,0.011,0.012,0.06
117,-0.003,0.014,0.055
118,0.007,0.015,0.065
119,0.033,0.015,0.086
120,0.032,0.016,0.078
121,0.049,0.017,0.079
122,0.054,0.017,0.069
123,0.058,0.017,0.058
124,0.052,0.016,0.039
125,0.036,0.014,0.014
126,0.022,0.012,-0.006
127,0.015,0.01,-0.015
128,-0.02,0.009,-0.049
129,-0.017,0.007,-0.049
130,-0.027,0.005,-0.058
131,-0.018,0.002,-0.049
132,-0.008,-0.0,-0.042
133,-0.011,-0.002,-0.046
134,-0.03,-0.002,-0.063
135,-0.041,-0.003,-0.071
136,-0.018,-0.005,-0.049
137,0.003,-0.006,-0.028
138,-0.005,-0.006,-0.032
139,-0.005,-0.005,-0.028
140,0.015,-0.004,-0.004
141,0.018,-0.003,0.006
142,0.027,-0.002,0.025
143,0.02,0.0,0.029
144,-0.007,0.003,0.018
145,0.011,0.005,0.05
146,0.014,0.005,0.063
147,0.019,0.006,0.072
148,0.018,0.005,0.073
149,0.011,0.003,0.062
150,0.003,0.002,0.044
151,-0.011,0.001,0.016
152,-0.017,-0.001,-0.004
153,-0.014,-0.003,-0.015
154,-0.006,-0.004,-0.019
155,-0.016,-0.005,-0.035
156,-0.018,-0.006,-0.043
157,-0.019,-0.008,-0.048
158,-0.028,-0.01,-0.057
159,0.004,-0.012,-0.028
160,0.01,-0.011,-0.022
161,-0.014,-0.009,-0.045
162,-0.021,-0.007,-0.053
163,-0.011,-0.005,-0.046
164,0.004,-0.003,-0.031
165,0.008,0.001,-0.025
166,0.002,0.004,-0.031
167,-0.006,0.008,-0.035
168,0.014,0.01,-0.014
169,0.03,0.012,0.006
170,0.047,0.014,0.027
171,0.001,0.015,-0.007
172,0.01,0.015,0.01
173,-0.002,0.014,0.01
174,-0.011,0.012,0.015
175,0.011,0.011,0.048
176,0.021,0.009,0.067
177,0.013,0.007,0.066
178,0.009,0.006,0.062
179,0.027,0.003,0.071
180,0.03,-0.0,0.062
181,0.025,-0.003,0.041
182,-0.008,-0.005,-0.004
183,-0.025,-0.007,-0.031
184,-0.027,-0.008,-0.043
185,-0.015,-0.011,-0.039
186,-0.026,-0.013,-0.054
187,-0.034,-0.014,-0.062
188,-0.026,-0.014,-0.056
189,-0.035,-0.014,-0.065
190,-0.042,-0.015,-0.07
191,-0.023,-0.016,-0.053
192,0.002,-0.015,-0.032
193,0.003,-0.014,-0.03
194,0.005,-0.013,-0.027
195,0.001,-0.012,-0.031
196,0.009,-0.013,-0.021
197,-0.004,-0.012,-0.033
198,-0.006,-0.011,-0.034
199,-0.022,-0.01,-0.044
200,-0.012,-0.007,-0.026
201,-0.007,-0.005,-0.011
202,-0.003,-0.005,0.007
203,0.015,-0.004,0.039
204,-0.013,-0.003,0.028
205,-0.019,-0.003,0.033
206,-0.006,-0.004,0.051
207,-0.009,-0.006,0.048
208,-0.007,-0.007,0.045
209,-0.017,-0.007,0.024
210,-0.02,-0.008,0.007
211,-0.012,-0.009,0.0
212,-0.005,-0.011,-0.004
213,0.012,-0.012,0.002
214,-0.011,-0.015,-0.026
215,-0.01,-0.017,-0.032
216,-0.029,-0.018,-0.055
217,-0.014,-0.017,-0.044
218,-0.01,-0.017,-0.041
219,-0.008,-0.016,-0.041
220,-0.016,-0.015,-0.048
221,-0.018,-0.014,-0.052
222,-0.035,-0.015,-0.068
223,-0.021,-0.016,-0.053
224,-0.014,-0.017,-0.045
225,-0.009,-0.016,-0.041
226,-0.003,-0.015,-0.034
227,-0.023,-0.015,-0.049
228,-0.02,-0.014,-0.043
229,-0.029,-0.014,-0.045
230,-0.025,-0.013,-0.033
231,-0.011,-0.011,-0.01
232,-0.013,-0.01,-0.001
233,-0.016,-0.009,0.011
234,0.007,-0.008,0.048
235,0.013,-0.007,0.063
236,0.02,-0.005,0.076
237,0.023,-0.003,0.077
238,0.014,-0.002,0.063
239,-0.007,-0.001,0.03
240,-0.033,-0.0,-0.01
241,-0.034,-0.0,-0.026
242,-0.032,0.001,-0.035
243,-0.013,0.001,-0.027
244,0.008,0.001,-0.013
245,0.037,0.002,0.012
246,0.036,0.002,0.007
247,0.009,0.003,-0.02
248,-0.015,0.004,-0.045
249,0.001,0.004,-0.032
250,0.008,0.003,-0.027
251,0.005,0.003,-0.028
252,-0.006,0.001,-0.036
253,-0.002,0.001,-0.032
254,-0.011,0.001,-0.041
255,0.007,0.001,-0.024
256,0.012,0.002,-0.018
257,0.014,0.002,-0.012
258,0.0,0.004,-0.019
259,-0.003,0.006,-0.013
260,-0.006,0.008,-0.008
261,0.011,0.008,0.02
262,0.009,0.008,0.033
263,0.005,0.008,0.044
264,0.028,0.008,0.076
265,0.009,0.007,0.066
266,-0.005,0.008,0.055
267,-0.002,0.01,0.054
268,-0.0,0.011,0.046
269,0.004,0.012,0.036
270,0.008,0.013,0.025
271,0.02,0.014,0.023
272,0.025,0.014,0.016
273,0.035,0.013,0.017
274,0.025,0.013,0.002
275,0.022,0.013,-0.004
276,0.014,0.011,-0.013
277,0.008,0.01,-0.02
278,0.003,0.009,-0.026
279,0.014,0.008,-0.017
280,-0.005,0.008,-0.036
281,-0.001,0.006,-0.033
282,-0.016,0.005,-0.045
283,0.001,0.003,-0.029
284,0.009,0.001,-0.021
285,0.009,-0.0,-0.017
286,-0.007,-0.001,-0.03
287,-0.0,-0.004,-0.02
288,-0.008,-0.004,-0.021
289,0.013,-0.005,0.006
290,-0.008,-0.006,-0.002
291,0.001,-0.007,0.019
292,-0.003,-0.006,0.03
293,-0.022,-0.005,0.026
294,-0.025,-0.005,0.033
295,-0.022,-0.006,0.04
296,-0.004,-0.006,0.057
297,0.012,-0.005,0.066
298,0.008,-0.005,0.05
299,-0.004,-0.005,0.027
300,-0.008,-0.005,0.01
301,-0.012,-0.006,-0.005
302,-0.007,-0.006,-0.01
303,-0.008,-0.006,-0.02
304,0.0,-0.006,-0.016
305,0.007,-0.007,-0.014
306,-0.008,-0.008,-0.03
307,-0.005,-0.009,-0.029
308,0.001,-0.008,-0.025
309,0.003,-0.007,-0.025
310,-0.009,-0.008,-0.037
311,-0.014,-0.008,-0.043
312,-0.038,-0.009,-0.065
313,-0.016,-0.01,-0.044
314,-0.032,-0.009,-0.059
315,-0.015,-0.01,-0.04
316,-0.003,-0.009,-0.023
317,0.005,-0.01,-0.012
318,0.019,-0.011,0.008
319,0.007,-0.009,0.006
320,-0.02,-0.007,-0.006
321,-0.027,-0.006,0.001
322,-0.01,-0.005,0.032
323,0.001,-0.004,0.056
324,0.001,-0.003,0.066
325,0.0,-0.0,0.068
326,0.003,0.002,0.066
327,0.003,0.004,0.057
328,0.0,0.004,0.041
329,0.014,0.005,0.04
330,0.006,0.007,0.019
331,0.001,0.009,0.003
332,-0.001,0.011,-0.011
333,0.018,0.013,0.001
334,0.027,0.015,0.004
335,0.019,0.017,-0.007
336,0.024,0.018,-0.004
337,0.021,0.019,-0.006
338,0.001,0.02,-0.026
339,0.016,0.02,-0.013
340,0.024,0.021,-0.006
341,0.029,0.021,-0.001
342,0.005,0.02,-0.021
343,0.005,0.019,-0.021
344,0.028,0.016,0.002
345,0.051,0.014,0.027
346,0.011,0.013,-0.005
347,-0.007,0.013,-0.015
348,0.011,0.012,0.011
349,0.013,0.01,0.024
350,0.037,0.008,0.058
351,0.035,0.006,0.07
352,0.019,0.004,0.067
353,-0.023,0.003,0.039
354,-0.027,0.002,0.04
355,-0.01,0.0,0.054
356,-0.018,0.001,0.039
357,-0.022,0.002,0.023
358,-0.011,0.003,0.017
359,-0.0,0.003,0.016
360,0.009,0.002,0.015
361,0.023,0.002,0.018
362,0.02,0.003,0.009
363,0.006,0.003,-0.01
364,0.018,0.004,-0.004
365,0.012,0.005,-0.013
366,0.01,0.005,-0.018
367,0.002,0.007,-0.024
368,0.01,0.01,-0.017
369,-0.01,0.013,-0.035
370,0.006,0.016,-0.021
371,0.021,0.017,-0.006
372,0.04,0.019,0.014
373,0.035,0.021,0.011
374,0.024,0.021,0.005
375,0.004,0.02,-0.009
376,0.005,0.019,-0.005
377,0.017,0.018,0.012
378,-0.001,0.016,0.006
379,-0.002,0.014,0.016
380,-0.005,0.013,0.026
381,0.022,0.011,0.063
382,0.044,0.009,0.095
383,0.037,0.007,0.098
384,0.021,0.006,0.084
385,0.014,0.005,0.073
386,0.011,0.004,0.061
387,0.011,0.003,0.048
388,0.019,0.003,0.043
389,0.005,0.004,0.015
390,-0.024,0.005,-0.024
391,-0.04,0.006,-0.048
392,-0.01,0.009,-0.025
393,-0.005,0.011,-0.024
394,0.011,0.015,-0.012
395,0.031,0.019,0.002
396,0.041,0.024,0.007
397,0.057,0.029,0.021
398,0.052,0.035,0.016
399,0.039,0.042,0.006
400,0.029,0.049,-0.001
