lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.555,0.625,0.566
2,0.37,0.478,0.382
3,0.274,0.361,0.285
4,0.194,0.269,0.202
5,0.171,0.198,0.173
6,0.15,0.146,0.146
7,0.15,0.109,0.141
8,0.122,0.085,0.112
9,0.102,0.07,0.093
10,0.091,0.064,0.083
11,0.108,0.064,0.1
12,0.118,0.069,0.11
13,0.134,0.076,0.126
14,0.122,0.085,0.115
15,0.108,0.095,0.102
16,0.088,0.105,0.082
17,0.087,0.114,0.08
18,0.1,0.122,0.093
19,0.081,0.128,0.073
20,0.104,0.132,0.094
21,0.107,0.134,0.096
22,0.113,0.134,0.104
23,0.1,0.132,0.094
24,0.111,0.128,0.111
25,0.118,0.123,0.123
26,0.111,0.109,0.122
27,0.107,0.103,0.123
28,0.108,0.1,0.126
29,0.09,0.098,0.11
30,0.091,0.097,0.111
31,0.093,0.096,0.11
32,0.081,0.093,0.096
33,0.08,0.091,0.091
34,0.085,0.089,0.091
35,0.067,0.087,0.069
36,0.073,0.086,0.07
37,0.082,0.084,0.075
38,0.087,0.082,0.078
39,0.085,0.079,0.075
40,0.08,0.076,0.07
41,0.08,0.074,0.07
42,0.082,0.072,0.073
43,0.084,0.071,0.077
44,0.079,0.071,0.074
45,0.075,0.071,0.07
46,0.083,0.07,0.078
47,0.048,0.068,0.043
48,0.072,0.067,0.065
49,0.078,0.067,0.071
50,0.044,0.067,0.037
51,0.038,0.066,0.032
52,0.038,0.066,0.034
53,0.063,0.065,0.063
54,0.071,0.064,0.078
55,0.081,0.063,0.093
56,0.072,0.062,0.088
57,0.062,0.061,0.081
58,0.07,0.06,0.09
59,0.068,0.06,0.088
60,0.064,0.059,0.082
61,0.064,0.061,0.079
62,0.077,0.061,0.089
63,0.059,0.062,0.067
64,0.053,0.063,0.058
65,0.04,0.064,0.039
66,0.066,0.065,0.06
67,0.054,0.066,0.047
68,0.062,0.069,0.055
69,0.089,0.071,0.081
70,0.09,0.073,0.081
71,0.076,0.074,0.068
72,0.049,0.075,0.043
73,0.048,0.075,0.043
74,0.068,0.075,0.062
75,0.074,0.074,0.068
76,0.087,0.075,0.081
77,0.093,0.076,0.086
78,0.077,0.076,0.069
79,0.083,0.076,0.074
80,0.083,0.074,0.074
81,0.079,0.072,0.071
82,0.077,0.07,0.072
83,0.077,0.068,0.077
84,0.072,0.066,0.078
85,0.057,0.063,0.068
86,0.08,0.061,0.092
87,0.063,0.059,0.078
88,0.049,0.055,0.065
89,0.047,0.052,0.063
90,0.031,0.049,0.047
91,0.022,0.047,0.035
92,0.022,0.044,0.033
93,0.033,0.042,0.039
94,0.046,0.041,0.046
95,0.057,0.04,0.052
96,0.054,0.038,0.046
97,0.043,0.038,0.033
98,0.033,0.039,0.023
99,0.034,0.042,0.024
100,0.027,0.043,0.018
101,0.053,0.044,0.044
102,0.058,0.045,0.051
103,0.051,0.047,0.045
104,0.05,0.048,0.045
105,0.042,0.049,0.038
106,0.046,0.05,0.04
107,0.049,0.051,0.043
108,0.044,0.051,0.036
109,0.047,0.051,0.038
110,0.044,0.051,0.035
111,0.062,0.051,0.054
112,0.067,0.049,0.064
113,0.061,0.046,0.064
114,0.061,0.044,0.07
115,0.05,0.041,0.063
116,0.035,0.038,0.05
117,0.03,0.036,0.044
118,0.025,0.034,0.04
119,0.016,0.032,0.031
120,0.011,0.029,0.025
121,0.021,0.026,0.033
122,0.02,0.023,0.029
123,0.027,0.02,0.029
124,0.047,0.019,0.043
125,0.019,0.017,0.01
126,0.012,0.017,0.001
127,0.014,0.016,0.002
128,0.021,0.015,0.008
129,0.002,0.014,-0.01
130,-0.004,0.013,-0.013
131,0.007,0.014,-0.001
132,0.025,0.015,0.017
133,0.008,0.015,0.003
134,0.011,0.017,0.006
135,0.029,0.019,0.023
136,0.031,0.021,0.024
137,0.026,0.023,0.019
138,0.016,0.025,0.007
139,0.036,0.026,0.025
140,0.034,0.027,0.024
141,0.02,0.027,0.013
142,0.026,0.028,0.024
143,0.039,0.028,0.04
144,0.033,0.028,0.039
145,0.029,0.03,0.038
146,0.023,0.031,0.033
147,0.021,0.032,0.031
148,0.03,0.032,0.041
149,0.034,0.032,0.045
150,0.033,0.031,0.042
151,0.034,0.03,0.04
152,0.033,0.029,0.035
153,0.03,0.028,0.027
154,0.019,0.025,0.012
155,0.026,0.023,0.015
156,0.02,0.02,0.008
157,0.023,0.018,0.011
158,0.004,0.015,-0.007
159,0.005,0.013,-0.005
160,0.013,0.01,0.004
161,0.019,0.007,0.012
162,0.012,0.004,0.006
163,0.014,0.003,0.008
164,0.014,0.002,0.007
165,0.018,0.002,0.01
166,0.002,0.003,-0.007
167,-0.009,0.004,-0.019
168,-0.016,0.006,-0.028
169,-0.006,0.008,-0.017
170,0.005,0.01,-0.005
171,0.004,0.012,-0.001
172,0.002,0.016,0.001
173,-0.002,0.02,0.002
174,-0.006,0.024,0.002
175,0.019,0.027,0.029
176,0.031,0.03,0.042
177,0.053,0.032,0.064
178,0.059,0.034,0.069
179,0.048,0.036,0.058
180,0.051,0.037,0.057
181,0.048,0.038,0.051
182,0.06,0.039,0.058
183,0.073,0.038,0.066
184,0.056,0.038,0.046
185,0.046,0.038,0.034
186,0.029,0.038,0.016
187,0.021,0.037,0.009
188,0.02,0.037,0.009
189,0.016,0.035,0.007
190,0.013,0.033,0.005
191,0.028,0.03,0.022
192,0.031,0.028,0.025
193,0.027,0.027,0.021
194,0.019,0.027,0.011
195,0.01,0.027,0.0
196,-0.004,0.028,-0.013
197,0.028,0.027,0.017
198,0.042,0.028,0.03
199,0.048,0.03,0.037
200,0.036,0.034,0.028
201,0.05,0.038,0.046
202,0.044,0.042,0.044
203,0.04,0.044,0.044
204,0.047,0.046,0.055
205,0.05,0.047,0.059
206,0.054,0.049,0.064
207,0.053,0.05,0.062
208,0.047,0.05,0.056
209,0.046,0.048,0.054
210,0.048,0.046,0.053
211,0.034,0.044,0.036
212,0.057,0.042,0.054
213,0.062,0.04,0.054
214,0.042,0.037,0.032
215,0.036,0.035,0.023
216,0.019,0.032,0.007
217,0.024,0.028,0.012
218,0.019,0.023,0.009
219,0.026,0.019,0.017
220,0.02,0.015,0.012
221,0.023,0.012,0.017
222,-0.004,0.011,-0.01
223,-0.027,0.011,-0.033
224,-0.01,0.01,-0.018
225,0.007,0.01,-0.003
226,0.032,0.01,0.021
227,0.02,0.011,0.009
228,0.013,0.011,0.002
229,0.011,0.013,0.001
230,0.015,0.016,0.008
231,0.026,0.018,0.024
232,0.012,0.02,0.016
233,0.019,0.022,0.027
234,0.009,0.023,0.019
235,0.003,0.023,0.014
236,0.011,0.022,0.024
237,0.032,0.021,0.044
238,0.034,0.02,0.045
239,0.042,0.018,0.052
240,0.047,0.016,0.052
241,0.046,0.014,0.048
242,0.028,0.012,0.026
243,0.028,0.011,0.021
244,0.005,0.01,-0.005
245,-0.009,0.008,-0.017
246,-0.012,0.006,-0.02
247,-0.013,0.004,-0.02
248,0.0,0.003,-0.006
249,-0.01,0.004,-0.016
250,-0.017,0.005,-0.022
251,-0.013,0.005,-0.018
252,-0.018,0.004,-0.023
253,-0.038,0.003,-0.044
254,-0.014,0.002,-0.022
255,0.009,0.002,0.001
256,0.015,0.002,0.006
257,0.031,0.002,0.022
258,0.05,0.002,0.042
259,0.041,0.002,0.036
260,0.029,0.003,0.028
261,0.016,0.005,0.019
262,-0.0,0.008,0.007
263,0.013,0.01,0.022
264,0.008,0.011,0.019
265,-0.006,0.012,0.006
266,-0.006,0.011,0.007
267,-0.009,0.01,0.004
268,-0.0,0.009,0.011
269,-0.001,0.008,0.008
270,-0.005,0.007,0.002
271,-0.005,0.007,-0.003
272,-0.006,0.005,-0.008
273,-0.006,0.003,-0.012
274,0.01,0.001,0.001
275,0.03,-0.001,0.021
276,0.026,-0.002,0.019
277,0.013,-0.003,0.007
278,-0.006,-0.004,-0.01
279,0.002,-0.003,-0.003
280,-0.003,-0.001,-0.009
281,0.009,0.0,0.002
282,0.003,0.003,-0.004
283,-0.006,0.005,-0.014
284,-0.017,0.006,-0.025
285,-0.006,0.007,-0.013
286,-0.003,0.007,-0.01
287,0.013,0.008,0.005
288,0.019,0.008,0.012
289,0.012,0.008,0.009
290,0.006,0.008,0.008
291,-0.015,0.008,-0.008
292,-0.008,0.009,0.002
293,-0.004,0.01,0.009
294,0.026,0.01,0.041
295,0.029,0.01,0.046
296,0.045,0.012,0.062
297,0.037,0.014,0.054
298,0.021,0.016,0.037
299,0.019,0.019,0.031
300,0.021,0.022,0.026
301,0.02,0.023,0.019
302,0.021,0.023,0.014
303,0.017,0.023,0.006
304,-0.002,0.024,-0.013
305,0.012,0.025,0.002
306,0.006,0.026,-0.001
307,0.019,0.028,0.012
308,0.02,0.029,0.015
309,0.034,0.031,0.029
310,0.043,0.033,0.038
311,0.051,0.035,0.047
312,0.047,0.036,0.042
313,0.038,0.036,0.033
314,0.038,0.035,0.033
315,0.034,0.033,0.029
316,0.037,0.032,0.031
317,0.043,0.031,0.037
318,0.038,0.03,0.033
319,0.026,0.029,0.024
320,0.015,0.029,0.019
321,0.028,0.028,0.036
322,0.017,0.027,0.029
323,0.027,0.025,0.042
324,0.044,0.024,0.061
325,0.054,0.023,0.072
326,0.031,0.022,0.05
327,0.009,0.02,0.027
328,0.0,0.018,0.015
329,-0.008,0.017,0.002
330,-0.004,0.017,-0.0
331,-0.01,0.016,-0.012
332,0.005,0.017,-0.0
333,0.004,0.019,-0.003
334,0.018,0.02,0.01
335,0.039,0.022,0.032
336,0.047,0.023,0.04
337,0.048,0.025,0.042
338,0.054,0.027,0.049
339,0.039,0.029,0.033
340,0.043,0.031,0.037
341,0.034,0.032,0.028
342,0.023,0.033,0.017
343,0.019,0.034,0.014
344,0.012,0.034,0.006
345,0.042,0.036,0.036
346,0.031,0.037,0.025
347,0.028,0.038,0.025
348,0.036,0.039,0.036
349,0.04,0.04,0.044
350,0.053,0.04,0.061
351,0.051,0.039,0.063
352,0.049,0.038,0.065
353,0.022,0.038,0.041
354,0.045,0.038,0.065
355,0.032,0.038,0.052
356,0.03,0.038,0.049
357,0.037,0.039,0.052
358,0.05,0.039,0.059
359,0.017,0.039,0.022
360,0.025,0.039,0.026
361,0.032,0.038,0.027
362,0.047,0.038,0.039
363,0.053,0.036,0.044
364,0.053,0.035,0.044
365,0.049,0.035,0.04
366,0.036,0.033,0.029
367,0.035,0.032,0.029
368,0.028,0.031,0.024
369,0.029,0.032,0.026
370,0.032,0.033,0.03
371,0.039,0.034,0.036
372,0.025,0.034,0.022
373,0.02,0.035,0.017
374,0.021,0.035,0.018
375,0.014,0.036,0.012
376,0.031,0.036,0.028
377,0.015,0.036,0.014
378,0.037,0.036,0.04
379,0.043,0.035,0.051
380,0.042,0.035,0.053
381,0.044,0.035,0.059
382,0.056,0.034,0.075
383,0.058,0.033,0.078
384,0.041,0.032,0.062
385,0.025,0.032,0.045
386,0.035,0.031,0.052
387,0.032,0.03,0.045
388,0.017,0.029,0.025
389,0.028,0.028,0.031
390,0.031,0.027,0.027
391,0.028,0.026,0.019
392,0.008,0.026,-0.001
393,0.007,0.026,-0.001
394,0.018,0.026,0.009
395,0.031,0.027,0.021
396,0.044,0.029,0.035
397,0.032,0.032,0.026
398,0.044,0.035,0.038
399,0.042,0.04,0.037
400,0.041,0.046,0.038
