lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.685,0.685,0.848
2,0.445,0.515,0.665
3,0.266,0.373,0.469
4,0.181,0.255,0.293
5,0.134,0.158,0.139
6,0.092,0.08,0.009
7,0.054,0.02,-0.091
8,0.01,-0.026,-0.166
9,-0.01,-0.059,-0.213
10,-0.029,-0.081,-0.248
11,-0.05,-0.093,-0.274
12,-0.069,-0.097,-0.29
13,-0.08,-0.094,-0.3
14,-0.081,-0.086,-0.305
15,-0.065,-0.074,-0.3
16,-0.051,-0.059,-0.293
17,-0.052,-0.042,-0.289
18,-0.061,-0.024,-0.283
19,-0.052,-0.005,-0.266
20,-0.037,0.013,-0.238
21,-0.01,0.031,-0.194
22,0.017,0.047,-0.135
23,0.038,0.062,-0.056
24,0.072,0.074,0.053
25,0.11,0.085,0.189
26,0.125,0.086,0.333
27,0.115,0.088,0.467
28,0.082,0.091,0.569
29,0.068,0.093,0.624
30,0.095,0.093,0.628
31,0.136,0.091,0.579
32,0.15,0.088,0.469
33,0.13,0.082,0.325
34,0.085,0.073,0.174
35,0.051,0.059,0.043
36,0.034,0.042,-0.059
37,0.023,0.025,-0.134
38,-0.004,0.009,-0.191
39,-0.023,-0.003,-0.23
40,-0.036,-0.014,-0.257
41,-0.044,-0.024,-0.275
42,-0.053,-0.032,-0.287
43,-0.049,-0.037,-0.289
44,-0.048,-0.039,-0.291
45,-0.055,-0.038,-0.292
46,-0.052,-0.034,-0.288
47,-0.05,-0.028,-0.282
48,-0.037,-0.019,-0.268
49,-0.035,-0.008,-0.248
50,-0.028,0.004,-0.216
51,-0.02,0.014,-0.171
52,0.006,0.024,-0.102
53,0.019,0.034,-0.012
54,0.036,0.045,0.106
55,0.046,0.056,0.239
56,0.081,0.065,0.383
57,0.144,0.071,0.526
58,0.202,0.074,0.631
59,0.204,0.074,0.659
60,0.142,0.072,0.6
61,0.071,0.067,0.485
62,0.024,0.059,0.347
63,0.019,0.049,0.214
64,0.032,0.039,0.092
65,0.02,0.028,-0.02
66,-0.002,0.017,-0.11
67,-0.019,0.004,-0.174
68,-0.034,-0.009,-0.218
69,-0.04,-0.022,-0.249
70,-0.047,-0.032,-0.27
71,-0.064,-0.041,-0.289
72,-0.08,-0.048,-0.301
73,-0.07,-0.052,-0.3
74,-0.056,-0.054,-0.296
75,-0.051,-0.054,-0.293
76,-0.056,-0.049,-0.291
77,-0.054,-0.043,-0.281
78,-0.048,-0.034,-0.265
79,-0.038,-0.023,-0.238
80,-0.016,-0.01,-0.194
81,-0.013,0.004,-0.143
82,0.005,0.018,-0.066
83,0.029,0.03,0.038
84,0.061,0.037,0.169
85,0.089,0.042,0.315
86,0.078,0.045,0.44
87,0.05,0.048,0.529
88,0.047,0.05,0.578
89,0.079,0.05,0.582
90,0.094,0.049,0.523
91,0.096,0.045,0.418
92,0.068,0.04,0.282
93,0.026,0.032,0.141
94,-0.0,0.021,0.02
95,0.001,0.008,-0.073
96,-0.009,-0.006,-0.144
97,-0.024,-0.017,-0.196
98,-0.043,-0.026,-0.235
99,-0.055,-0.034,-0.264
100,-0.066,-0.042,-0.284
101,-0.054,-0.05,-0.289
102,-0.065,-0.055,-0.297
103,-0.069,-0.057,-0.301
104,-0.073,-0.056,-0.302
105,-0.059,-0.053,-0.294
106,-0.055,-0.048,-0.287
107,-0.051,-0.041,-0.275
108,-0.049,-0.032,-0.255
109,-0.044,-0.021,-0.224
110,-0.034,-0.011,-0.178
111,-0.018,-0.002,-0.113
112,-0.002,0.007,-0.026
113,0.003,0.018,0.08
114,0.018,0.028,0.206
115,0.049,0.035,0.34
116,0.091,0.04,0.467
117,0.137,0.043,0.56
118,0.128,0.043,0.577
119,0.078,0.042,0.522
120,0.019,0.039,0.423
121,0.007,0.033,0.315
122,0.023,0.027,0.202
123,0.038,0.02,0.09
124,0.033,0.013,-0.012
125,0.006,0.004,-0.099
126,-0.026,-0.006,-0.168
127,-0.04,-0.017,-0.215
128,-0.041,-0.027,-0.247
129,-0.051,-0.035,-0.272
130,-0.061,-0.042,-0.288
131,-0.064,-0.047,-0.296
132,-0.063,-0.049,-0.3
133,-0.065,-0.05,-0.302
134,-0.058,-0.047,-0.298
135,-0.054,-0.043,-0.294
136,-0.056,-0.036,-0.286
137,-0.044,-0.027,-0.267
138,-0.029,-0.017,-0.237
139,-0.013,-0.006,-0.197
140,0.001,0.006,-0.143
141,0.019,0.018,-0.071
142,0.042,0.028,0.026
143,0.05,0.035,0.141
144,0.06,0.04,0.269
145,0.051,0.045,0.382
146,0.038,0.051,0.473
147,0.061,0.055,0.531
148,0.097,0.056,0.539
149,0.129,0.055,0.494
150,0.108,0.051,0.398
151,0.075,0.046,0.277
152,0.039,0.038,0.15
153,0.017,0.03,0.038
154,0.005,0.02,-0.057
155,-0.004,0.011,-0.131
156,-0.024,0.003,-0.19
157,-0.037,-0.005,-0.231
158,-0.043,-0.013,-0.258
159,-0.038,-0.02,-0.273
160,-0.036,-0.026,-0.282
161,-0.038,-0.031,-0.288
162,-0.032,-0.033,-0.289
163,-0.04,-0.034,-0.292
164,-0.039,-0.033,-0.289
165,-0.04,-0.03,-0.284
166,-0.038,-0.026,-0.271
167,-0.037,-0.021,-0.253
168,-0.029,-0.015,-0.223
169,-0.018,-0.009,-0.18
170,-0.001,-0.003,-0.118
171,0.015,0.004,-0.037
172,0.024,0.011,0.059
173,0.027,0.018,0.17
174,0.042,0.023,0.287
175,0.062,0.025,0.396
176,0.07,0.026,0.472
177,0.042,0.025,0.495
178,0.022,0.023,0.471
179,0.009,0.019,0.404
180,0.006,0.014,0.313
181,0.021,0.008,0.209
182,0.016,0.003,0.096
183,0.002,-0.003,-0.011
184,-0.015,-0.01,-0.098
185,-0.028,-0.017,-0.165
186,-0.035,-0.025,-0.212
187,-0.036,-0.031,-0.244
188,-0.043,-0.036,-0.268
189,-0.052,-0.04,-0.283
190,-0.06,-0.043,-0.293
191,-0.055,-0.044,-0.294
192,-0.044,-0.043,-0.291
193,-0.043,-0.041,-0.289
194,-0.043,-0.036,-0.285
195,-0.042,-0.03,-0.278
196,-0.037,-0.024,-0.263
197,-0.032,-0.016,-0.24
198,-0.027,-0.009,-0.206
199,-0.019,-0.0,-0.158
200,-0.005,0.007,-0.092
201,0.026,0.013,0.002
202,0.047,0.017,0.113
203,0.046,0.022,0.23
204,0.033,0.025,0.337
205,0.023,0.028,0.428
206,0.049,0.03,0.502
207,0.062,0.029,0.526
208,0.071,0.026,0.496
209,0.048,0.022,0.407
210,0.026,0.017,0.293
211,0.0,0.009,0.167
212,-0.005,-0.0,0.054
213,-0.012,-0.01,-0.045
214,-0.017,-0.018,-0.122
215,-0.03,-0.025,-0.183
216,-0.046,-0.032,-0.228
217,-0.052,-0.038,-0.257
218,-0.057,-0.044,-0.277
219,-0.059,-0.049,-0.289
220,-0.063,-0.051,-0.296
221,-0.064,-0.052,-0.297
222,-0.065,-0.051,-0.296
223,-0.057,-0.048,-0.289
224,-0.056,-0.043,-0.281
225,-0.057,-0.037,-0.272
226,-0.05,-0.029,-0.253
227,-0.044,-0.022,-0.226
228,-0.028,-0.014,-0.185
229,-0.011,-0.007,-0.13
230,0.012,-0.0,-0.053
231,0.014,0.007,0.034
232,0.027,0.013,0.143
233,0.048,0.017,0.265
234,0.073,0.019,0.386
235,0.082,0.02,0.477
236,0.044,0.019,0.517
237,0.009,0.016,0.505
238,-0.014,0.011,0.449
239,0.001,0.004,0.365
240,0.027,-0.002,0.258
241,0.017,-0.007,0.132
242,-0.011,-0.013,0.012
243,-0.036,-0.021,-0.086
244,-0.056,-0.03,-0.158
245,-0.057,-0.039,-0.206
246,-0.062,-0.048,-0.24
247,-0.068,-0.055,-0.264
248,-0.078,-0.061,-0.281
249,-0.08,-0.065,-0.289
250,-0.074,-0.067,-0.29
251,-0.076,-0.067,-0.29
252,-0.065,-0.064,-0.284
253,-0.065,-0.059,-0.281
254,-0.06,-0.052,-0.271
255,-0.058,-0.045,-0.258
256,-0.041,-0.036,-0.232
257,-0.036,-0.027,-0.202
258,-0.022,-0.017,-0.156
259,0.005,-0.009,-0.09
260,0.023,-0.002,-0.007
261,0.029,0.004,0.093
262,0.015,0.009,0.203
263,-0.014,0.016,0.31
264,-0.023,0.021,0.414
265,0.019,0.025,0.506
266,0.067,0.026,0.55
267,0.097,0.026,0.535
268,0.072,0.023,0.45
269,0.048,0.019,0.335
270,0.006,0.012,0.2
271,0.002,0.005,0.082
272,-0.009,-0.003,-0.024
273,-0.022,-0.01,-0.108
274,-0.039,-0.017,-0.171
275,-0.049,-0.025,-0.214
276,-0.049,-0.034,-0.242
277,-0.039,-0.041,-0.256
278,-0.041,-0.048,-0.267
279,-0.054,-0.053,-0.276
280,-0.056,-0.056,-0.279
281,-0.051,-0.055,-0.276
282,-0.05,-0.053,-0.273
283,-0.056,-0.049,-0.269
284,-0.062,-0.043,-0.262
285,-0.07,-0.036,-0.249
286,-0.066,-0.029,-0.225
287,-0.043,-0.022,-0.185
288,-0.025,-0.014,-0.131
289,-0.03,-0.004,-0.066
290,-0.005,0.007,0.033
291,0.023,0.017,0.153
292,0.056,0.025,0.286
293,0.071,0.03,0.408
294,0.061,0.033,0.498
295,0.034,0.034,0.54
296,0.031,0.034,0.535
297,0.049,0.031,0.487
298,0.073,0.029,0.401
299,0.093,0.026,0.29
300,0.077,0.023,0.16
301,0.029,0.018,0.031
302,0.001,0.01,-0.067
303,-0.026,-0.0,-0.14
304,-0.037,-0.011,-0.19
305,-0.049,-0.02,-0.226
306,-0.05,-0.028,-0.247
307,-0.056,-0.035,-0.262
308,-0.064,-0.041,-0.272
309,-0.056,-0.046,-0.273
310,-0.049,-0.048,-0.272
311,-0.051,-0.047,-0.271
312,-0.057,-0.044,-0.269
313,-0.056,-0.039,-0.263
314,-0.048,-0.032,-0.249
315,-0.033,-0.023,-0.225
316,-0.025,-0.012,-0.195
317,-0.012,-0.001,-0.151
318,0.008,0.009,-0.089
319,0.03,0.019,-0.002
320,0.038,0.028,0.104
321,0.035,0.039,0.224
322,-0.003,0.049,0.334
323,0.036,0.057,0.455
324,0.097,0.062,0.554
325,0.154,0.064,0.603
326,0.144,0.064,0.571
327,0.1,0.06,0.476
328,0.06,0.054,0.349
329,0.039,0.046,0.219
330,0.035,0.038,0.097
331,0.038,0.028,-0.005
332,0.016,0.018,-0.091
333,-0.002,0.007,-0.153
334,-0.013,-0.005,-0.195
335,-0.022,-0.017,-0.224
336,-0.026,-0.028,-0.243
337,-0.044,-0.037,-0.259
338,-0.05,-0.042,-0.266
339,-0.06,-0.045,-0.272
340,-0.056,-0.044,-0.271
341,-0.055,-0.04,-0.268
342,-0.057,-0.033,-0.264
343,-0.054,-0.023,-0.254
344,-0.052,-0.012,-0.238
345,-0.04,-0.001,-0.211
346,-0.024,0.012,-0.172
347,-0.002,0.025,-0.117
348,0.014,0.042,-0.042
349,0.042,0.058,0.06
350,0.082,0.071,0.187
351,0.128,0.08,0.328
352,0.136,0.086,0.451
353,0.123,0.09,0.539
354,0.122,0.093,0.588
355,0.133,0.093,0.584
356,0.16,0.09,0.535
357,0.172,0.086,0.434
358,0.154,0.081,0.304
359,0.104,0.075,0.163
360,0.061,0.064,0.039
361,0.019,0.049,-0.062
362,-0.012,0.032,-0.136
363,-0.033,0.016,-0.185
364,-0.047,0.001,-0.219
365,-0.054,-0.012,-0.24
366,-0.06,-0.024,-0.252
367,-0.055,-0.034,-0.258
368,-0.049,-0.042,-0.26
369,-0.06,-0.047,-0.264
370,-0.063,-0.048,-0.263
371,-0.059,-0.047,-0.259
372,-0.057,-0.042,-0.252
373,-0.039,-0.035,-0.234
374,-0.021,-0.025,-0.208
375,-0.013,-0.012,-0.177
376,-0.001,0.003,-0.135
377,0.014,0.018,-0.076
378,0.026,0.033,0.006
379,0.024,0.047,0.107
380,0.02,0.06,0.221
381,0.022,0.071,0.342
382,0.063,0.08,0.465
383,0.137,0.086,0.57
384,0.185,0.089,0.61
385,0.167,0.089,0.563
386,0.099,0.085,0.451
387,0.046,0.079,0.315
388,0.031,0.069,0.186
389,0.033,0.056,0.072
390,0.026,0.04,-0.027
391,0.008,0.023,-0.105
392,-0.008,0.004,-0.158
393,-0.028,-0.015,-0.198
394,-0.03,-0.033,-0.221
395,-0.037,-0.049,-0.237
396,-0.046,-0.061,-0.249
397,-0.056,-0.068,-0.258
398,-0.063,-0.068,-0.263
399,-0.055,-0.057,-0.26
400,-0.047,-0.035,-0.254
