lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.695,0.706,0.824
2,0.472,0.54,0.638
3,0.35,0.401,0.473
4,0.244,0.285,0.309
5,0.166,0.191,0.164
6,0.11,0.115,0.046
7,0.063,0.056,-0.049
8,0.023,0.011,-0.121
9,-0.0,-0.022,-0.169
10,-0.017,-0.044,-0.202
11,-0.03,-0.058,-0.223
12,-0.025,-0.064,-0.23
13,-0.025,-0.065,-0.234
14,-0.029,-0.06,-0.238
15,-0.031,-0.053,-0.242
16,-0.039,-0.042,-0.245
17,-0.041,-0.031,-0.245
18,-0.039,-0.018,-0.24
19,-0.029,-0.005,-0.223
20,-0.024,0.008,-0.199
21,-0.01,0.02,-0.159
22,-0.004,0.031,-0.11
23,0.005,0.041,-0.047
24,0.02,0.049,0.04
25,0.04,0.055,0.15
26,0.053,0.054,0.269
27,0.061,0.055,0.376
28,0.059,0.056,0.455
29,0.069,0.056,0.5
30,0.094,0.055,0.507
31,0.098,0.053,0.468
32,0.09,0.05,0.386
33,0.071,0.045,0.273
34,0.047,0.039,0.153
35,0.025,0.031,0.044
36,0.008,0.021,-0.045
37,-0.003,0.012,-0.112
38,-0.022,0.002,-0.167
39,-0.029,-0.008,-0.201
40,-0.028,-0.016,-0.222
41,-0.036,-0.023,-0.237
42,-0.036,-0.028,-0.246
43,-0.037,-0.033,-0.25
44,-0.043,-0.035,-0.255
45,-0.048,-0.036,-0.258
46,-0.043,-0.035,-0.252
47,-0.041,-0.032,-0.245
48,-0.045,-0.028,-0.235
49,-0.036,-0.023,-0.215
50,-0.034,-0.017,-0.188
51,-0.028,-0.01,-0.146
52,-0.01,-0.004,-0.086
53,-0.009,0.003,-0.015
54,0.005,0.009,0.079
55,0.012,0.015,0.184
56,0.036,0.019,0.3
57,0.069,0.022,0.408
58,0.079,0.022,0.48
59,0.083,0.021,0.496
60,0.063,0.018,0.456
61,0.033,0.014,0.376
62,0.009,0.009,0.271
63,-0.013,0.005,0.163
64,-0.022,-0.0,0.059
65,-0.028,-0.007,-0.03
66,-0.028,-0.014,-0.1
67,-0.031,-0.022,-0.153
68,-0.051,-0.032,-0.199
69,-0.057,-0.041,-0.227
70,-0.062,-0.049,-0.245
71,-0.061,-0.056,-0.253
72,-0.058,-0.061,-0.256
73,-0.064,-0.063,-0.262
74,-0.069,-0.064,-0.269
75,-0.057,-0.062,-0.264
76,-0.056,-0.058,-0.261
77,-0.054,-0.051,-0.253
78,-0.058,-0.043,-0.243
79,-0.041,-0.033,-0.213
80,-0.033,-0.023,-0.176
81,-0.026,-0.011,-0.126
82,-0.01,-0.001,-0.059
83,0.002,0.008,0.026
84,0.007,0.014,0.128
85,-0.004,0.019,0.231
86,-0.008,0.022,0.331
87,0.023,0.024,0.423
88,0.055,0.025,0.477
89,0.079,0.025,0.48
90,0.083,0.024,0.436
91,0.085,0.023,0.36
92,0.073,0.019,0.253
93,0.04,0.014,0.132
94,0.013,0.007,0.028
95,-0.014,-0.003,-0.06
96,-0.031,-0.012,-0.126
97,-0.04,-0.022,-0.173
98,-0.056,-0.031,-0.211
99,-0.074,-0.04,-0.241
100,-0.084,-0.047,-0.258
101,-0.083,-0.052,-0.264
102,-0.078,-0.056,-0.266
103,-0.072,-0.058,-0.265
104,-0.053,-0.058,-0.256
105,-0.053,-0.056,-0.255
106,-0.043,-0.052,-0.245
107,-0.039,-0.047,-0.233
108,-0.043,-0.04,-0.218
109,-0.042,-0.032,-0.194
110,-0.038,-0.022,-0.153
111,-0.03,-0.011,-0.098
112,-0.014,0.001,-0.021
113,-0.008,0.013,0.065
114,0.007,0.024,0.168
115,0.027,0.033,0.276
116,0.07,0.041,0.384
117,0.096,0.046,0.456
118,0.104,0.049,0.477
119,0.101,0.05,0.452
120,0.074,0.049,0.381
121,0.053,0.046,0.286
122,0.043,0.041,0.188
123,0.036,0.035,0.091
124,0.02,0.027,0.005
125,0.009,0.017,-0.065
126,0.002,0.008,-0.119
127,-0.008,-0.002,-0.163
128,-0.018,-0.012,-0.195
129,-0.028,-0.02,-0.217
130,-0.031,-0.029,-0.228
131,-0.038,-0.034,-0.237
132,-0.044,-0.039,-0.243
133,-0.053,-0.042,-0.25
134,-0.055,-0.043,-0.253
135,-0.057,-0.042,-0.252
136,-0.053,-0.04,-0.244
137,-0.05,-0.035,-0.232
138,-0.05,-0.028,-0.212
139,-0.036,-0.019,-0.174
140,-0.033,-0.008,-0.128
141,-0.023,0.003,-0.063
142,-0.008,0.015,0.021
143,0.024,0.025,0.131
144,0.054,0.034,0.245
145,0.063,0.042,0.34
146,0.083,0.049,0.419
147,0.081,0.055,0.457
148,0.104,0.059,0.466
149,0.111,0.061,0.427
150,0.09,0.062,0.348
151,0.081,0.06,0.255
152,0.054,0.056,0.15
153,0.045,0.05,0.06
154,0.026,0.043,-0.023
155,0.012,0.035,-0.09
156,0.018,0.026,-0.133
157,0.01,0.016,-0.169
158,0.013,0.006,-0.19
159,0.006,-0.004,-0.207
160,-0.009,-0.013,-0.222
161,-0.029,-0.021,-0.234
162,-0.04,-0.027,-0.24
163,-0.046,-0.032,-0.244
164,-0.056,-0.035,-0.249
165,-0.054,-0.037,-0.242
166,-0.057,-0.036,-0.234
167,-0.058,-0.033,-0.219
168,-0.051,-0.028,-0.19
169,-0.039,-0.021,-0.149
170,-0.022,-0.014,-0.09
171,-0.006,-0.007,-0.018
172,0.0,0.0,0.06
173,0.019,0.007,0.154
174,0.029,0.013,0.246
175,0.04,0.017,0.331
176,0.053,0.02,0.396
177,0.035,0.021,0.415
178,0.029,0.021,0.398
179,0.038,0.02,0.357
180,0.049,0.017,0.295
181,0.025,0.014,0.198
182,0.019,0.01,0.104
183,0.015,0.004,0.018
184,0.006,-0.003,-0.055
185,-0.012,-0.011,-0.119
186,-0.025,-0.02,-0.167
187,-0.028,-0.028,-0.195
188,-0.039,-0.035,-0.218
189,-0.046,-0.042,-0.233
190,-0.062,-0.046,-0.247
191,-0.077,-0.05,-0.259
192,-0.081,-0.051,-0.263
193,-0.074,-0.05,-0.259
194,-0.067,-0.047,-0.253
195,-0.06,-0.042,-0.243
196,-0.052,-0.035,-0.228
197,-0.039,-0.028,-0.202
198,-0.035,-0.02,-0.171
199,-0.026,-0.011,-0.125
200,-0.003,-0.003,-0.058
201,0.02,0.005,0.023
202,0.033,0.012,0.112
203,0.039,0.019,0.204
204,0.039,0.026,0.292
205,0.047,0.031,0.366
206,0.057,0.034,0.417
207,0.059,0.037,0.431
208,0.072,0.038,0.405
209,0.052,0.036,0.332
210,0.043,0.032,0.246
211,0.03,0.024,0.154
212,0.018,0.015,0.063
213,0.003,0.004,-0.021
214,-0.012,-0.009,-0.09
215,-0.022,-0.021,-0.141
216,-0.037,-0.032,-0.182
217,-0.05,-0.041,-0.211
218,-0.066,-0.049,-0.234
219,-0.069,-0.055,-0.244
220,-0.057,-0.058,-0.242
221,-0.056,-0.059,-0.243
222,-0.061,-0.058,-0.246
223,-0.061,-0.055,-0.246
224,-0.063,-0.049,-0.244
225,-0.068,-0.041,-0.24
226,-0.068,-0.032,-0.227
227,-0.06,-0.022,-0.204
228,-0.053,-0.011,-0.169
229,-0.043,-0.001,-0.12
230,-0.025,0.009,-0.054
231,0.008,0.019,0.032
232,0.044,0.028,0.128
233,0.081,0.035,0.232
234,0.113,0.04,0.334
235,0.132,0.045,0.415
236,0.111,0.047,0.446
237,0.095,0.047,0.438
238,0.086,0.045,0.395
239,0.047,0.042,0.31
240,0.037,0.038,0.216
241,0.031,0.032,0.118
242,0.016,0.025,0.025
243,-0.007,0.017,-0.057
244,-0.025,0.008,-0.121
245,-0.038,-0.0,-0.168
246,-0.043,-0.009,-0.198
247,-0.047,-0.017,-0.216
248,-0.044,-0.023,-0.225
249,-0.049,-0.029,-0.233
250,-0.047,-0.033,-0.235
251,-0.041,-0.035,-0.232
252,-0.036,-0.035,-0.228
253,-0.026,-0.032,-0.22
254,-0.023,-0.029,-0.214
255,-0.021,-0.023,-0.204
256,-0.014,-0.015,-0.184
257,-0.009,-0.007,-0.156
258,0.003,0.002,-0.112
259,0.012,0.01,-0.055
260,0.025,0.017,0.017
261,0.032,0.022,0.1
262,0.034,0.026,0.19
263,0.025,0.029,0.275
264,0.036,0.029,0.354
265,0.057,0.029,0.414
266,0.052,0.027,0.432
267,0.058,0.024,0.417
268,0.047,0.018,0.352
269,0.011,0.011,0.253
270,-0.005,0.003,0.152
271,-0.012,-0.005,0.058
272,-0.02,-0.012,-0.026
273,-0.031,-0.018,-0.095
274,-0.036,-0.024,-0.147
275,-0.043,-0.028,-0.184
276,-0.04,-0.032,-0.206
277,-0.037,-0.036,-0.219
278,-0.037,-0.038,-0.228
279,-0.042,-0.039,-0.236
280,-0.048,-0.038,-0.241
281,-0.054,-0.037,-0.243
282,-0.06,-0.034,-0.242
283,-0.049,-0.029,-0.232
284,-0.045,-0.024,-0.221
285,-0.033,-0.017,-0.201
286,-0.025,-0.011,-0.176
287,0.002,-0.004,-0.131
288,0.018,0.004,-0.081
289,0.026,0.012,-0.023
290,0.038,0.018,0.054
291,0.054,0.024,0.148
292,0.069,0.028,0.247
293,0.066,0.03,0.333
294,0.044,0.03,0.389
295,0.02,0.029,0.41
296,0.004,0.027,0.398
297,0.011,0.024,0.359
298,0.016,0.02,0.29
299,0.025,0.017,0.204
300,0.022,0.013,0.108
301,0.015,0.007,0.021
302,-0.006,-0.001,-0.057
303,-0.02,-0.009,-0.117
304,-0.016,-0.018,-0.155
305,-0.024,-0.026,-0.186
306,-0.034,-0.034,-0.208
307,-0.038,-0.039,-0.22
308,-0.05,-0.043,-0.232
309,-0.047,-0.044,-0.232
310,-0.054,-0.044,-0.235
311,-0.055,-0.041,-0.234
312,-0.053,-0.036,-0.229
313,-0.04,-0.031,-0.219
314,-0.028,-0.025,-0.205
315,-0.027,-0.017,-0.19
316,-0.019,-0.01,-0.161
317,-0.012,-0.003,-0.121
318,0.003,0.004,-0.065
319,0.01,0.01,0.004
320,0.003,0.016,0.083
321,-0.002,0.021,0.174
322,0.003,0.027,0.27
323,0.032,0.033,0.366
324,0.08,0.037,0.443
325,0.102,0.04,0.472
326,0.092,0.041,0.449
327,0.071,0.039,0.376
328,0.051,0.035,0.28
329,0.037,0.03,0.176
330,0.022,0.022,0.075
331,0.009,0.014,-0.012
332,-0.001,0.005,-0.082
333,-0.012,-0.004,-0.135
334,-0.021,-0.013,-0.173
335,-0.028,-0.021,-0.198
336,-0.021,-0.026,-0.207
337,-0.02,-0.029,-0.215
338,-0.022,-0.028,-0.221
339,-0.027,-0.024,-0.224
340,-0.029,-0.018,-0.224
341,-0.036,-0.01,-0.225
342,-0.038,0.001,-0.221
343,-0.026,0.013,-0.208
344,-0.007,0.025,-0.187
345,-0.005,0.039,-0.166
346,-0.002,0.053,-0.138
347,0.016,0.068,-0.087
348,0.042,0.083,-0.015
349,0.091,0.097,0.082
350,0.145,0.108,0.194
351,0.177,0.116,0.306
352,0.187,0.122,0.402
353,0.189,0.125,0.468
354,0.198,0.126,0.5
355,0.195,0.124,0.495
356,0.192,0.12,0.45
357,0.166,0.114,0.36
358,0.134,0.105,0.252
359,0.095,0.096,0.136
360,0.053,0.083,0.032
361,0.014,0.068,-0.054
362,-0.004,0.052,-0.113
363,-0.016,0.035,-0.154
364,-0.014,0.02,-0.178
365,-0.022,0.007,-0.197
366,-0.03,-0.004,-0.209
367,-0.025,-0.013,-0.209
368,-0.026,-0.018,-0.212
369,-0.028,-0.021,-0.214
370,-0.026,-0.022,-0.211
371,-0.018,-0.019,-0.205
372,-0.017,-0.012,-0.201
373,-0.017,-0.003,-0.192
374,-0.011,0.008,-0.173
375,0.006,0.02,-0.14
376,0.025,0.035,-0.097
377,0.034,0.049,-0.045
378,0.047,0.062,0.024
379,0.063,0.075,0.11
380,0.087,0.085,0.213
381,0.108,0.094,0.317
382,0.117,0.1,0.407
383,0.13,0.103,0.471
384,0.166,0.103,0.501
385,0.139,0.1,0.455
386,0.108,0.093,0.368
387,0.06,0.084,0.257
388,0.026,0.071,0.146
389,0.005,0.056,0.049
390,0.005,0.039,-0.025
391,-0.001,0.021,-0.088
392,-0.011,0.002,-0.136
393,-0.014,-0.016,-0.168
394,-0.021,-0.032,-0.191
395,-0.024,-0.044,-0.205
396,-0.023,-0.052,-0.211
397,-0.018,-0.052,-0.21
398,-0.024,-0.043,-0.214
399,-0.031,-0.023,-0.217
400,-0.023,0.013,-0.211
