lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.492,0.581,0.552
2,0.302,0.431,0.372
3,0.199,0.31,0.261
4,0.141,0.216,0.18
5,0.125,0.143,0.137
6,0.09,0.089,0.08
7,0.061,0.051,0.035
8,0.079,0.025,0.038
9,0.075,0.01,0.023
10,0.075,0.003,0.015
11,0.043,0.002,-0.018
12,0.046,0.006,-0.016
13,0.063,0.012,-0.002
14,0.032,0.021,-0.03
15,0.028,0.03,-0.036
16,0.017,0.039,-0.047
17,0.012,0.047,-0.051
18,0.033,0.053,-0.028
19,0.055,0.058,-0.007
20,0.031,0.061,-0.025
21,0.033,0.062,-0.014
22,0.035,0.061,0.002
23,0.041,0.058,0.027
24,0.04,0.053,0.05
25,0.037,0.047,0.075
26,0.03,0.03,0.1
27,0.017,0.023,0.115
28,0.025,0.018,0.139
29,0.003,0.015,0.127
30,-0.018,0.012,0.107
31,0.006,0.01,0.119
32,-0.011,0.009,0.087
33,-0.008,0.009,0.062
34,0.006,0.01,0.047
35,0.015,0.01,0.029
36,-0.005,0.009,-0.01
37,0.014,0.009,-0.012
38,0.015,0.009,-0.025
39,0.017,0.008,-0.032
40,0.017,0.008,-0.037
41,0.008,0.007,-0.049
42,0.018,0.007,-0.041
43,0.008,0.008,-0.051
44,0.008,0.008,-0.051
45,-0.002,0.007,-0.058
46,-0.0,0.007,-0.057
47,0.013,0.008,-0.045
48,0.013,0.009,-0.043
49,0.033,0.009,-0.024
50,0.027,0.009,-0.024
51,0.017,0.009,-0.021
52,0.008,0.008,-0.014
53,0.002,0.006,0.004
54,-0.002,0.004,0.026
55,-0.025,0.002,0.032
56,-0.026,0.002,0.057
57,-0.024,0.0,0.08
58,-0.016,-0.001,0.101
59,0.002,-0.002,0.124
60,0.011,-0.003,0.126
61,0.012,-0.004,0.11
62,0.003,-0.004,0.082
63,0.012,-0.004,0.064
64,0.005,-0.005,0.031
65,0.017,-0.006,0.015
66,-0.002,-0.007,-0.023
67,-0.013,-0.008,-0.048
68,-0.0,-0.011,-0.049
69,-0.011,-0.012,-0.064
70,-0.023,-0.012,-0.077
71,-0.039,-0.012,-0.09
72,-0.024,-0.011,-0.074
73,-0.019,-0.01,-0.069
74,-0.002,-0.008,-0.058
75,-0.005,-0.007,-0.062
76,0.014,-0.005,-0.044
77,-0.005,-0.004,-0.058
78,-0.012,-0.002,-0.064
79,-0.009,-0.0,-0.058
80,-0.002,0.002,-0.045
81,0.005,0.004,-0.027
82,0.002,0.007,-0.013
83,0.011,0.01,0.016
84,-0.014,0.013,0.025
85,0.009,0.015,0.072
86,0.018,0.017,0.105
87,0.021,0.018,0.124
88,0.034,0.019,0.143
89,0.041,0.019,0.15
90,0.048,0.018,0.145
91,0.055,0.017,0.133
92,0.026,0.017,0.084
93,0.013,0.017,0.048
94,0.003,0.016,0.015
95,0.012,0.014,-0.002
96,0.017,0.013,-0.018
97,-0.008,0.013,-0.053
98,-0.015,0.013,-0.068
99,-0.009,0.013,-0.065
100,0.007,0.012,-0.053
101,0.006,0.012,-0.053
102,-0.005,0.011,-0.063
103,0.005,0.011,-0.053
104,0.01,0.01,-0.048
105,0.019,0.009,-0.039
106,0.017,0.009,-0.04
107,0.006,0.008,-0.049
108,0.02,0.009,-0.037
109,0.024,0.009,-0.031
110,0.029,0.011,-0.02
111,0.029,0.013,-0.007
112,0.031,0.015,0.014
113,0.018,0.017,0.03
114,0.007,0.019,0.047
115,-0.002,0.02,0.066
116,0.006,0.021,0.094
117,0.006,0.02,0.11
118,0.023,0.019,0.13
119,0.015,0.017,0.116
120,0.009,0.015,0.094
121,0.002,0.011,0.07
122,0.015,0.007,0.059
123,0.005,0.004,0.025
124,0.006,0.001,0.004
125,-0.001,-0.002,-0.023
126,0.008,-0.005,-0.032
127,0.016,-0.008,-0.035
128,0.029,-0.01,-0.03
129,0.001,-0.011,-0.055
130,-0.018,-0.011,-0.07
131,-0.009,-0.01,-0.063
132,-0.023,-0.01,-0.075
133,-0.027,-0.009,-0.079
134,-0.028,-0.008,-0.078
135,-0.024,-0.006,-0.076
136,-0.031,-0.004,-0.082
137,-0.022,-0.003,-0.075
138,-0.02,-0.002,-0.075
139,-0.015,-0.001,-0.067
140,-0.023,0.0,-0.059
141,0.016,0.002,-0.009
142,0.035,0.004,0.029
143,0.037,0.006,0.057
144,0.032,0.008,0.08
145,0.028,0.009,0.101
146,0.024,0.01,0.114
147,0.03,0.01,0.128
148,0.025,0.01,0.122
149,0.006,0.01,0.095
150,0.015,0.011,0.085
151,0.003,0.011,0.054
152,-0.009,0.009,0.021
153,-0.02,0.007,-0.012
154,-0.017,0.003,-0.03
155,-0.01,-0.0,-0.042
156,0.007,-0.003,-0.042
157,0.008,-0.007,-0.048
158,-0.023,-0.01,-0.075
159,-0.026,-0.012,-0.078
160,-0.016,-0.013,-0.067
161,0.004,-0.014,-0.048
162,0.002,-0.014,-0.048
163,0.003,-0.011,-0.048
164,-0.017,-0.008,-0.067
165,-0.019,-0.005,-0.07
166,-0.001,-0.001,-0.056
167,-0.013,0.002,-0.066
168,-0.015,0.005,-0.07
169,0.017,0.008,-0.035
170,0.014,0.01,-0.022
171,0.0,0.012,-0.015
172,0.01,0.015,0.017
173,0.006,0.017,0.039
174,0.016,0.018,0.072
175,0.044,0.02,0.117
176,0.046,0.019,0.135
177,0.039,0.018,0.135
178,0.024,0.017,0.118
179,0.031,0.016,0.111
180,0.027,0.015,0.092
181,0.02,0.014,0.063
182,0.006,0.012,0.025
183,-0.003,0.01,-0.007
184,-0.005,0.009,-0.029
185,0.001,0.007,-0.041
186,-0.023,0.006,-0.073
187,-0.025,0.004,-0.077
188,0.007,0.002,-0.048
189,0.012,0.001,-0.039
190,0.007,-0.001,-0.045
191,0.01,-0.001,-0.042
192,-0.009,-0.002,-0.061
193,0.002,-0.001,-0.051
194,0.006,-0.001,-0.048
195,-0.024,-0.001,-0.073
196,-0.021,0.001,-0.075
197,0.003,0.002,-0.055
198,0.018,0.004,-0.039
199,0.027,0.007,-0.021
200,0.038,0.01,0.002
201,0.021,0.013,0.009
202,0.013,0.015,0.026
203,0.012,0.017,0.052
204,0.008,0.019,0.073
205,0.021,0.021,0.101
206,0.01,0.022,0.104
207,0.022,0.023,0.118
208,0.033,0.025,0.119
209,0.025,0.027,0.098
210,0.014,0.028,0.069
211,0.021,0.029,0.051
212,0.021,0.031,0.028
213,0.033,0.033,0.016
214,0.043,0.034,0.007
215,0.033,0.034,-0.016
216,0.043,0.033,-0.017
217,0.038,0.032,-0.022
218,0.043,0.03,-0.016
219,0.023,0.029,-0.033
220,0.035,0.028,-0.02
221,0.045,0.028,-0.011
222,0.033,0.029,-0.022
223,0.027,0.029,-0.027
224,0.025,0.03,-0.031
225,0.023,0.03,-0.036
226,0.033,0.03,-0.028
227,0.026,0.031,-0.034
228,0.03,0.031,-0.024
229,0.027,0.032,-0.016
230,0.015,0.032,-0.006
231,0.018,0.031,0.019
232,0.01,0.032,0.037
233,0.032,0.032,0.08
234,0.034,0.032,0.104
235,0.041,0.032,0.128
236,0.021,0.033,0.121
237,0.039,0.035,0.133
238,0.065,0.036,0.145
239,0.056,0.037,0.121
240,0.06,0.038,0.102
241,0.054,0.04,0.071
242,0.046,0.04,0.042
243,0.027,0.041,0.006
244,0.038,0.04,-0.001
245,0.023,0.039,-0.024
246,0.03,0.038,-0.022
247,0.026,0.037,-0.025
248,0.022,0.037,-0.027
249,0.028,0.037,-0.022
250,0.019,0.037,-0.029
251,0.04,0.036,-0.013
252,0.057,0.035,0.003
253,0.045,0.033,-0.007
254,0.048,0.03,-0.007
255,0.039,0.029,-0.017
256,0.021,0.029,-0.031
257,0.027,0.029,-0.021
258,0.023,0.029,-0.017
259,0.025,0.029,-0.002
260,0.022,0.028,0.014
261,0.02,0.028,0.035
262,0.026,0.027,0.067
263,0.014,0.028,0.082
264,0.023,0.026,0.109
265,0.029,0.024,0.129
266,0.04,0.022,0.143
267,0.038,0.019,0.134
268,0.031,0.016,0.114
269,0.02,0.014,0.088
270,-0.003,0.012,0.045
271,-0.017,0.011,0.004
272,-0.004,0.01,-0.007
273,0.018,0.009,-0.006
274,0.021,0.007,-0.017
275,0.032,0.006,-0.014
276,0.017,0.006,-0.032
277,0.006,0.006,-0.042
278,-0.016,0.005,-0.058
279,-0.026,0.004,-0.068
280,-0.016,0.003,-0.06
281,0.006,0.001,-0.042
282,-0.003,0.0,-0.05
283,-0.005,-0.002,-0.052
284,0.011,-0.003,-0.039
285,0.01,-0.004,-0.038
286,0.011,-0.003,-0.036
287,-0.01,-0.002,-0.049
288,0.025,-0.001,-0.005
289,0.013,0.002,0.002
290,0.0,0.004,0.014
291,-0.0,0.007,0.036
292,-0.005,0.009,0.055
293,-0.006,0.009,0.077
294,-0.005,0.009,0.097
295,0.001,0.01,0.112
296,0.011,0.011,0.121
297,0.024,0.013,0.125
298,0.013,0.014,0.099
299,-0.0,0.014,0.062
300,0.004,0.013,0.037
301,0.0,0.012,0.007
302,0.019,0.011,-0.001
303,0.033,0.01,-0.007
304,0.037,0.008,-0.015
305,0.039,0.008,-0.016
306,0.037,0.007,-0.018
307,0.017,0.006,-0.032
308,-0.003,0.005,-0.048
309,-0.017,0.005,-0.063
310,-0.02,0.005,-0.068
311,-0.003,0.005,-0.051
312,-0.017,0.003,-0.063
313,-0.016,0.003,-0.062
314,-0.016,0.002,-0.063
315,0.002,0.001,-0.044
316,0.002,-0.0,-0.037
317,0.02,-0.001,-0.011
318,-0.004,-0.002,-0.018
319,-0.009,-0.001,-0.003
320,0.003,0.0,0.03
321,0.005,0.002,0.057
322,0.018,0.003,0.093
323,0.023,0.004,0.117
324,0.007,0.005,0.118
325,-0.014,0.007,0.106
326,0.019,0.01,0.129
327,0.034,0.013,0.13
328,0.021,0.016,0.099
329,-0.001,0.017,0.053
330,0.012,0.017,0.035
331,0.001,0.017,-0.001
332,-0.007,0.016,-0.028
333,0.014,0.014,-0.023
334,0.016,0.013,-0.032
335,0.026,0.012,-0.028
336,0.029,0.011,-0.027
337,0.02,0.011,-0.036
338,0.005,0.011,-0.049
339,0.024,0.012,-0.033
340,0.031,0.013,-0.028
341,0.015,0.014,-0.044
342,0.01,0.014,-0.047
343,-0.008,0.014,-0.06
344,0.01,0.016,-0.042
345,0.008,0.017,-0.04
346,0.015,0.017,-0.024
347,0.019,0.018,-0.008
348,-0.005,0.018,-0.011
349,0.005,0.017,0.021
350,0.005,0.017,0.046
351,0.014,0.018,0.079
352,0.038,0.019,0.122
353,0.043,0.02,0.144
354,0.042,0.02,0.151
355,0.024,0.021,0.135
356,0.03,0.02,0.131
357,0.037,0.02,0.119
358,0.026,0.019,0.084
359,0.009,0.018,0.041
360,0.005,0.016,0.012
361,-0.003,0.015,-0.016
362,0.009,0.013,-0.023
363,-0.0,0.012,-0.043
364,0.006,0.011,-0.045
365,0.005,0.008,-0.046
366,0.008,0.005,-0.043
367,0.004,0.002,-0.049
368,0.002,-0.001,-0.052
369,0.024,-0.002,-0.033
370,0.014,-0.002,-0.041
371,0.002,-0.003,-0.052
372,0.002,-0.005,-0.054
373,-0.012,-0.007,-0.065
374,-0.03,-0.007,-0.075
375,-0.028,-0.007,-0.063
376,-0.033,-0.006,-0.054
377,-0.015,-0.005,-0.024
378,0.011,-0.003,0.02
379,0.022,-0.001,0.053
380,0.019,0.001,0.076
381,0.009,0.004,0.092
382,0.025,0.007,0.122
383,0.005,0.01,0.118
384,0.01,0.013,0.127
385,-0.004,0.017,0.105
386,0.008,0.02,0.099
387,0.022,0.024,0.092
388,0.045,0.027,0.085
389,0.036,0.03,0.05
390,0.021,0.033,0.013
391,0.028,0.035,-0.0
392,0.027,0.037,-0.012
393,0.02,0.038,-0.026
394,0.034,0.038,-0.022
395,0.063,0.038,0.001
396,0.054,0.036,-0.005
397,0.049,0.034,-0.008
398,0.025,0.029,-0.03
399,0.011,0.024,-0.041
400,0.012,0.016,-0.04
