lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.656,0.657,0.816
2,0.369,0.487,0.609
3,0.222,0.345,0.425
4,0.173,0.229,0.272
5,0.137,0.135,0.132
6,0.078,0.061,0.002
7,0.036,0.005,-0.095
8,0.002,-0.036,-0.165
9,-0.025,-0.064,-0.213
10,-0.037,-0.081,-0.242
11,-0.043,-0.089,-0.257
12,-0.049,-0.089,-0.267
13,-0.052,-0.083,-0.272
14,-0.054,-0.072,-0.276
15,-0.051,-0.058,-0.276
16,-0.042,-0.041,-0.27
17,-0.044,-0.022,-0.267
18,-0.049,-0.004,-0.264
19,-0.044,0.015,-0.252
20,-0.031,0.033,-0.229
21,-0.008,0.05,-0.188
22,0.02,0.065,-0.129
23,0.046,0.077,-0.051
24,0.085,0.088,0.055
25,0.13,0.095,0.188
26,0.164,0.093,0.331
27,0.157,0.092,0.452
28,0.112,0.093,0.531
29,0.064,0.094,0.561
30,0.082,0.092,0.571
31,0.132,0.088,0.537
32,0.151,0.083,0.442
33,0.12,0.077,0.302
34,0.062,0.067,0.15
35,0.025,0.053,0.024
36,0.004,0.036,-0.073
37,-0.011,0.018,-0.145
38,-0.025,0.002,-0.196
39,-0.036,-0.013,-0.229
40,-0.043,-0.025,-0.25
41,-0.047,-0.036,-0.261
42,-0.045,-0.045,-0.267
43,-0.047,-0.051,-0.271
44,-0.053,-0.053,-0.276
45,-0.056,-0.051,-0.277
46,-0.055,-0.047,-0.274
47,-0.049,-0.039,-0.266
48,-0.043,-0.029,-0.256
49,-0.037,-0.017,-0.24
50,-0.039,-0.004,-0.217
51,-0.027,0.007,-0.175
52,-0.01,0.018,-0.113
53,0.0,0.027,-0.03
54,0.009,0.036,0.077
55,0.015,0.047,0.197
56,0.059,0.057,0.341
57,0.127,0.063,0.482
58,0.2,0.064,0.591
59,0.203,0.064,0.619
60,0.142,0.062,0.561
61,0.074,0.058,0.452
62,0.022,0.051,0.321
63,0.027,0.042,0.197
64,0.03,0.034,0.079
65,0.011,0.024,-0.028
66,-0.011,0.014,-0.114
67,-0.03,0.002,-0.176
68,-0.04,-0.012,-0.216
69,-0.047,-0.024,-0.241
70,-0.054,-0.035,-0.259
71,-0.063,-0.044,-0.271
72,-0.067,-0.05,-0.278
73,-0.063,-0.054,-0.28
74,-0.06,-0.055,-0.28
75,-0.056,-0.054,-0.277
76,-0.055,-0.05,-0.273
77,-0.052,-0.043,-0.266
78,-0.048,-0.035,-0.253
79,-0.043,-0.024,-0.233
80,-0.031,-0.012,-0.198
81,-0.011,0.003,-0.144
82,0.006,0.017,-0.072
83,0.02,0.029,0.023
84,0.05,0.036,0.146
85,0.082,0.041,0.286
86,0.088,0.044,0.415
87,0.046,0.047,0.495
88,0.053,0.05,0.551
89,0.087,0.051,0.568
90,0.117,0.048,0.53
91,0.116,0.045,0.426
92,0.067,0.04,0.276
93,0.019,0.032,0.13
94,0.001,0.021,0.015
95,-0.022,0.007,-0.081
96,-0.032,-0.006,-0.149
97,-0.04,-0.017,-0.198
98,-0.046,-0.028,-0.23
99,-0.05,-0.038,-0.25
100,-0.055,-0.047,-0.262
101,-0.058,-0.054,-0.27
102,-0.058,-0.059,-0.274
103,-0.063,-0.06,-0.278
104,-0.064,-0.058,-0.279
105,-0.059,-0.054,-0.275
106,-0.043,-0.046,-0.265
107,-0.044,-0.036,-0.257
108,-0.054,-0.025,-0.247
109,-0.054,-0.012,-0.224
110,-0.043,0.001,-0.183
111,-0.024,0.014,-0.118
112,0.008,0.025,-0.027
113,0.025,0.038,0.08
114,0.043,0.05,0.202
115,0.07,0.059,0.332
116,0.118,0.065,0.46
117,0.165,0.068,0.554
118,0.156,0.069,0.577
119,0.12,0.068,0.537
120,0.076,0.064,0.441
121,0.066,0.059,0.331
122,0.074,0.052,0.216
123,0.069,0.046,0.1
124,0.041,0.038,-0.007
125,0.009,0.029,-0.095
126,-0.019,0.017,-0.161
127,-0.035,0.004,-0.206
128,-0.046,-0.009,-0.236
129,-0.053,-0.021,-0.254
130,-0.054,-0.031,-0.264
131,-0.056,-0.039,-0.27
132,-0.058,-0.046,-0.275
133,-0.055,-0.051,-0.276
134,-0.052,-0.052,-0.274
135,-0.052,-0.05,-0.271
136,-0.051,-0.046,-0.264
137,-0.048,-0.04,-0.251
138,-0.042,-0.031,-0.229
139,-0.029,-0.021,-0.194
140,-0.014,-0.01,-0.143
141,-0.0,0.002,-0.075
142,0.021,0.012,0.017
143,0.041,0.02,0.131
144,0.031,0.027,0.248
145,0.022,0.033,0.363
146,0.024,0.039,0.459
147,0.036,0.043,0.519
148,0.078,0.046,0.538
149,0.112,0.046,0.498
150,0.113,0.044,0.402
151,0.083,0.04,0.279
152,0.039,0.034,0.146
153,0.007,0.025,0.031
154,-0.003,0.016,-0.058
155,-0.006,0.007,-0.126
156,-0.013,-0.0,-0.178
157,-0.025,-0.008,-0.214
158,-0.028,-0.014,-0.235
159,-0.032,-0.021,-0.25
160,-0.033,-0.027,-0.258
161,-0.036,-0.031,-0.264
162,-0.041,-0.034,-0.269
163,-0.044,-0.034,-0.271
164,-0.04,-0.033,-0.266
165,-0.04,-0.03,-0.261
166,-0.041,-0.026,-0.253
167,-0.044,-0.02,-0.239
168,-0.04,-0.015,-0.215
169,-0.031,-0.009,-0.176
170,-0.015,-0.002,-0.118
171,-0.009,0.005,-0.043
172,0.008,0.013,0.054
173,0.034,0.021,0.171
174,0.058,0.027,0.293
175,0.098,0.031,0.414
176,0.104,0.032,0.496
177,0.073,0.032,0.521
178,0.033,0.03,0.488
179,0.006,0.026,0.408
180,0.01,0.02,0.313
181,0.018,0.015,0.206
182,0.023,0.01,0.099
183,0.012,0.005,-0.003
184,-0.003,-0.002,-0.087
185,-0.03,-0.011,-0.158
186,-0.039,-0.021,-0.202
187,-0.048,-0.03,-0.233
188,-0.051,-0.038,-0.251
189,-0.053,-0.044,-0.262
190,-0.056,-0.05,-0.269
191,-0.054,-0.054,-0.272
192,-0.054,-0.055,-0.273
193,-0.058,-0.055,-0.274
194,-0.057,-0.052,-0.27
195,-0.056,-0.047,-0.263
196,-0.059,-0.041,-0.254
197,-0.053,-0.032,-0.235
198,-0.043,-0.022,-0.204
199,-0.033,-0.012,-0.158
200,-0.006,-0.003,-0.086
201,0.026,0.004,0.009
202,0.038,0.01,0.113
203,0.032,0.015,0.226
204,0.006,0.021,0.325
205,-0.003,0.026,0.416
206,0.022,0.03,0.497
207,0.058,0.032,0.53
208,0.1,0.033,0.51
209,0.09,0.032,0.419
210,0.05,0.028,0.291
211,0.023,0.022,0.164
212,0.01,0.014,0.053
213,0.004,0.006,-0.039
214,-0.001,-0.003,-0.113
215,-0.015,-0.011,-0.17
216,-0.026,-0.018,-0.208
217,-0.039,-0.025,-0.235
218,-0.047,-0.033,-0.252
219,-0.049,-0.038,-0.262
220,-0.053,-0.043,-0.268
221,-0.056,-0.045,-0.27
222,-0.057,-0.045,-0.27
223,-0.054,-0.043,-0.266
224,-0.048,-0.039,-0.259
225,-0.049,-0.033,-0.252
226,-0.048,-0.027,-0.238
227,-0.045,-0.02,-0.216
228,-0.033,-0.014,-0.178
229,-0.029,-0.007,-0.129
230,-0.016,0.002,-0.058
231,-0.007,0.011,0.03
232,0.023,0.02,0.143
233,0.063,0.027,0.275
234,0.1,0.031,0.402
235,0.102,0.034,0.495
236,0.072,0.035,0.532
237,0.044,0.033,0.51
238,0.029,0.029,0.447
239,0.025,0.024,0.349
240,0.03,0.018,0.235
241,0.03,0.012,0.122
242,0.019,0.005,0.016
243,-0.012,-0.004,-0.08
244,-0.027,-0.014,-0.148
245,-0.036,-0.024,-0.193
246,-0.052,-0.032,-0.226
247,-0.061,-0.039,-0.247
248,-0.062,-0.045,-0.258
249,-0.061,-0.049,-0.264
250,-0.059,-0.051,-0.266
251,-0.063,-0.052,-0.267
252,-0.063,-0.05,-0.266
253,-0.063,-0.047,-0.263
254,-0.063,-0.041,-0.258
255,-0.054,-0.034,-0.245
256,-0.05,-0.026,-0.228
257,-0.037,-0.015,-0.197
258,-0.016,-0.005,-0.149
259,0.011,0.005,-0.082
260,0.042,0.012,0.005
261,0.064,0.018,0.108
262,0.052,0.024,0.215
263,0.023,0.029,0.317
264,0.033,0.033,0.421
265,0.053,0.036,0.5
266,0.08,0.037,0.535
267,0.083,0.036,0.506
268,0.066,0.032,0.42
269,0.035,0.025,0.297
270,-0.003,0.016,0.167
271,-0.014,0.007,0.054
272,-0.013,-0.002,-0.041
273,-0.015,-0.011,-0.114
274,-0.029,-0.019,-0.171
275,-0.043,-0.027,-0.21
276,-0.048,-0.035,-0.234
277,-0.047,-0.042,-0.247
278,-0.048,-0.048,-0.255
279,-0.055,-0.052,-0.261
280,-0.057,-0.053,-0.264
281,-0.06,-0.051,-0.264
282,-0.057,-0.047,-0.261
283,-0.054,-0.04,-0.256
284,-0.054,-0.032,-0.248
285,-0.052,-0.023,-0.235
286,-0.042,-0.014,-0.211
287,-0.023,-0.005,-0.172
288,-0.007,0.004,-0.12
289,0.001,0.014,-0.053
290,0.023,0.023,0.039
291,0.058,0.031,0.154
292,0.086,0.037,0.282
293,0.105,0.042,0.403
294,0.088,0.044,0.488
295,0.041,0.045,0.512
296,0.033,0.044,0.497
297,0.045,0.04,0.447
298,0.05,0.037,0.358
299,0.068,0.033,0.252
300,0.053,0.028,0.129
301,0.035,0.019,0.021
302,-0.008,0.006,-0.079
303,-0.023,-0.007,-0.145
304,-0.036,-0.02,-0.192
305,-0.049,-0.03,-0.224
306,-0.057,-0.039,-0.243
307,-0.056,-0.045,-0.252
308,-0.056,-0.049,-0.258
309,-0.051,-0.05,-0.259
310,-0.044,-0.049,-0.256
311,-0.048,-0.044,-0.257
312,-0.048,-0.036,-0.255
313,-0.046,-0.026,-0.249
314,-0.04,-0.014,-0.238
315,-0.032,0.0,-0.22
316,-0.025,0.015,-0.194
317,-0.009,0.029,-0.152
318,0.022,0.041,-0.086
319,0.042,0.053,-0.002
320,0.073,0.063,0.108
321,0.068,0.073,0.219
322,0.055,0.083,0.334
323,0.11,0.091,0.462
324,0.191,0.096,0.569
325,0.24,0.099,0.612
326,0.203,0.098,0.566
327,0.134,0.093,0.462
328,0.093,0.085,0.338
329,0.056,0.075,0.203
330,0.043,0.065,0.084
331,0.029,0.053,-0.018
332,0.017,0.042,-0.095
333,-0.002,0.03,-0.154
334,-0.016,0.016,-0.194
335,-0.026,0.001,-0.219
336,-0.031,-0.013,-0.233
337,-0.037,-0.025,-0.243
338,-0.045,-0.035,-0.251
339,-0.044,-0.041,-0.253
340,-0.036,-0.045,-0.249
341,-0.037,-0.044,-0.248
342,-0.047,-0.04,-0.248
343,-0.051,-0.032,-0.243
344,-0.048,-0.023,-0.231
345,-0.042,-0.012,-0.21
346,-0.027,-0.0,-0.176
347,-0.014,0.014,-0.126
348,0.006,0.03,-0.055
349,0.034,0.045,0.04
350,0.077,0.057,0.159
351,0.112,0.065,0.293
352,0.113,0.07,0.411
353,0.08,0.074,0.485
354,0.068,0.075,0.522
355,0.095,0.075,0.523
356,0.111,0.074,0.479
357,0.149,0.071,0.404
358,0.14,0.068,0.284
359,0.105,0.062,0.155
360,0.06,0.054,0.035
361,0.024,0.041,-0.06
362,-0.002,0.026,-0.13
363,-0.023,0.012,-0.179
364,-0.04,-0.001,-0.212
365,-0.049,-0.013,-0.23
366,-0.053,-0.024,-0.24
367,-0.047,-0.033,-0.243
368,-0.041,-0.04,-0.243
369,-0.044,-0.043,-0.246
370,-0.05,-0.043,-0.247
371,-0.053,-0.041,-0.246
372,-0.05,-0.035,-0.241
373,-0.045,-0.027,-0.231
374,-0.035,-0.017,-0.213
375,-0.022,-0.005,-0.186
376,-0.008,0.009,-0.146
377,0.011,0.023,-0.086
378,0.024,0.037,-0.009
379,0.016,0.05,0.081
380,0.008,0.062,0.188
381,0.032,0.072,0.315
382,0.082,0.08,0.443
383,0.139,0.086,0.538
384,0.192,0.088,0.581
385,0.191,0.088,0.545
386,0.12,0.084,0.433
387,0.06,0.077,0.304
388,0.037,0.067,0.177
389,0.035,0.055,0.07
390,0.029,0.04,-0.023
391,-0.001,0.023,-0.104
392,-0.024,0.005,-0.16
393,-0.035,-0.014,-0.195
394,-0.043,-0.031,-0.218
395,-0.049,-0.047,-0.232
396,-0.052,-0.06,-0.241
397,-0.056,-0.068,-0.247
398,-0.056,-0.069,-0.249
399,-0.053,-0.061,-0.248
400,-0.05,-0.043,-0.246
