lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.67,0.67,0.824
2,0.417,0.5,0.625
3,0.255,0.359,0.437
4,0.173,0.243,0.272
5,0.13,0.15,0.131
6,0.081,0.078,0.009
7,0.042,0.022,-0.082
8,0.013,-0.018,-0.153
9,-0.007,-0.046,-0.201
10,-0.014,-0.063,-0.231
11,-0.022,-0.071,-0.251
12,-0.028,-0.072,-0.262
13,-0.034,-0.067,-0.269
14,-0.036,-0.058,-0.273
15,-0.033,-0.046,-0.271
16,-0.029,-0.032,-0.267
17,-0.032,-0.017,-0.264
18,-0.036,-0.001,-0.258
19,-0.032,0.014,-0.244
20,-0.025,0.029,-0.22
21,-0.009,0.042,-0.181
22,0.003,0.053,-0.128
23,0.02,0.062,-0.057
24,0.052,0.07,0.038
25,0.1,0.075,0.168
26,0.135,0.072,0.308
27,0.125,0.07,0.433
28,0.076,0.069,0.52
29,0.035,0.068,0.562
30,0.048,0.066,0.566
31,0.092,0.062,0.522
32,0.104,0.058,0.417
33,0.088,0.053,0.282
34,0.054,0.046,0.145
35,0.02,0.035,0.026
36,0.001,0.021,-0.066
37,-0.007,0.007,-0.135
38,-0.017,-0.006,-0.186
39,-0.033,-0.017,-0.225
40,-0.043,-0.027,-0.25
41,-0.047,-0.036,-0.264
42,-0.047,-0.043,-0.271
43,-0.049,-0.047,-0.275
44,-0.053,-0.049,-0.278
45,-0.053,-0.049,-0.277
46,-0.053,-0.047,-0.275
47,-0.053,-0.043,-0.269
48,-0.052,-0.036,-0.259
49,-0.049,-0.027,-0.242
50,-0.045,-0.018,-0.215
51,-0.036,-0.009,-0.173
52,-0.02,-0.002,-0.111
53,-0.009,0.004,-0.034
54,-0.002,0.011,0.065
55,-0.0,0.019,0.182
56,0.026,0.027,0.318
57,0.083,0.032,0.458
58,0.139,0.034,0.567
59,0.148,0.035,0.604
60,0.099,0.034,0.549
61,0.03,0.031,0.435
62,-0.003,0.026,0.306
63,0.004,0.021,0.187
64,0.009,0.016,0.073
65,-0.007,0.01,-0.029
66,-0.026,0.004,-0.11
67,-0.029,-0.004,-0.168
68,-0.033,-0.014,-0.207
69,-0.024,-0.022,-0.229
70,-0.045,-0.029,-0.254
71,-0.054,-0.037,-0.268
72,-0.055,-0.043,-0.274
73,-0.054,-0.048,-0.277
74,-0.052,-0.051,-0.276
75,-0.049,-0.051,-0.272
76,-0.045,-0.049,-0.267
77,-0.042,-0.044,-0.258
78,-0.04,-0.038,-0.245
79,-0.035,-0.031,-0.223
80,-0.026,-0.022,-0.188
81,-0.024,-0.011,-0.141
82,-0.016,0.0,-0.076
83,0.002,0.009,0.014
84,0.035,0.015,0.135
85,0.038,0.018,0.263
86,0.02,0.021,0.381
87,-0.007,0.023,0.472
88,-0.003,0.025,0.526
89,0.047,0.025,0.54
90,0.075,0.024,0.492
91,0.078,0.021,0.392
92,0.043,0.018,0.258
93,0.007,0.013,0.126
94,0.04,0.005,0.037
95,0.017,-0.004,-0.058
96,-0.005,-0.013,-0.131
97,-0.028,-0.02,-0.186
98,-0.051,-0.027,-0.225
99,-0.058,-0.034,-0.25
100,-0.061,-0.039,-0.264
101,-0.06,-0.044,-0.271
102,-0.059,-0.047,-0.274
103,-0.06,-0.048,-0.277
104,-0.065,-0.046,-0.279
105,-0.061,-0.043,-0.274
106,-0.05,-0.038,-0.265
107,-0.046,-0.031,-0.254
108,-0.043,-0.023,-0.237
109,-0.036,-0.015,-0.21
110,-0.02,-0.008,-0.166
111,-0.003,-0.0,-0.105
112,0.005,0.008,-0.028
113,0.009,0.017,0.067
114,0.023,0.026,0.184
115,0.052,0.033,0.312
116,0.084,0.037,0.435
117,0.11,0.039,0.522
118,0.097,0.04,0.544
119,0.058,0.04,0.5
120,0.032,0.035,0.412
121,0.031,0.029,0.311
122,0.04,0.023,0.201
123,0.033,0.015,0.087
124,0.015,0.008,-0.012
125,-0.01,-0.001,-0.095
126,-0.038,-0.01,-0.16
127,-0.051,-0.02,-0.205
128,-0.054,-0.029,-0.233
129,-0.057,-0.037,-0.252
130,-0.059,-0.043,-0.264
131,-0.06,-0.046,-0.27
132,-0.058,-0.049,-0.273
133,-0.052,-0.049,-0.272
134,-0.051,-0.047,-0.27
135,-0.051,-0.042,-0.266
136,-0.048,-0.037,-0.257
137,-0.036,-0.03,-0.24
138,-0.032,-0.021,-0.219
139,-0.024,-0.012,-0.186
140,-0.014,-0.001,-0.139
141,0.004,0.009,-0.071
142,0.03,0.018,0.022
143,0.048,0.024,0.134
144,0.05,0.03,0.252
145,0.042,0.035,0.363
146,0.039,0.039,0.453
147,0.055,0.042,0.51
148,0.075,0.042,0.512
149,0.093,0.04,0.464
150,0.073,0.037,0.368
151,0.049,0.032,0.252
152,0.021,0.025,0.135
153,0.006,0.017,0.032
154,-0.01,0.008,-0.054
155,-0.016,0.0,-0.124
156,-0.022,-0.007,-0.174
157,-0.028,-0.014,-0.207
158,-0.037,-0.02,-0.232
159,-0.036,-0.026,-0.245
160,-0.037,-0.032,-0.254
161,-0.046,-0.036,-0.263
162,-0.049,-0.04,-0.268
163,-0.048,-0.041,-0.267
164,-0.047,-0.041,-0.265
165,-0.05,-0.04,-0.261
166,-0.047,-0.037,-0.25
167,-0.043,-0.033,-0.233
168,-0.038,-0.028,-0.207
169,-0.03,-0.023,-0.17
170,-0.015,-0.018,-0.111
171,-0.001,-0.011,-0.038
172,-0.001,-0.005,0.049
173,0.009,0.001,0.154
174,0.029,0.006,0.267
175,0.05,0.009,0.373
176,0.046,0.011,0.445
177,0.021,0.011,0.47
178,-0.003,0.011,0.446
179,-0.017,0.009,0.378
180,-0.008,0.006,0.292
181,0.008,0.003,0.194
182,0.004,0.0,0.089
183,0.003,-0.004,-0.004
184,0.0,-0.009,-0.082
185,-0.009,-0.016,-0.142
186,-0.021,-0.023,-0.186
187,-0.031,-0.03,-0.217
188,-0.036,-0.036,-0.237
189,-0.038,-0.04,-0.249
190,-0.048,-0.044,-0.26
191,-0.048,-0.046,-0.264
192,-0.053,-0.047,-0.268
193,-0.055,-0.046,-0.268
194,-0.056,-0.044,-0.264
195,-0.056,-0.041,-0.257
196,-0.054,-0.037,-0.245
197,-0.047,-0.032,-0.226
198,-0.043,-0.026,-0.197
199,-0.034,-0.02,-0.152
200,-0.025,-0.014,-0.089
201,0.002,-0.01,-0.003
202,0.005,-0.006,0.093
203,0.004,-0.002,0.201
204,-0.006,0.002,0.305
205,0.002,0.006,0.401
206,0.022,0.009,0.473
207,0.046,0.011,0.503
208,0.062,0.011,0.475
209,0.044,0.009,0.386
210,0.017,0.005,0.27
211,0.0,-0.001,0.152
212,-0.015,-0.009,0.042
213,-0.018,-0.016,-0.048
214,-0.022,-0.023,-0.117
215,-0.026,-0.028,-0.167
216,-0.038,-0.032,-0.204
217,-0.042,-0.036,-0.229
218,-0.042,-0.041,-0.244
219,-0.053,-0.044,-0.257
220,-0.063,-0.046,-0.266
221,-0.068,-0.047,-0.271
222,-0.065,-0.046,-0.27
223,-0.062,-0.044,-0.266
224,-0.061,-0.041,-0.261
225,-0.062,-0.036,-0.253
226,-0.053,-0.03,-0.235
227,-0.042,-0.024,-0.209
228,-0.031,-0.017,-0.172
229,-0.019,-0.011,-0.118
230,0.006,-0.003,-0.044
231,0.022,0.005,0.041
232,0.042,0.012,0.145
233,0.071,0.017,0.267
234,0.083,0.021,0.378
235,0.076,0.023,0.46
236,0.034,0.022,0.492
237,-0.006,0.019,0.475
238,-0.029,0.014,0.414
239,-0.011,0.008,0.331
240,0.017,0.003,0.229
241,0.027,-0.002,0.119
242,0.008,-0.008,0.011
243,-0.018,-0.015,-0.078
244,-0.028,-0.023,-0.141
245,-0.036,-0.031,-0.185
246,-0.044,-0.038,-0.216
247,-0.052,-0.043,-0.237
248,-0.055,-0.046,-0.249
249,-0.06,-0.048,-0.258
250,-0.061,-0.047,-0.261
251,-0.058,-0.045,-0.262
252,-0.059,-0.041,-0.261
253,-0.063,-0.035,-0.259
254,-0.059,-0.028,-0.252
255,-0.051,-0.02,-0.238
256,-0.035,-0.011,-0.215
257,-0.018,-0.002,-0.183
258,0.015,0.007,-0.13
259,0.052,0.014,-0.058
260,0.078,0.019,0.022
261,0.085,0.023,0.116
262,0.037,0.027,0.203
263,0.009,0.03,0.303
264,0.012,0.035,0.406
265,0.039,0.037,0.486
266,0.074,0.036,0.524
267,0.082,0.033,0.501
268,0.064,0.028,0.417
269,0.023,0.021,0.294
270,-0.006,0.013,0.169
271,-0.012,0.003,0.058
272,-0.02,-0.007,-0.037
273,-0.025,-0.015,-0.11
274,-0.035,-0.022,-0.166
275,-0.04,-0.028,-0.202
276,-0.047,-0.035,-0.228
277,-0.049,-0.042,-0.243
278,-0.048,-0.047,-0.251
279,-0.055,-0.05,-0.258
280,-0.056,-0.051,-0.26
281,-0.057,-0.051,-0.261
282,-0.055,-0.048,-0.258
283,-0.055,-0.042,-0.253
284,-0.052,-0.036,-0.244
285,-0.047,-0.029,-0.229
286,-0.038,-0.023,-0.204
287,-0.032,-0.016,-0.17
288,-0.024,-0.008,-0.12
289,0.034,0.001,-0.03
290,0.027,0.011,0.045
291,0.036,0.02,0.144
292,0.06,0.026,0.267
293,0.066,0.031,0.382
294,0.061,0.033,0.47
295,0.027,0.034,0.505
296,-0.008,0.034,0.486
297,-0.005,0.032,0.434
298,0.028,0.03,0.353
299,0.058,0.028,0.249
300,0.064,0.026,0.134
301,0.042,0.021,0.025
302,0.019,0.013,-0.061
303,0.008,0.004,-0.123
304,0.009,-0.006,-0.165
305,-0.009,-0.015,-0.2
306,-0.032,-0.022,-0.228
307,-0.043,-0.029,-0.243
308,-0.049,-0.034,-0.252
309,-0.052,-0.038,-0.257
310,-0.052,-0.039,-0.258
311,-0.053,-0.039,-0.258
312,-0.051,-0.037,-0.254
313,-0.046,-0.033,-0.247
314,-0.042,-0.026,-0.236
315,-0.037,-0.02,-0.216
316,-0.029,-0.013,-0.188
317,-0.013,-0.005,-0.144
318,0.008,0.002,-0.081
319,0.017,0.008,-0.007
320,0.013,0.014,0.083
321,0.006,0.021,0.188
322,-0.017,0.03,0.293
323,0.017,0.038,0.41
324,0.077,0.045,0.514
325,0.134,0.049,0.564
326,0.135,0.052,0.535
327,0.089,0.052,0.439
328,0.055,0.049,0.317
329,0.036,0.043,0.195
330,0.031,0.036,0.084
331,0.026,0.029,-0.009
332,0.021,0.022,-0.081
333,0.008,0.016,-0.137
334,-0.003,0.008,-0.177
335,-0.007,-0.001,-0.203
336,-0.014,-0.01,-0.221
337,-0.021,-0.018,-0.234
338,-0.03,-0.023,-0.243
339,-0.035,-0.026,-0.248
340,-0.031,-0.027,-0.247
341,-0.027,-0.025,-0.244
342,-0.037,-0.021,-0.244
343,-0.038,-0.016,-0.237
344,-0.04,-0.009,-0.225
345,-0.038,-0.002,-0.202
346,-0.02,0.007,-0.163
347,-0.008,0.017,-0.111
348,0.002,0.029,-0.041
349,0.029,0.041,0.048
350,0.063,0.051,0.162
351,0.107,0.057,0.292
352,0.128,0.061,0.415
353,0.088,0.064,0.49
354,0.057,0.066,0.523
355,0.058,0.066,0.514
356,0.082,0.065,0.463
357,0.123,0.063,0.382
358,0.14,0.061,0.275
359,0.108,0.058,0.148
360,0.061,0.051,0.034
361,0.021,0.04,-0.057
362,-0.007,0.027,-0.123
363,-0.02,0.014,-0.169
364,-0.033,0.002,-0.201
365,-0.04,-0.008,-0.221
366,-0.046,-0.017,-0.234
367,-0.042,-0.025,-0.238
368,-0.04,-0.031,-0.241
369,-0.041,-0.035,-0.243
370,-0.041,-0.036,-0.242
371,-0.037,-0.035,-0.237
372,-0.035,-0.032,-0.231
373,-0.026,-0.027,-0.218
374,-0.023,-0.02,-0.2
375,-0.024,-0.012,-0.175
376,-0.015,-0.002,-0.136
377,-0.007,0.008,-0.079
378,0.007,0.018,-0.005
379,0.011,0.027,0.083
380,-0.009,0.035,0.18
381,-0.007,0.042,0.293
382,0.02,0.048,0.408
383,0.112,0.051,0.521
384,0.153,0.052,0.556
385,0.136,0.051,0.51
386,0.089,0.048,0.409
387,0.025,0.043,0.276
388,-0.002,0.035,0.153
389,-0.003,0.025,0.049
390,-0.006,0.014,-0.037
391,-0.028,0.002,-0.108
392,-0.033,-0.012,-0.155
393,-0.035,-0.025,-0.189
394,-0.038,-0.038,-0.212
395,-0.041,-0.048,-0.227
396,-0.045,-0.056,-0.237
397,-0.049,-0.06,-0.243
398,-0.047,-0.059,-0.245
399,-0.046,-0.05,-0.244
400,-0.043,-0.032,-0.241
