lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.362,0.501,0.396
2,0.168,0.36,0.205
3,0.092,0.248,0.12
4,0.087,0.161,0.103
5,0.117,0.095,0.116
6,0.051,0.047,0.043
7,0.042,0.015,0.027
8,0.056,-0.006,0.034
9,0.039,-0.017,0.016
10,0.031,-0.02,0.01
11,0.046,-0.017,0.023
12,0.035,-0.011,0.01
13,0.025,-0.002,-0.003
14,0.028,0.009,-0.003
15,0.062,0.02,0.026
16,0.07,0.03,0.035
17,0.02,0.04,-0.008
18,0.007,0.048,-0.016
19,0.015,0.054,-0.004
20,0.029,0.058,0.009
21,0.028,0.059,0.01
22,0.01,0.059,-0.003
23,0.005,0.056,0.001
24,-0.004,0.052,0.003
25,0.019,0.046,0.036
26,0.024,0.025,0.053
27,0.043,0.019,0.082
28,0.0,0.017,0.052
29,-0.008,0.017,0.052
30,0.007,0.016,0.065
31,0.033,0.013,0.08
32,0.02,0.014,0.057
33,0.048,0.016,0.072
34,0.019,0.016,0.035
35,0.009,0.017,0.015
36,0.006,0.018,0.001
37,0.025,0.017,0.012
38,0.041,0.016,0.025
39,0.01,0.016,-0.007
40,-0.002,0.017,-0.019
41,-0.0,0.016,-0.021
42,0.013,0.014,-0.013
43,0.004,0.014,-0.024
44,0.012,0.015,-0.02
45,0.011,0.015,-0.02
46,-0.0,0.014,-0.027
47,0.041,0.013,0.015
48,0.043,0.013,0.021
49,0.038,0.014,0.018
50,0.013,0.016,-0.004
51,0.0,0.017,-0.013
52,0.025,0.018,0.014
53,0.008,0.019,0.008
54,0.029,0.021,0.038
55,-0.013,0.024,0.01
56,-0.022,0.025,0.012
57,0.009,0.027,0.053
58,0.052,0.029,0.1
59,0.04,0.029,0.092
60,0.066,0.031,0.112
61,0.055,0.032,0.092
62,0.029,0.033,0.058
63,0.011,0.033,0.029
64,0.03,0.033,0.037
65,0.041,0.033,0.036
66,0.039,0.033,0.026
67,0.028,0.034,0.009
68,0.038,0.033,0.016
69,0.057,0.032,0.036
70,0.043,0.031,0.022
71,0.027,0.03,0.003
72,0.015,0.029,-0.011
73,0.013,0.027,-0.015
74,0.025,0.025,-0.006
75,0.024,0.023,-0.004
76,0.012,0.022,-0.011
77,0.015,0.022,-0.007
78,0.028,0.021,0.008
79,0.036,0.021,0.016
80,0.03,0.02,0.011
81,0.003,0.023,-0.009
82,0.021,0.026,0.015
83,0.025,0.029,0.026
84,0.015,0.031,0.027
85,0.028,0.032,0.053
86,0.019,0.032,0.056
87,0.035,0.033,0.082
88,0.016,0.033,0.071
89,0.028,0.033,0.081
90,0.052,0.033,0.095
91,0.047,0.032,0.08
92,0.076,0.033,0.095
93,0.042,0.034,0.052
94,0.048,0.035,0.047
95,0.06,0.035,0.048
96,0.033,0.034,0.015
97,0.028,0.034,0.007
98,0.022,0.034,0.0
99,0.015,0.032,-0.006
100,0.015,0.03,-0.009
101,0.01,0.028,-0.015
102,0.019,0.027,-0.008
103,0.015,0.024,-0.013
104,-0.005,0.021,-0.033
105,-0.012,0.017,-0.039
106,0.025,0.013,-0.001
107,0.027,0.01,0.005
108,0.035,0.008,0.014
109,0.034,0.007,0.013
110,0.019,0.006,0.0
111,0.019,0.005,0.004
112,0.06,0.005,0.05
113,0.015,0.004,0.02
114,-0.011,0.006,0.01
115,-0.027,0.007,0.008
116,-0.028,0.008,0.02
117,-0.017,0.008,0.037
118,-0.002,0.008,0.053
119,-0.011,0.01,0.039
120,-0.0,0.01,0.042
121,0.012,0.011,0.043
122,0.019,0.013,0.037
123,0.031,0.015,0.038
124,0.017,0.016,0.014
125,0.022,0.018,0.01
126,0.041,0.019,0.02
127,0.057,0.021,0.034
128,0.039,0.023,0.017
129,0.026,0.025,0.006
130,0.01,0.028,-0.011
131,0.021,0.032,-0.008
132,0.01,0.033,-0.022
133,0.018,0.034,-0.015
134,0.038,0.034,0.006
135,0.042,0.033,0.012
136,0.036,0.032,0.008
137,0.029,0.032,0.004
138,0.034,0.029,0.009
139,0.061,0.027,0.037
140,0.04,0.026,0.021
141,0.021,0.026,0.009
142,0.016,0.027,0.011
143,0.029,0.027,0.033
144,0.019,0.027,0.037
145,0.001,0.027,0.034
146,0.01,0.027,0.056
147,0.024,0.028,0.075
148,0.043,0.029,0.091
149,0.022,0.028,0.066
150,0.038,0.029,0.07
151,0.004,0.031,0.027
152,0.02,0.03,0.03
153,0.028,0.029,0.025
154,0.034,0.028,0.022
155,0.047,0.026,0.03
156,0.065,0.027,0.043
157,0.047,0.026,0.024
158,0.052,0.027,0.027
159,0.034,0.027,0.007
160,0.009,0.028,-0.017
161,-0.004,0.029,-0.028
162,0.019,0.03,-0.01
163,0.016,0.03,-0.013
164,0.019,0.029,-0.008
165,0.005,0.027,-0.019
166,0.03,0.025,0.007
167,0.033,0.024,0.01
168,0.039,0.021,0.017
169,0.014,0.017,-0.008
170,0.006,0.015,-0.011
171,0.015,0.013,0.005
172,0.025,0.012,0.025
173,0.022,0.011,0.034
174,0.002,0.01,0.028
175,0.026,0.01,0.066
176,0.046,0.011,0.095
177,0.02,0.012,0.073
178,0.008,0.013,0.058
179,0.012,0.015,0.055
180,-0.017,0.016,0.016
181,0.016,0.018,0.031
182,-0.005,0.017,-0.001
183,-0.01,0.018,-0.016
184,-0.016,0.018,-0.028
185,0.003,0.017,-0.016
186,0.028,0.018,0.004
187,0.043,0.019,0.021
188,0.031,0.02,0.008
189,0.031,0.021,0.007
190,0.044,0.022,0.015
191,0.04,0.023,0.009
192,0.066,0.024,0.031
193,0.025,0.025,-0.008
194,0.022,0.024,-0.01
195,0.019,0.023,-0.011
196,-0.003,0.023,-0.029
197,0.021,0.022,-0.007
198,0.001,0.021,-0.026
199,-0.001,0.02,-0.024
200,0.026,0.019,0.008
201,0.026,0.018,0.018
202,0.006,0.015,0.01
203,0.006,0.011,0.024
204,0.019,0.008,0.051
205,0.004,0.005,0.05
206,0.018,0.003,0.068
207,-0.012,0.001,0.04
208,0.025,0.0,0.07
209,0.02,-0.001,0.056
210,-0.009,-0.0,0.016
211,-0.013,0.0,0.001
212,-0.021,0.0,-0.017
213,0.003,0.0,-0.002
214,0.012,0.002,-0.0
215,-0.007,0.004,-0.021
216,-0.005,0.005,-0.021
217,-0.003,0.006,-0.022
218,0.021,0.006,-0.004
219,0.014,0.006,-0.013
220,-0.0,0.006,-0.029
221,0.006,0.007,-0.027
222,0.006,0.01,-0.026
223,0.002,0.011,-0.028
224,0.009,0.012,-0.018
225,0.03,0.015,0.005
226,0.039,0.016,0.014
227,0.025,0.017,0.002
228,0.02,0.018,-0.002
229,-0.003,0.019,-0.02
230,0.01,0.019,0.002
231,0.018,0.02,0.018
232,0.02,0.02,0.031
233,0.04,0.021,0.063
234,0.023,0.019,0.061
235,0.015,0.016,0.063
236,0.011,0.015,0.064
237,0.001,0.014,0.054
238,0.005,0.014,0.052
239,0.031,0.014,0.065
240,0.01,0.013,0.033
241,0.023,0.014,0.034
242,0.03,0.015,0.03
243,0.013,0.015,0.006
244,0.008,0.015,-0.002
245,-0.011,0.014,-0.024
246,0.009,0.014,-0.008
247,0.017,0.013,-0.002
248,0.013,0.012,-0.008
249,0.005,0.013,-0.017
250,0.006,0.014,-0.019
251,0.011,0.014,-0.016
252,0.024,0.013,-0.005
253,0.008,0.012,-0.018
254,0.015,0.012,-0.009
255,0.012,0.012,-0.009
256,0.028,0.012,0.007
257,0.044,0.012,0.022
258,0.034,0.012,0.015
259,0.015,0.01,0.005
260,-0.005,0.009,-0.005
261,-0.006,0.008,0.005
262,-0.01,0.007,0.013
263,-0.004,0.008,0.031
264,-0.012,0.007,0.034
265,-0.016,0.006,0.036
266,0.015,0.006,0.067
267,0.018,0.005,0.067
268,0.025,0.004,0.065
269,0.015,0.004,0.044
270,0.008,0.004,0.027
271,0.009,0.005,0.018
272,-0.002,0.005,-0.002
273,-0.019,0.006,-0.023
274,0.017,0.007,0.005
275,0.01,0.008,-0.003
276,-0.002,0.009,-0.017
277,0.016,0.01,-0.003
278,0.005,0.011,-0.015
279,0.023,0.012,-0.002
280,0.009,0.014,-0.019
281,0.018,0.015,-0.012
282,0.023,0.017,-0.006
283,0.015,0.017,-0.011
284,0.026,0.018,0.003
285,0.015,0.019,-0.005
286,0.001,0.019,-0.018
287,0.028,0.018,0.008
288,0.033,0.018,0.016
289,0.011,0.018,0.004
290,0.013,0.018,0.015
291,0.01,0.018,0.024
292,0.009,0.017,0.034
293,0.01,0.015,0.047
294,0.025,0.012,0.073
295,0.009,0.01,0.066
296,0.013,0.008,0.071
297,0.007,0.006,0.058
298,0.019,0.005,0.056
299,0.034,0.005,0.056
300,0.013,0.005,0.025
301,-0.003,0.004,-0.001
302,-0.006,0.003,-0.012
303,-0.004,0.002,-0.016
304,-0.024,0.001,-0.038
305,-0.013,-0.001,-0.029
306,-0.022,-0.002,-0.037
307,-0.023,-0.003,-0.042
308,-0.006,-0.003,-0.029
309,0.01,-0.004,-0.018
310,0.019,-0.005,-0.012
311,0.002,-0.006,-0.028
312,-0.007,-0.006,-0.034
313,0.004,-0.007,-0.02
314,0.007,-0.008,-0.013
315,0.019,-0.006,0.0
316,0.0,-0.005,-0.017
317,0.005,-0.003,-0.011
318,-0.002,-0.002,-0.013
319,-0.015,0.001,-0.014
320,-0.013,0.003,-0.0
321,-0.01,0.006,0.014
322,-0.019,0.008,0.018
323,-0.017,0.012,0.03
324,0.003,0.015,0.056
325,0.026,0.016,0.08
326,0.048,0.018,0.097
327,0.012,0.02,0.056
328,0.022,0.023,0.053
329,0.034,0.025,0.052
330,0.022,0.028,0.028
331,0.036,0.029,0.03
332,0.038,0.031,0.026
333,0.049,0.032,0.032
334,0.047,0.034,0.029
335,0.043,0.034,0.021
336,0.055,0.034,0.028
337,0.016,0.034,-0.012
338,0.02,0.033,-0.012
339,0.022,0.032,-0.012
340,0.033,0.03,-0.003
341,0.039,0.027,0.006
342,0.022,0.025,-0.004
343,0.003,0.021,-0.02
344,0.029,0.018,0.007
345,0.014,0.015,-0.006
346,0.013,0.012,-0.004
347,-0.001,0.01,-0.012
348,0.008,0.009,0.004
349,0.006,0.008,0.011
350,-0.0,0.006,0.015
351,-0.009,0.002,0.018
352,-0.022,-0.001,0.019
353,0.005,-0.002,0.057
354,0.031,-0.003,0.085
355,0.006,-0.004,0.06
356,0.011,-0.004,0.058
357,-0.01,-0.005,0.026
358,-0.015,-0.005,0.008
359,-0.009,-0.005,-0.002
360,-0.005,-0.004,-0.007
361,0.012,-0.004,0.001
362,0.005,-0.004,-0.012
363,-0.008,-0.003,-0.026
364,-0.016,-0.002,-0.034
365,-0.023,-0.001,-0.041
366,0.007,0.0,-0.015
367,0.002,0.001,-0.024
368,-0.017,0.001,-0.044
369,0.002,0.003,-0.029
370,-0.005,0.003,-0.035
371,-0.0,0.004,-0.028
372,0.022,0.005,-0.003
373,0.031,0.007,0.01
374,0.038,0.008,0.019
375,0.021,0.01,0.004
376,-0.006,0.012,-0.017
377,-0.004,0.013,-0.009
378,0.003,0.015,0.006
379,0.021,0.016,0.034
380,0.027,0.017,0.05
381,0.015,0.018,0.05
382,0.006,0.019,0.052
383,0.003,0.019,0.055
384,0.016,0.019,0.07
385,0.025,0.019,0.072
386,0.018,0.019,0.055
387,0.009,0.018,0.036
388,0.019,0.016,0.031
389,0.028,0.015,0.026
390,0.012,0.013,0.003
391,0.027,0.011,0.01
392,0.017,0.009,-0.003
393,0.005,0.007,-0.016
394,0.005,0.005,-0.017
395,0.004,0.003,-0.019
396,-0.008,0.001,-0.033
397,-0.012,-0.0,-0.039
398,-0.0,-0.001,-0.03
399,-0.001,-0.001,-0.032
400,0.005,-0.0,-0.026
