lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.582,0.624,0.606
2,0.365,0.477,0.396
3,0.245,0.357,0.272
4,0.188,0.26,0.204
5,0.145,0.184,0.148
6,0.106,0.126,0.096
7,0.09,0.082,0.068
8,0.081,0.05,0.05
9,0.095,0.029,0.056
10,0.091,0.017,0.048
11,0.072,0.01,0.03
12,0.067,0.009,0.025
13,0.056,0.012,0.015
14,0.053,0.017,0.013
15,0.061,0.023,0.023
16,0.035,0.03,-0.003
17,0.012,0.037,-0.026
18,0.003,0.043,-0.035
19,-0.014,0.048,-0.05
20,-0.016,0.051,-0.05
21,-0.001,0.053,-0.031
22,-0.007,0.053,-0.029
23,0.024,0.051,0.009
24,0.032,0.047,0.029
25,0.045,0.042,0.056
26,0.051,0.027,0.077
27,0.056,0.018,0.097
28,0.034,0.012,0.086
29,0.006,0.006,0.064
30,0.012,0.0,0.069
31,-0.009,-0.005,0.042
32,-0.021,-0.009,0.023
33,-0.022,-0.014,0.009
34,-0.005,-0.018,0.012
35,-0.007,-0.024,-0.002
36,-0.03,-0.03,-0.036
37,-0.052,-0.035,-0.069
38,-0.045,-0.041,-0.073
39,-0.05,-0.046,-0.082
40,-0.061,-0.052,-0.095
41,-0.076,-0.058,-0.109
42,-0.079,-0.063,-0.112
43,-0.063,-0.065,-0.097
44,-0.067,-0.067,-0.1
45,-0.063,-0.066,-0.095
46,-0.069,-0.063,-0.1
47,-0.056,-0.059,-0.088
48,-0.052,-0.053,-0.085
49,-0.048,-0.046,-0.078
50,-0.036,-0.037,-0.062
51,-0.034,-0.028,-0.053
52,-0.03,-0.02,-0.04
53,-0.009,-0.012,-0.009
54,-0.02,-0.006,-0.005
55,-0.013,0.001,0.014
56,0.006,0.006,0.045
57,0.018,0.011,0.065
58,0.028,0.017,0.081
59,0.032,0.022,0.085
60,0.023,0.025,0.073
61,0.045,0.026,0.09
62,0.058,0.028,0.093
63,0.053,0.028,0.076
64,0.045,0.029,0.053
65,0.042,0.028,0.035
66,0.03,0.028,0.01
67,0.012,0.025,-0.016
68,0.025,0.023,-0.009
69,0.013,0.02,-0.023
70,0.01,0.018,-0.026
71,-0.005,0.015,-0.04
72,-0.021,0.012,-0.058
73,-0.025,0.009,-0.065
74,-0.022,0.007,-0.064
75,-0.002,0.006,-0.045
76,0.012,0.006,-0.032
77,0.03,0.005,-0.015
78,0.032,0.005,-0.011
79,0.028,0.005,-0.009
80,0.022,0.007,-0.01
81,-0.0,0.01,-0.022
82,0.003,0.012,-0.006
83,0.01,0.014,0.015
84,0.017,0.016,0.038
85,0.024,0.019,0.059
86,0.004,0.021,0.054
87,0.014,0.022,0.071
88,0.007,0.022,0.069
89,0.022,0.022,0.08
90,0.033,0.021,0.086
91,0.058,0.02,0.103
92,0.021,0.018,0.058
93,0.018,0.018,0.042
94,0.022,0.016,0.032
95,0.036,0.014,0.031
96,0.019,0.011,0.003
97,-0.01,0.009,-0.033
98,-0.003,0.007,-0.032
99,-0.007,0.006,-0.039
100,0.001,0.005,-0.032
101,0.01,0.005,-0.025
102,-0.015,0.003,-0.048
103,-0.024,0.001,-0.058
104,-0.008,-0.001,-0.044
105,0.005,-0.002,-0.033
106,0.019,-0.004,-0.02
107,-0.002,-0.003,-0.038
108,-0.013,-0.002,-0.045
109,-0.006,-0.001,-0.032
110,0.02,-0.001,0.0
111,0.027,-0.001,0.019
112,-0.003,-0.0,0.006
113,-0.007,-0.0,0.014
114,-0.008,0.002,0.026
115,0.001,0.003,0.045
116,-0.012,0.004,0.041
117,-0.015,0.004,0.044
118,0.008,0.004,0.068
119,0.0,0.004,0.061
120,0.013,0.003,0.067
121,0.011,0.001,0.058
122,0.016,-0.001,0.052
123,0.008,-0.002,0.031
124,0.006,-0.003,0.013
125,0.009,-0.004,0.003
126,0.012,-0.006,-0.006
127,-0.003,-0.006,-0.028
128,-0.022,-0.005,-0.05
129,-0.017,-0.002,-0.046
130,-0.019,0.001,-0.05
131,-0.022,0.004,-0.054
132,-0.006,0.006,-0.04
133,0.009,0.008,-0.025
134,0.019,0.01,-0.014
135,0.024,0.014,-0.012
136,0.006,0.015,-0.03
137,0.004,0.016,-0.03
138,-0.002,0.018,-0.03
139,0.018,0.021,-0.005
140,0.025,0.023,0.01
141,0.025,0.025,0.022
142,0.042,0.027,0.051
143,0.045,0.029,0.068
144,0.052,0.029,0.087
145,0.056,0.028,0.101
146,0.045,0.026,0.098
147,0.039,0.024,0.094
148,0.028,0.02,0.084
149,0.015,0.017,0.069
150,0.001,0.013,0.051
151,-0.023,0.01,0.018
152,-0.02,0.005,0.008
153,-0.012,0.002,0.002
154,0.007,-0.002,0.006
155,0.008,-0.005,-0.006
156,-0.004,-0.008,-0.025
157,-0.001,-0.011,-0.027
158,-0.015,-0.013,-0.045
159,-0.024,-0.015,-0.055
160,-0.017,-0.017,-0.049
161,-0.032,-0.018,-0.061
162,-0.047,-0.019,-0.074
163,-0.04,-0.018,-0.066
164,-0.026,-0.015,-0.054
165,-0.002,-0.012,-0.035
166,0.001,-0.009,-0.034
167,0.015,-0.006,-0.018
168,0.015,-0.004,-0.011
169,0.019,-0.003,0.001
170,0.001,-0.001,-0.007
171,-0.0,-0.001,0.004
172,0.0,-0.002,0.02
173,-0.014,-0.002,0.02
174,-0.008,-0.003,0.036
175,-0.011,-0.003,0.044
176,-0.009,-0.002,0.052
177,0.0,-0.001,0.062
178,0.012,-0.001,0.07
179,0.016,-0.001,0.067
180,0.006,-0.002,0.049
181,0.001,-0.005,0.032
182,-0.019,-0.008,0.001
183,-0.017,-0.013,-0.01
184,-0.023,-0.017,-0.027
185,-0.033,-0.021,-0.046
186,-0.032,-0.023,-0.049
187,-0.038,-0.025,-0.06
188,-0.032,-0.023,-0.059
189,-0.026,-0.021,-0.055
190,-0.0,-0.019,-0.031
191,0.01,-0.018,-0.02
192,0.001,-0.017,-0.028
193,-0.003,-0.015,-0.032
194,-0.022,-0.014,-0.052
195,-0.014,-0.013,-0.045
196,-0.026,-0.011,-0.054
197,-0.038,-0.009,-0.06
198,-0.044,-0.008,-0.061
199,-0.035,-0.004,-0.045
200,-0.013,-0.001,-0.015
201,0.011,0.002,0.021
202,0.026,0.005,0.05
203,0.023,0.007,0.062
204,0.039,0.009,0.089
205,0.052,0.01,0.109
206,0.047,0.01,0.107
207,0.024,0.009,0.086
208,0.003,0.01,0.063
209,-0.012,0.01,0.043
210,-0.023,0.01,0.023
211,-0.018,0.009,0.014
212,-0.018,0.009,0.0
213,0.02,0.009,0.022
214,0.025,0.009,0.013
215,0.018,0.009,-0.003
216,-0.003,0.007,-0.028
217,0.004,0.004,-0.025
218,0.011,0.001,-0.022
219,0.01,-0.002,-0.024
220,-0.006,-0.004,-0.038
221,-0.014,-0.005,-0.046
222,-0.005,-0.006,-0.036
223,-0.017,-0.005,-0.048
224,0.007,-0.003,-0.025
225,0.001,0.0,-0.029
226,0.017,0.003,-0.011
227,0.009,0.007,-0.013
228,0.001,0.008,-0.013
229,0.004,0.01,-0.002
230,0.002,0.012,0.007
231,-0.007,0.013,0.012
232,-0.004,0.011,0.031
233,0.004,0.01,0.054
234,0.006,0.008,0.067
235,0.018,0.008,0.084
236,0.015,0.008,0.081
237,0.03,0.01,0.095
238,0.021,0.012,0.08
239,0.031,0.011,0.081
240,0.049,0.01,0.088
241,0.019,0.008,0.046
242,-0.005,0.007,0.008
243,-0.008,0.003,-0.01
244,-0.013,-0.001,-0.027
245,-0.02,-0.005,-0.042
246,-0.033,-0.009,-0.06
247,-0.024,-0.012,-0.056
248,-0.013,-0.015,-0.048
249,-0.02,-0.017,-0.054
250,-0.021,-0.018,-0.054
251,-0.014,-0.02,-0.047
252,-0.003,-0.023,-0.036
253,-0.026,-0.024,-0.056
254,-0.024,-0.024,-0.054
255,-0.004,-0.024,-0.033
256,-0.004,-0.025,-0.028
257,-0.02,-0.024,-0.039
258,-0.045,-0.022,-0.054
259,-0.056,-0.021,-0.053
260,-0.058,-0.019,-0.041
261,-0.044,-0.017,-0.014
262,-0.019,-0.016,0.023
263,-0.003,-0.014,0.049
264,0.001,-0.014,0.06
265,0.003,-0.014,0.065
266,-0.001,-0.016,0.064
267,0.025,-0.018,0.085
268,0.002,-0.02,0.054
269,-0.013,-0.022,0.029
270,-0.023,-0.024,0.006
271,-0.023,-0.025,-0.009
272,-0.042,-0.025,-0.04
273,-0.032,-0.026,-0.041
274,-0.024,-0.028,-0.045
275,-0.017,-0.029,-0.047
276,-0.045,-0.028,-0.078
277,-0.044,-0.028,-0.081
278,-0.043,-0.027,-0.081
279,-0.029,-0.027,-0.068
280,-0.028,-0.026,-0.067
281,-0.035,-0.025,-0.075
282,-0.026,-0.024,-0.065
283,-0.023,-0.022,-0.061
284,-0.032,-0.019,-0.067
285,-0.018,-0.014,-0.05
286,-0.001,-0.006,-0.03
287,0.005,0.002,-0.018
288,0.023,0.01,0.008
289,0.013,0.019,0.011
290,0.032,0.026,0.044
291,0.042,0.031,0.068
292,0.038,0.036,0.076
293,0.026,0.039,0.076
294,0.029,0.042,0.085
295,0.043,0.044,0.099
296,0.064,0.045,0.12
297,0.064,0.046,0.115
298,0.055,0.047,0.099
299,0.04,0.048,0.071
300,0.045,0.047,0.061
301,0.052,0.045,0.053
302,0.067,0.044,0.055
303,0.072,0.043,0.048
304,0.049,0.041,0.016
305,0.035,0.039,-0.004
306,0.033,0.036,-0.011
307,0.015,0.034,-0.029
308,0.001,0.03,-0.041
309,-0.003,0.027,-0.045
310,-0.016,0.025,-0.056
311,-0.002,0.022,-0.041
312,0.013,0.021,-0.024
313,0.032,0.019,-0.004
314,0.054,0.018,0.018
315,0.056,0.018,0.023
316,0.036,0.018,0.008
317,0.032,0.019,0.011
318,0.032,0.021,0.02
319,0.03,0.023,0.029
320,0.023,0.026,0.036
321,0.008,0.029,0.034
322,0.004,0.03,0.04
323,0.011,0.031,0.053
324,0.025,0.031,0.073
325,0.025,0.031,0.076
326,0.011,0.031,0.061
327,0.026,0.03,0.066
328,0.033,0.028,0.061
329,0.035,0.024,0.051
330,0.046,0.021,0.048
331,0.049,0.017,0.038
332,0.048,0.014,0.027
333,0.038,0.012,0.008
334,0.017,0.011,-0.019
335,0.021,0.011,-0.019
336,0.011,0.012,-0.03
337,0.005,0.013,-0.037
338,-0.003,0.013,-0.043
339,-0.013,0.013,-0.052
340,-0.033,0.014,-0.07
341,-0.021,0.014,-0.057
342,-0.012,0.014,-0.048
343,-0.003,0.015,-0.039
344,0.014,0.016,-0.021
345,0.023,0.018,-0.009
346,0.036,0.019,0.011
347,0.044,0.022,0.028
348,0.045,0.026,0.039
349,0.046,0.029,0.053
350,0.047,0.031,0.068
351,0.047,0.032,0.081
352,0.049,0.034,0.095
353,0.044,0.035,0.097
354,0.032,0.035,0.089
355,0.016,0.035,0.073
356,0.008,0.033,0.059
357,0.007,0.03,0.047
358,0.027,0.026,0.051
359,0.025,0.021,0.036
360,0.033,0.016,0.03
361,0.038,0.009,0.024
362,0.034,0.002,0.01
363,-0.004,-0.004,-0.031
364,-0.016,-0.01,-0.045
365,-0.015,-0.014,-0.046
366,-0.018,-0.017,-0.051
367,-0.022,-0.018,-0.055
368,-0.035,-0.018,-0.069
369,-0.046,-0.019,-0.083
370,-0.04,-0.018,-0.079
371,-0.044,-0.016,-0.081
372,-0.024,-0.014,-0.062
373,-0.009,-0.013,-0.047
374,-0.01,-0.011,-0.044
375,-0.013,-0.009,-0.042
376,-0.012,-0.006,-0.033
377,-0.006,-0.003,-0.016
378,0.008,-0.0,0.008
379,0.006,0.002,0.017
380,0.005,0.004,0.028
381,0.017,0.005,0.049
382,0.022,0.005,0.063
383,0.016,0.005,0.062
384,0.023,0.003,0.067
385,0.025,0.001,0.064
386,-0.006,-0.002,0.027
387,-0.02,-0.006,0.004
388,-0.029,-0.011,-0.016
389,-0.034,-0.016,-0.032
390,-0.04,-0.022,-0.049
391,-0.041,-0.029,-0.061
392,-0.024,-0.035,-0.054
393,-0.038,-0.041,-0.071
394,-0.053,-0.047,-0.087
395,-0.051,-0.052,-0.084
396,-0.046,-0.055,-0.079
397,-0.046,-0.057,-0.077
398,-0.051,-0.056,-0.081
399,-0.052,-0.051,-0.082
400,-0.05,-0.043,-0.08
