lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.622,0.647,0.788
2,0.378,0.47,0.594
3,0.223,0.324,0.406
4,0.152,0.207,0.252
5,0.096,0.113,0.112
6,0.048,0.042,-0.002
7,0.014,-0.012,-0.087
8,-0.017,-0.049,-0.15
9,-0.035,-0.073,-0.192
10,-0.035,-0.086,-0.217
11,-0.04,-0.09,-0.233
12,-0.042,-0.086,-0.242
13,-0.041,-0.077,-0.246
14,-0.045,-0.064,-0.251
15,-0.043,-0.047,-0.25
16,-0.033,-0.03,-0.245
17,-0.035,-0.011,-0.242
18,-0.034,0.008,-0.235
19,-0.023,0.025,-0.219
20,-0.014,0.042,-0.195
21,-0.0,0.056,-0.158
22,0.027,0.069,-0.103
23,0.036,0.078,-0.042
24,0.067,0.086,0.049
25,0.117,0.09,0.171
26,0.173,0.085,0.313
27,0.17,0.083,0.432
28,0.097,0.081,0.497
29,0.051,0.079,0.522
30,0.051,0.076,0.515
31,0.092,0.071,0.477
32,0.101,0.065,0.381
33,0.084,0.057,0.257
34,0.032,0.047,0.122
35,0.001,0.035,0.013
36,-0.009,0.021,-0.068
37,-0.013,0.006,-0.126
38,-0.016,-0.008,-0.166
39,-0.023,-0.02,-0.197
40,-0.03,-0.029,-0.22
41,-0.042,-0.037,-0.236
42,-0.042,-0.043,-0.243
43,-0.052,-0.046,-0.251
44,-0.06,-0.046,-0.256
45,-0.057,-0.044,-0.254
46,-0.05,-0.038,-0.248
47,-0.044,-0.031,-0.24
48,-0.026,-0.022,-0.222
49,-0.026,-0.011,-0.207
50,-0.033,0.001,-0.187
51,-0.024,0.011,-0.149
52,-0.007,0.019,-0.092
53,0.01,0.025,-0.016
54,0.025,0.032,0.082
55,0.03,0.039,0.191
56,0.071,0.045,0.325
57,0.128,0.049,0.457
58,0.148,0.05,0.537
59,0.141,0.048,0.556
60,0.101,0.046,0.511
61,0.062,0.042,0.418
62,0.019,0.035,0.291
63,-0.003,0.028,0.164
64,-0.003,0.021,0.057
65,-0.01,0.013,-0.034
66,-0.026,0.004,-0.108
67,-0.038,-0.007,-0.16
68,-0.048,-0.019,-0.197
69,-0.044,-0.029,-0.217
70,-0.048,-0.038,-0.233
71,-0.055,-0.046,-0.246
72,-0.057,-0.051,-0.253
73,-0.057,-0.055,-0.255
74,-0.06,-0.058,-0.257
75,-0.058,-0.058,-0.255
76,-0.053,-0.055,-0.25
77,-0.049,-0.05,-0.241
78,-0.041,-0.044,-0.225
79,-0.039,-0.035,-0.204
80,-0.04,-0.025,-0.174
81,-0.03,-0.014,-0.128
82,-0.016,-0.004,-0.065
83,0.004,0.004,0.02
84,0.028,0.01,0.126
85,0.033,0.013,0.238
86,0.026,0.016,0.348
87,0.0,0.018,0.429
88,0.007,0.02,0.481
89,0.046,0.02,0.498
90,0.075,0.02,0.459
91,0.07,0.018,0.363
92,0.037,0.015,0.235
93,0.001,0.009,0.105
94,-0.01,0.001,0.005
95,-0.017,-0.01,-0.075
96,-0.024,-0.02,-0.132
97,-0.026,-0.029,-0.17
98,-0.041,-0.037,-0.204
99,-0.051,-0.044,-0.227
100,-0.058,-0.049,-0.242
101,-0.061,-0.053,-0.252
102,-0.063,-0.054,-0.257
103,-0.06,-0.053,-0.258
104,-0.057,-0.05,-0.256
105,-0.057,-0.045,-0.254
106,-0.047,-0.038,-0.245
107,-0.052,-0.031,-0.238
108,-0.054,-0.022,-0.223
109,-0.048,-0.013,-0.196
110,-0.041,-0.004,-0.158
111,-0.028,0.005,-0.103
112,-0.009,0.013,-0.028
113,0.013,0.023,0.066
114,0.032,0.032,0.171
115,0.066,0.038,0.293
116,0.115,0.042,0.417
117,0.144,0.044,0.5
118,0.137,0.045,0.518
119,0.107,0.044,0.475
120,0.051,0.042,0.379
121,0.029,0.037,0.275
122,0.023,0.031,0.169
123,0.011,0.024,0.062
124,-0.009,0.015,-0.031
125,-0.028,0.006,-0.103
126,-0.045,-0.005,-0.157
127,-0.047,-0.015,-0.192
128,-0.049,-0.025,-0.216
129,-0.045,-0.033,-0.228
130,-0.043,-0.04,-0.237
131,-0.043,-0.045,-0.244
132,-0.05,-0.048,-0.251
133,-0.053,-0.05,-0.253
134,-0.052,-0.049,-0.252
135,-0.049,-0.046,-0.249
136,-0.044,-0.041,-0.24
137,-0.041,-0.034,-0.226
138,-0.028,-0.026,-0.199
139,-0.029,-0.016,-0.172
140,-0.025,-0.005,-0.133
141,-0.018,0.005,-0.076
142,0.003,0.014,0.005
143,0.036,0.02,0.112
144,0.046,0.024,0.222
145,0.06,0.028,0.334
146,0.051,0.031,0.421
147,0.051,0.033,0.473
148,0.075,0.033,0.475
149,0.078,0.032,0.422
150,0.057,0.03,0.323
151,0.026,0.026,0.213
152,0.005,0.021,0.104
153,-0.009,0.015,0.011
154,-0.013,0.009,-0.063
155,-0.017,0.002,-0.119
156,-0.018,-0.005,-0.159
157,-0.018,-0.011,-0.187
158,-0.025,-0.018,-0.21
159,-0.027,-0.023,-0.225
160,-0.025,-0.028,-0.233
161,-0.029,-0.032,-0.241
162,-0.037,-0.034,-0.248
163,-0.039,-0.035,-0.248
164,-0.04,-0.035,-0.245
165,-0.043,-0.033,-0.241
166,-0.039,-0.03,-0.231
167,-0.041,-0.026,-0.217
168,-0.041,-0.02,-0.194
169,-0.03,-0.015,-0.157
170,-0.011,-0.01,-0.105
171,-0.005,-0.005,-0.042
172,-0.009,-0.0,0.033
173,0.018,0.004,0.135
174,0.04,0.007,0.241
175,0.04,0.008,0.333
176,0.041,0.009,0.404
177,0.021,0.008,0.429
178,0.011,0.007,0.41
179,0.001,0.005,0.348
180,0.007,0.002,0.265
181,0.004,-0.0,0.167
182,-0.003,-0.003,0.069
183,-0.011,-0.007,-0.017
184,-0.027,-0.012,-0.089
185,-0.032,-0.019,-0.14
186,-0.03,-0.027,-0.174
187,-0.029,-0.033,-0.2
188,-0.034,-0.038,-0.22
189,-0.046,-0.043,-0.237
190,-0.052,-0.047,-0.248
191,-0.055,-0.05,-0.254
192,-0.054,-0.051,-0.255
193,-0.052,-0.051,-0.252
194,-0.05,-0.049,-0.248
195,-0.049,-0.045,-0.24
196,-0.046,-0.04,-0.227
197,-0.044,-0.034,-0.21
198,-0.039,-0.026,-0.183
199,-0.039,-0.017,-0.147
200,-0.024,-0.01,-0.092
201,0.003,-0.003,-0.013
202,0.004,0.003,0.072
203,-0.005,0.008,0.169
204,-0.002,0.013,0.27
205,0.009,0.018,0.365
206,0.028,0.02,0.438
207,0.055,0.022,0.466
208,0.079,0.022,0.444
209,0.069,0.023,0.363
210,0.027,0.022,0.246
211,0.01,0.019,0.139
212,0.027,0.013,0.056
213,0.017,0.006,-0.027
214,0.018,-0.001,-0.087
215,0.001,-0.008,-0.138
216,-0.017,-0.015,-0.179
217,-0.032,-0.022,-0.209
218,-0.046,-0.029,-0.23
219,-0.053,-0.035,-0.243
220,-0.055,-0.039,-0.249
221,-0.066,-0.042,-0.256
222,-0.066,-0.043,-0.256
223,-0.061,-0.043,-0.252
224,-0.048,-0.042,-0.24
225,-0.05,-0.039,-0.232
226,-0.041,-0.035,-0.215
227,-0.039,-0.031,-0.195
228,-0.033,-0.026,-0.164
229,-0.024,-0.02,-0.119
230,-0.025,-0.013,-0.063
231,-0.022,-0.005,0.009
232,-0.012,0.002,0.101
233,-0.001,0.008,0.207
234,0.051,0.011,0.333
235,0.084,0.014,0.434
236,0.057,0.016,0.47
237,0.038,0.018,0.455
238,0.02,0.017,0.393
239,0.032,0.014,0.312
240,0.035,0.01,0.214
241,0.011,0.005,0.105
242,-0.002,0.001,0.012
243,-0.029,-0.005,-0.071
244,-0.037,-0.012,-0.127
245,-0.031,-0.02,-0.163
246,-0.037,-0.027,-0.194
247,-0.039,-0.033,-0.213
248,-0.047,-0.038,-0.23
249,-0.05,-0.042,-0.238
250,-0.046,-0.045,-0.239
251,-0.052,-0.046,-0.244
252,-0.057,-0.046,-0.245
253,-0.058,-0.044,-0.243
254,-0.057,-0.042,-0.235
255,-0.043,-0.038,-0.219
256,-0.038,-0.033,-0.202
257,-0.036,-0.027,-0.179
258,-0.023,-0.019,-0.14
259,-0.012,-0.011,-0.088
260,0.001,-0.004,-0.018
261,0.014,0.001,0.07
262,0.02,0.005,0.171
263,0.011,0.009,0.272
264,0.004,0.012,0.361
265,0.013,0.014,0.432
266,0.037,0.014,0.467
267,0.051,0.014,0.45
268,0.048,0.013,0.379
269,0.033,0.011,0.274
270,0.01,0.007,0.159
271,-0.006,0.002,0.055
272,-0.009,-0.003,-0.027
273,-0.016,-0.008,-0.093
274,-0.027,-0.014,-0.142
275,-0.033,-0.02,-0.177
276,-0.036,-0.026,-0.202
277,-0.035,-0.031,-0.217
278,-0.037,-0.036,-0.226
279,-0.05,-0.039,-0.237
280,-0.048,-0.04,-0.237
281,-0.048,-0.04,-0.237
282,-0.041,-0.038,-0.233
283,-0.036,-0.035,-0.225
284,-0.034,-0.031,-0.216
285,-0.029,-0.025,-0.202
286,-0.024,-0.019,-0.182
287,-0.021,-0.013,-0.154
288,-0.019,-0.006,-0.115
289,-0.018,0.001,-0.058
290,-0.011,0.009,0.02
291,0.006,0.016,0.117
292,0.029,0.022,0.229
293,0.06,0.027,0.342
294,0.06,0.03,0.424
295,0.042,0.032,0.46
296,0.034,0.032,0.453
297,0.053,0.031,0.411
298,0.048,0.029,0.326
299,0.051,0.027,0.228
300,0.04,0.024,0.124
301,0.03,0.019,0.032
302,0.012,0.012,-0.048
303,-0.005,0.004,-0.107
304,-0.011,-0.005,-0.147
305,-0.02,-0.013,-0.179
306,-0.024,-0.021,-0.199
307,-0.038,-0.028,-0.217
308,-0.042,-0.033,-0.226
309,-0.032,-0.036,-0.223
310,-0.032,-0.036,-0.225
311,-0.04,-0.034,-0.229
312,-0.039,-0.029,-0.226
313,-0.035,-0.022,-0.218
314,-0.033,-0.013,-0.209
315,-0.025,-0.002,-0.192
316,-0.023,0.01,-0.168
317,-0.02,0.022,-0.135
318,0.011,0.034,-0.076
319,0.038,0.045,-0.0
320,0.054,0.055,0.09
321,0.054,0.065,0.189
322,0.05,0.074,0.294
323,0.068,0.08,0.398
324,0.121,0.085,0.49
325,0.174,0.089,0.541
326,0.175,0.09,0.516
327,0.142,0.089,0.432
328,0.14,0.085,0.332
329,0.122,0.079,0.218
330,0.097,0.071,0.108
331,0.076,0.062,0.017
332,0.028,0.051,-0.068
333,0.0,0.04,-0.125
334,-0.019,0.027,-0.167
335,-0.034,0.014,-0.197
336,-0.034,0.001,-0.209
337,-0.035,-0.01,-0.218
338,-0.036,-0.018,-0.222
339,-0.033,-0.024,-0.222
340,-0.032,-0.028,-0.221
341,-0.032,-0.029,-0.22
342,-0.034,-0.028,-0.217
343,-0.032,-0.024,-0.209
344,-0.027,-0.019,-0.195
345,-0.022,-0.013,-0.175
346,-0.012,-0.005,-0.144
347,-0.017,0.004,-0.107
348,-0.012,0.015,-0.051
349,0.003,0.027,0.027
350,0.042,0.037,0.132
351,0.07,0.045,0.246
352,0.08,0.051,0.351
353,0.082,0.056,0.433
354,0.097,0.058,0.476
355,0.098,0.059,0.472
356,0.096,0.057,0.429
357,0.095,0.054,0.349
358,0.102,0.052,0.253
359,0.061,0.047,0.134
360,0.02,0.041,0.027
361,-0.002,0.032,-0.052
362,-0.016,0.021,-0.11
363,-0.024,0.011,-0.151
364,-0.024,0.001,-0.177
365,-0.022,-0.008,-0.192
366,-0.022,-0.016,-0.202
367,-0.022,-0.023,-0.207
368,-0.023,-0.027,-0.21
369,-0.028,-0.029,-0.214
370,-0.026,-0.029,-0.212
371,-0.028,-0.026,-0.21
372,-0.025,-0.022,-0.204
373,-0.024,-0.016,-0.195
374,-0.022,-0.008,-0.18
375,-0.02,0.002,-0.156
376,-0.009,0.014,-0.122
377,0.008,0.025,-0.072
378,0.013,0.037,-0.008
379,0.01,0.048,0.072
380,0.019,0.057,0.172
381,0.034,0.065,0.284
382,0.073,0.072,0.399
383,0.13,0.076,0.489
384,0.143,0.078,0.513
385,0.148,0.078,0.488
386,0.11,0.075,0.397
387,0.076,0.07,0.28
388,0.052,0.062,0.167
389,0.034,0.052,0.066
390,0.025,0.04,-0.016
391,-0.001,0.027,-0.088
392,-0.016,0.012,-0.135
393,-0.023,-0.002,-0.164
394,-0.022,-0.016,-0.183
395,-0.026,-0.029,-0.197
396,-0.027,-0.038,-0.205
397,-0.032,-0.044,-0.21
398,-0.035,-0.044,-0.213
399,-0.032,-0.037,-0.212
400,-0.029,-0.021,-0.21
