lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.411,0.529,0.415
2,0.196,0.388,0.202
3,0.134,0.273,0.14
4,0.123,0.181,0.128
5,0.084,0.109,0.087
6,0.082,0.054,0.084
7,0.066,0.014,0.066
8,0.044,-0.014,0.043
9,0.021,-0.033,0.019
10,0.017,-0.043,0.014
11,-0.016,-0.047,-0.021
12,-0.034,-0.046,-0.038
13,-0.018,-0.041,-0.022
14,-0.006,-0.034,-0.01
15,-0.014,-0.026,-0.018
16,0.017,-0.017,0.012
17,0.016,-0.008,0.011
18,-0.009,0.0,-0.013
19,-0.008,0.008,-0.011
20,-0.03,0.014,-0.033
21,-0.02,0.019,-0.021
22,-0.013,0.023,-0.014
23,-0.025,0.025,-0.024
24,-0.027,0.025,-0.025
25,-0.006,0.025,-0.002
26,-0.015,0.011,-0.009
27,-0.011,0.01,-0.004
28,-0.003,0.013,0.004
29,0.032,0.017,0.039
30,0.027,0.019,0.034
31,0.044,0.021,0.05
32,0.038,0.022,0.044
33,0.034,0.024,0.039
34,0.017,0.024,0.021
35,0.014,0.023,0.017
36,0.058,0.023,0.059
37,0.07,0.022,0.07
38,0.05,0.022,0.049
39,0.019,0.022,0.017
40,-0.011,0.02,-0.014
41,-0.028,0.019,-0.032
42,0.001,0.017,-0.003
43,0.018,0.015,0.015
44,0.028,0.013,0.024
45,-0.005,0.01,-0.009
46,0.002,0.007,-0.003
47,0.002,0.005,-0.003
48,-0.01,0.003,-0.014
49,0.001,0.003,-0.003
50,0.002,0.003,-0.0
51,0.004,0.004,0.003
52,-0.007,0.006,-0.007
53,0.016,0.008,0.017
54,0.026,0.009,0.029
55,0.022,0.011,0.027
56,-0.004,0.013,0.002
57,0.005,0.014,0.011
58,0.034,0.015,0.041
59,0.022,0.017,0.029
60,0.017,0.018,0.023
61,0.036,0.019,0.041
62,0.015,0.019,0.02
63,0.022,0.017,0.027
64,0.022,0.015,0.026
65,-0.003,0.014,-0.0
66,0.002,0.012,0.002
67,0.008,0.012,0.007
68,0.037,0.01,0.035
69,0.03,0.008,0.026
70,0.004,0.005,-0.0
71,-0.008,0.002,-0.013
72,-0.025,-0.001,-0.03
73,-0.015,-0.003,-0.019
74,-0.015,-0.005,-0.02
75,-0.006,-0.007,-0.011
76,0.001,-0.008,-0.004
77,0.0,-0.009,-0.005
78,0.003,-0.01,-0.002
79,-0.029,-0.011,-0.033
80,-0.012,-0.011,-0.015
81,-0.002,-0.01,-0.003
82,-0.014,-0.008,-0.014
83,-0.0,-0.006,0.002
84,0.006,-0.004,0.009
85,-0.001,-0.003,0.003
86,-0.021,0.0,-0.016
87,-0.005,0.003,0.001
88,-0.009,0.006,-0.002
89,0.004,0.009,0.011
90,0.025,0.011,0.031
91,0.013,0.014,0.018
92,0.02,0.018,0.025
93,0.027,0.021,0.031
94,0.024,0.021,0.028
95,0.034,0.021,0.035
96,0.019,0.022,0.019
97,0.03,0.022,0.029
98,0.024,0.022,0.021
99,0.025,0.023,0.021
100,0.028,0.023,0.022
101,0.047,0.023,0.04
102,0.032,0.022,0.026
103,0.008,0.022,0.002
104,-0.006,0.021,-0.011
105,0.019,0.022,0.013
106,0.04,0.024,0.033
107,0.029,0.024,0.023
108,0.016,0.025,0.011
109,0.015,0.026,0.011
110,-0.013,0.026,-0.015
111,0.015,0.026,0.014
112,0.03,0.027,0.031
113,0.027,0.027,0.03
114,0.028,0.028,0.032
115,0.017,0.028,0.021
116,0.033,0.028,0.039
117,0.042,0.028,0.047
118,0.047,0.028,0.053
119,0.035,0.027,0.041
120,0.034,0.025,0.04
121,0.045,0.023,0.05
122,0.044,0.021,0.049
123,0.019,0.019,0.023
124,0.028,0.017,0.03
125,0.017,0.015,0.017
126,0.004,0.013,0.003
127,-0.018,0.008,-0.021
128,-0.017,0.003,-0.021
129,-0.016,-0.001,-0.021
130,-0.016,-0.004,-0.022
131,-0.004,-0.007,-0.011
132,-0.02,-0.011,-0.026
133,-0.017,-0.015,-0.023
134,0.005,-0.017,-0.002
135,-0.018,-0.019,-0.025
136,-0.023,-0.02,-0.029
137,-0.021,-0.021,-0.026
138,-0.018,-0.022,-0.022
139,-0.01,-0.021,-0.014
140,-0.028,-0.021,-0.031
141,-0.019,-0.021,-0.02
142,-0.021,-0.021,-0.02
143,-0.016,-0.02,-0.013
144,-0.014,-0.02,-0.01
145,-0.03,-0.018,-0.026
146,-0.024,-0.017,-0.019
147,-0.028,-0.016,-0.022
148,-0.018,-0.015,-0.013
149,-0.027,-0.014,-0.022
150,0.016,-0.014,0.021
151,0.005,-0.015,0.01
152,-0.002,-0.015,0.002
153,-0.021,-0.014,-0.018
154,-0.016,-0.014,-0.014
155,-0.029,-0.014,-0.029
156,-0.025,-0.014,-0.027
157,-0.021,-0.016,-0.024
158,-0.019,-0.017,-0.023
159,-0.011,-0.018,-0.016
160,-0.014,-0.019,-0.019
161,-0.018,-0.018,-0.025
162,-0.022,-0.018,-0.028
163,-0.01,-0.018,-0.016
164,0.006,-0.018,-0.001
165,-0.001,-0.019,-0.007
166,-0.015,-0.018,-0.02
167,-0.037,-0.018,-0.042
168,-0.035,-0.017,-0.039
169,-0.048,-0.017,-0.051
170,-0.015,-0.016,-0.016
171,-0.019,-0.016,-0.019
172,-0.024,-0.015,-0.021
173,-0.021,-0.015,-0.017
174,-0.013,-0.015,-0.008
175,-0.017,-0.014,-0.011
176,-0.012,-0.014,-0.007
177,-0.002,-0.014,0.004
178,-0.006,-0.014,-0.0
179,0.02,-0.016,0.026
180,0.004,-0.018,0.009
181,0.005,-0.018,0.009
182,-0.028,-0.018,-0.025
183,-0.036,-0.018,-0.035
184,-0.042,-0.019,-0.042
185,-0.028,-0.02,-0.03
186,-0.012,-0.021,-0.016
187,-0.012,-0.022,-0.017
188,-0.041,-0.022,-0.046
189,-0.028,-0.022,-0.034
190,-0.03,-0.024,-0.036
191,-0.036,-0.025,-0.042
192,-0.041,-0.026,-0.047
193,-0.01,-0.026,-0.016
194,-0.02,-0.027,-0.026
195,-0.009,-0.026,-0.015
196,-0.023,-0.025,-0.028
197,0.002,-0.024,-0.003
198,-0.045,-0.02,-0.048
199,-0.033,-0.016,-0.035
200,-0.028,-0.013,-0.029
201,0.004,-0.009,0.005
202,0.017,-0.004,0.019
203,0.01,0.0,0.014
204,-0.027,0.003,-0.023
205,-0.014,0.005,-0.009
206,0.009,0.007,0.015
207,0.017,0.009,0.023
208,0.008,0.011,0.013
209,0.015,0.013,0.02
210,0.007,0.014,0.011
211,0.009,0.014,0.013
212,0.023,0.014,0.026
213,0.029,0.012,0.03
214,0.029,0.012,0.028
215,0.015,0.013,0.012
216,0.032,0.012,0.028
217,0.043,0.011,0.038
218,0.026,0.011,0.02
219,-0.002,0.01,-0.008
220,-0.014,0.01,-0.02
221,-0.02,0.009,-0.025
222,-0.024,0.009,-0.029
223,0.002,0.007,-0.004
224,0.007,0.008,0.0
225,-0.001,0.009,-0.007
226,0.004,0.009,-0.002
227,0.023,0.009,0.02
228,0.02,0.009,0.018
229,-0.004,0.01,-0.006
230,-0.001,0.013,-0.001
231,0.019,0.016,0.022
232,0.028,0.019,0.032
233,0.041,0.02,0.045
234,0.041,0.022,0.046
235,0.021,0.024,0.026
236,0.023,0.025,0.029
237,0.026,0.026,0.031
238,0.004,0.027,0.009
239,0.02,0.026,0.024
240,0.052,0.024,0.056
241,0.02,0.022,0.023
242,0.013,0.019,0.015
243,0.007,0.014,0.007
244,0.008,0.008,0.006
245,0.015,0.003,0.012
246,0.024,-0.001,0.019
247,0.0,-0.006,-0.006
248,-0.006,-0.01,-0.012
249,0.004,-0.014,-0.002
250,0.001,-0.018,-0.005
251,-0.03,-0.021,-0.036
252,-0.056,-0.022,-0.062
253,-0.059,-0.025,-0.064
254,-0.049,-0.028,-0.054
255,-0.032,-0.028,-0.036
256,-0.029,-0.027,-0.032
257,-0.023,-0.026,-0.025
258,-0.037,-0.025,-0.038
259,-0.021,-0.024,-0.021
260,-0.027,-0.023,-0.025
261,-0.026,-0.021,-0.023
262,-0.017,-0.019,-0.013
263,-0.004,-0.017,0.0
264,-0.004,-0.013,0.001
265,-0.003,-0.01,0.002
266,0.007,-0.009,0.012
267,0.016,-0.006,0.021
268,-0.006,-0.003,-0.002
269,-0.008,-0.002,-0.004
270,0.012,-0.0,0.016
271,0.03,0.001,0.032
272,-0.012,0.0,-0.011
273,-0.019,-0.0,-0.019
274,-0.011,-0.0,-0.013
275,-0.009,-0.0,-0.012
276,0.002,-0.001,-0.002
277,0.013,-0.002,0.008
278,-0.01,-0.002,-0.014
279,-0.018,-0.002,-0.022
280,-0.009,-0.001,-0.013
281,-0.005,-0.001,-0.01
282,-0.003,-0.001,-0.008
283,-0.004,0.001,-0.009
284,0.014,0.002,0.01
285,-0.002,0.002,-0.005
286,-0.008,0.002,-0.01
287,-0.013,0.003,-0.014
288,0.011,0.003,0.011
289,0.005,0.002,0.006
290,-0.004,0.001,-0.002
291,0.008,-0.0,0.012
292,0.025,-0.002,0.03
293,0.019,-0.002,0.025
294,0.012,-0.003,0.018
295,0.004,-0.005,0.01
296,0.006,-0.008,0.012
297,-0.028,-0.011,-0.022
298,-0.033,-0.012,-0.027
299,-0.028,-0.012,-0.022
300,-0.017,-0.013,-0.013
301,-0.008,-0.015,-0.006
302,-0.016,-0.017,-0.016
303,-0.02,-0.021,-0.022
304,-0.045,-0.023,-0.047
305,-0.047,-0.024,-0.05
306,-0.05,-0.026,-0.054
307,-0.032,-0.027,-0.037
308,-0.01,-0.029,-0.015
309,-0.014,-0.03,-0.019
310,-0.011,-0.031,-0.015
311,-0.016,-0.031,-0.02
312,-0.006,-0.03,-0.01
313,-0.015,-0.028,-0.018
314,-0.017,-0.026,-0.02
315,-0.028,-0.023,-0.03
316,-0.043,-0.02,-0.044
317,-0.034,-0.016,-0.033
318,-0.002,-0.014,-0.001
319,-0.008,-0.012,-0.006
320,-0.029,-0.011,-0.025
321,-0.046,-0.009,-0.041
322,-0.038,-0.007,-0.032
323,-0.015,-0.003,-0.009
324,0.017,0.001,0.023
325,0.034,0.004,0.041
326,0.015,0.006,0.021
327,0.017,0.008,0.023
328,-0.001,0.01,0.005
329,0.026,0.01,0.031
330,0.025,0.011,0.029
331,0.033,0.011,0.035
332,0.018,0.013,0.018
333,0.01,0.013,0.009
334,0.013,0.011,0.01
335,0.003,0.011,-0.0
336,-0.003,0.01,-0.007
337,0.006,0.009,0.001
338,-0.002,0.007,-0.006
339,0.008,0.005,0.004
340,0.012,0.004,0.008
341,0.011,0.002,0.007
342,0.011,0.002,0.006
343,0.017,0.001,0.013
344,-0.012,-0.001,-0.014
345,-0.036,-0.003,-0.037
346,-0.032,-0.003,-0.033
347,-0.016,-0.002,-0.016
348,-0.009,-0.0,-0.008
349,0.005,0.002,0.007
350,0.004,0.003,0.008
351,-0.001,0.004,0.005
352,0.022,0.005,0.028
353,0.034,0.006,0.041
354,0.013,0.008,0.02
355,0.01,0.009,0.016
356,0.011,0.009,0.017
357,0.027,0.007,0.033
358,0.012,0.005,0.017
359,-0.022,0.003,-0.017
360,-0.01,0.001,-0.008
361,0.011,-0.001,0.012
362,0.012,-0.003,0.012
363,-0.016,-0.005,-0.017
364,-0.008,-0.008,-0.011
365,-0.006,-0.011,-0.009
366,-0.014,-0.015,-0.018
367,-0.006,-0.018,-0.01
368,-0.009,-0.021,-0.013
369,-0.029,-0.024,-0.033
370,-0.05,-0.026,-0.054
371,-0.027,-0.028,-0.031
372,-0.02,-0.028,-0.023
373,-0.041,-0.027,-0.044
374,-0.041,-0.027,-0.043
375,-0.045,-0.025,-0.046
376,-0.035,-0.023,-0.035
377,-0.025,-0.021,-0.025
378,-0.015,-0.018,-0.013
379,-0.012,-0.015,-0.009
380,0.003,-0.012,0.008
381,0.006,-0.009,0.012
382,0.006,-0.006,0.012
383,-0.011,-0.003,-0.005
384,-0.004,-0.0,0.002
385,-0.006,0.002,-0.0
386,0.015,0.005,0.02
387,0.017,0.007,0.022
388,0.012,0.008,0.018
389,0.01,0.009,0.014
390,0.017,0.009,0.019
391,-0.016,0.008,-0.015
392,-0.014,0.007,-0.014
393,0.007,0.004,0.005
394,0.021,0.001,0.019
395,-0.001,-0.003,-0.004
396,-0.013,-0.008,-0.016
397,-0.016,-0.014,-0.019
398,-0.019,-0.022,-0.022
399,-0.041,-0.03,-0.043
400,-0.03,-0.039,-0.033
