lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.633,0.642,0.79
2,0.378,0.472,0.591
3,0.213,0.333,0.406
4,0.14,0.222,0.257
5,0.109,0.135,0.139
6,0.075,0.069,0.033
7,0.045,0.021,-0.053
8,0.03,-0.013,-0.116
9,0.016,-0.034,-0.162
10,0.013,-0.044,-0.19
11,0.008,-0.047,-0.209
12,0.0,-0.043,-0.222
13,0.005,-0.034,-0.224
14,0.009,-0.021,-0.226
15,0.008,-0.007,-0.229
16,-0.003,0.008,-0.232
17,-0.011,0.024,-0.232
18,-0.003,0.039,-0.222
19,0.003,0.053,-0.207
20,0.008,0.065,-0.184
21,0.028,0.075,-0.143
22,0.046,0.083,-0.088
23,0.06,0.089,-0.018
24,0.08,0.092,0.07
25,0.116,0.093,0.183
26,0.129,0.085,0.295
27,0.121,0.08,0.394
28,0.096,0.076,0.462
29,0.078,0.074,0.497
30,0.068,0.071,0.492
31,0.082,0.067,0.454
32,0.079,0.061,0.368
33,0.051,0.056,0.25
34,0.021,0.049,0.129
35,0.016,0.041,0.033
36,0.013,0.031,-0.047
37,0.015,0.021,-0.109
38,0.005,0.012,-0.159
39,-0.002,0.004,-0.191
40,-0.008,-0.004,-0.212
41,-0.014,-0.011,-0.225
42,-0.017,-0.016,-0.233
43,-0.019,-0.019,-0.239
44,-0.018,-0.019,-0.242
45,-0.018,-0.018,-0.241
46,-0.022,-0.015,-0.237
47,-0.02,-0.01,-0.228
48,-0.011,-0.004,-0.212
49,-0.001,0.004,-0.191
50,-0.004,0.012,-0.167
51,-0.003,0.019,-0.131
52,0.01,0.025,-0.074
53,0.023,0.03,-0.0
54,0.026,0.035,0.083
55,0.044,0.04,0.186
56,0.052,0.044,0.29
57,0.062,0.045,0.385
58,0.092,0.045,0.467
59,0.1,0.045,0.493
60,0.09,0.043,0.467
61,0.053,0.04,0.39
62,0.037,0.036,0.291
63,0.028,0.031,0.185
64,0.027,0.025,0.085
65,0.013,0.018,-0.007
66,0.006,0.012,-0.078
67,-0.005,0.006,-0.136
68,-0.016,0.0,-0.179
69,-0.018,-0.005,-0.204
70,-0.021,-0.009,-0.22
71,-0.032,-0.012,-0.234
72,-0.033,-0.014,-0.242
73,-0.033,-0.015,-0.245
74,-0.026,-0.015,-0.242
75,-0.024,-0.014,-0.239
76,-0.017,-0.011,-0.23
77,-0.017,-0.006,-0.222
78,-0.012,0.0,-0.205
79,0.005,0.007,-0.175
80,0.02,0.014,-0.135
81,0.027,0.022,-0.087
82,0.03,0.029,-0.026
83,0.045,0.035,0.057
84,0.063,0.039,0.157
85,0.065,0.042,0.259
86,0.069,0.043,0.359
87,0.057,0.044,0.429
88,0.054,0.044,0.465
89,0.049,0.043,0.451
90,0.038,0.04,0.398
91,0.04,0.036,0.321
92,0.034,0.031,0.225
93,0.025,0.023,0.128
94,0.015,0.015,0.035
95,0.01,0.006,-0.044
96,0.002,-0.002,-0.108
97,-0.009,-0.008,-0.155
98,-0.019,-0.014,-0.188
99,-0.034,-0.018,-0.215
100,-0.046,-0.023,-0.232
101,-0.043,-0.026,-0.238
102,-0.037,-0.028,-0.241
103,-0.034,-0.029,-0.243
104,-0.029,-0.028,-0.241
105,-0.03,-0.026,-0.238
106,-0.023,-0.023,-0.227
107,-0.015,-0.019,-0.211
108,-0.016,-0.013,-0.195
109,-0.024,-0.007,-0.174
110,-0.022,-0.001,-0.135
111,-0.007,0.006,-0.078
112,0.005,0.013,-0.006
113,0.025,0.02,0.084
114,0.047,0.025,0.187
115,0.064,0.03,0.289
116,0.071,0.034,0.377
117,0.072,0.037,0.44
118,0.049,0.038,0.453
119,0.029,0.039,0.422
120,0.003,0.037,0.35
121,0.016,0.034,0.269
122,0.025,0.03,0.179
123,0.039,0.026,0.094
124,0.038,0.021,0.013
125,0.026,0.016,-0.058
126,0.025,0.01,-0.11
127,0.015,0.004,-0.151
128,0.008,-0.002,-0.179
129,-0.006,-0.007,-0.202
130,-0.02,-0.012,-0.218
131,-0.027,-0.016,-0.229
132,-0.031,-0.018,-0.236
133,-0.043,-0.019,-0.244
134,-0.038,-0.019,-0.24
135,-0.037,-0.016,-0.234
136,-0.027,-0.013,-0.221
137,-0.016,-0.007,-0.203
138,-0.003,-0.001,-0.175
139,-0.002,0.006,-0.143
140,0.0,0.013,-0.099
141,0.006,0.019,-0.042
142,0.023,0.024,0.036
143,0.042,0.028,0.131
144,0.052,0.031,0.233
145,0.048,0.034,0.323
146,0.027,0.037,0.391
147,0.041,0.04,0.441
148,0.059,0.041,0.448
149,0.082,0.04,0.414
150,0.078,0.038,0.336
151,0.066,0.035,0.241
152,0.046,0.03,0.141
153,0.028,0.024,0.049
154,0.017,0.018,-0.029
155,0.004,0.013,-0.091
156,-0.007,0.008,-0.14
157,-0.015,0.003,-0.173
158,-0.019,-0.002,-0.196
159,-0.02,-0.005,-0.211
160,-0.026,-0.007,-0.225
161,-0.035,-0.008,-0.235
162,-0.037,-0.008,-0.24
163,-0.028,-0.008,-0.236
164,-0.021,-0.007,-0.23
165,-0.009,-0.004,-0.216
166,-0.005,-0.001,-0.202
167,0.008,0.004,-0.177
168,0.021,0.01,-0.146
169,0.025,0.016,-0.11
170,0.032,0.021,-0.059
171,0.038,0.027,0.006
172,0.05,0.034,0.086
173,0.062,0.04,0.175
174,0.063,0.045,0.259
175,0.063,0.049,0.334
176,0.058,0.05,0.391
177,0.055,0.05,0.416
178,0.035,0.049,0.397
179,0.022,0.045,0.343
180,0.036,0.04,0.278
181,0.038,0.035,0.196
182,0.035,0.029,0.108
183,0.022,0.024,0.021
184,0.022,0.018,-0.045
185,0.012,0.01,-0.102
186,0.007,0.001,-0.144
187,0.015,-0.008,-0.167
188,-0.002,-0.014,-0.193
189,-0.022,-0.019,-0.216
190,-0.031,-0.024,-0.229
191,-0.039,-0.027,-0.24
192,-0.043,-0.028,-0.245
193,-0.039,-0.029,-0.241
194,-0.04,-0.028,-0.236
195,-0.041,-0.027,-0.228
196,-0.042,-0.024,-0.215
197,-0.036,-0.02,-0.194
198,-0.028,-0.016,-0.161
199,-0.024,-0.013,-0.119
200,-0.007,-0.009,-0.057
201,0.004,-0.005,0.015
202,0.017,-0.001,0.1
203,0.012,0.003,0.188
204,0.008,0.006,0.272
205,-0.007,0.01,0.34
206,-0.005,0.013,0.39
207,0.026,0.014,0.416
208,0.065,0.014,0.405
209,0.08,0.013,0.343
210,0.038,0.009,0.242
211,-0.002,0.005,0.139
212,-0.012,-0.001,0.052
213,-0.01,-0.006,-0.021
214,-0.013,-0.011,-0.083
215,-0.019,-0.015,-0.132
216,-0.026,-0.019,-0.17
217,-0.033,-0.023,-0.198
218,-0.039,-0.027,-0.218
219,-0.042,-0.03,-0.232
220,-0.042,-0.033,-0.239
221,-0.037,-0.034,-0.24
222,-0.039,-0.034,-0.241
223,-0.044,-0.033,-0.239
224,-0.051,-0.03,-0.236
225,-0.051,-0.026,-0.226
226,-0.048,-0.022,-0.211
227,-0.031,-0.017,-0.181
228,-0.013,-0.012,-0.139
229,0.001,-0.006,-0.086
230,0.016,0.001,-0.02
231,0.027,0.008,0.056
232,0.036,0.015,0.141
233,0.056,0.021,0.237
234,0.063,0.025,0.322
235,0.042,0.026,0.38
236,0.013,0.025,0.401
237,-0.003,0.024,0.388
238,-0.005,0.022,0.345
239,0.018,0.02,0.285
240,0.036,0.018,0.21
241,0.038,0.015,0.12
242,0.031,0.01,0.034
243,0.015,0.004,-0.044
244,0.003,-0.002,-0.102
245,-0.011,-0.009,-0.15
246,-0.02,-0.014,-0.181
247,-0.027,-0.019,-0.202
248,-0.029,-0.023,-0.216
249,-0.035,-0.026,-0.227
250,-0.04,-0.027,-0.234
251,-0.046,-0.027,-0.238
252,-0.049,-0.025,-0.235
253,-0.05,-0.022,-0.23
254,-0.031,-0.018,-0.214
255,-0.022,-0.014,-0.201
256,-0.011,-0.009,-0.18
257,-0.005,-0.005,-0.152
258,0.007,-0.0,-0.107
259,0.024,0.004,-0.047
260,0.029,0.006,0.021
261,0.009,0.009,0.091
262,0.001,0.012,0.177
263,-0.003,0.015,0.264
264,0.029,0.019,0.357
265,0.058,0.021,0.422
266,0.07,0.022,0.442
267,0.054,0.021,0.407
268,0.034,0.019,0.334
269,0.011,0.016,0.245
270,-0.013,0.011,0.149
271,-0.007,0.005,0.068
272,-0.014,0.0,-0.013
273,-0.013,-0.006,-0.075
274,-0.018,-0.011,-0.124
275,-0.027,-0.017,-0.162
276,-0.034,-0.022,-0.189
277,-0.032,-0.027,-0.204
278,-0.03,-0.03,-0.214
279,-0.02,-0.032,-0.216
280,-0.028,-0.033,-0.222
281,-0.025,-0.032,-0.221
282,-0.035,-0.03,-0.223
283,-0.033,-0.027,-0.218
284,-0.032,-0.023,-0.211
285,-0.032,-0.019,-0.199
286,-0.029,-0.014,-0.179
287,-0.02,-0.009,-0.146
288,-0.017,-0.002,-0.101
289,-0.005,0.005,-0.036
290,0.009,0.012,0.043
291,0.022,0.017,0.134
292,0.033,0.02,0.231
293,0.05,0.023,0.326
294,0.037,0.024,0.386
295,0.034,0.025,0.423
296,0.027,0.025,0.418
297,0.047,0.025,0.384
298,0.037,0.025,0.299
299,0.05,0.025,0.21
300,0.043,0.024,0.116
301,0.025,0.022,0.03
302,0.01,0.018,-0.04
303,-0.0,0.014,-0.095
304,-0.011,0.01,-0.139
305,-0.012,0.004,-0.166
306,-0.013,-0.001,-0.184
307,-0.015,-0.007,-0.197
308,-0.018,-0.01,-0.208
309,-0.013,-0.013,-0.211
310,-0.013,-0.014,-0.212
311,-0.013,-0.014,-0.212
312,-0.018,-0.012,-0.211
313,-0.012,-0.008,-0.203
314,0.0,-0.004,-0.188
315,0.005,0.002,-0.17
316,0.01,0.008,-0.144
317,0.013,0.014,-0.106
318,0.012,0.019,-0.055
319,0.013,0.024,0.011
320,0.008,0.03,0.092
321,0.002,0.034,0.181
322,0.007,0.039,0.274
323,0.025,0.041,0.361
324,0.079,0.043,0.44
325,0.088,0.044,0.465
326,0.092,0.044,0.445
327,0.068,0.043,0.369
328,0.066,0.04,0.285
329,0.081,0.037,0.198
330,0.042,0.033,0.09
331,0.031,0.026,0.008
332,0.009,0.02,-0.064
333,-0.002,0.014,-0.115
334,-0.015,0.006,-0.153
335,-0.025,-0.002,-0.181
336,-0.02,-0.009,-0.194
337,-0.018,-0.014,-0.204
338,-0.024,-0.016,-0.215
339,-0.025,-0.017,-0.221
340,-0.018,-0.017,-0.219
341,-0.014,-0.015,-0.216
342,-0.013,-0.011,-0.21
343,-0.017,-0.006,-0.204
344,-0.011,0.0,-0.189
345,-0.005,0.007,-0.167
346,0.004,0.016,-0.132
347,0.009,0.026,-0.085
348,0.006,0.036,-0.027
349,0.012,0.047,0.048
350,0.036,0.056,0.144
351,0.068,0.064,0.253
352,0.089,0.07,0.356
353,0.109,0.075,0.438
354,0.117,0.079,0.48
355,0.134,0.08,0.489
356,0.113,0.08,0.432
357,0.124,0.079,0.355
358,0.128,0.076,0.257
359,0.1,0.07,0.146
360,0.053,0.061,0.04
361,0.025,0.052,-0.041
362,0.015,0.043,-0.097
363,0.013,0.034,-0.136
364,0.001,0.026,-0.166
365,-0.002,0.019,-0.185
366,-0.003,0.013,-0.196
367,0.002,0.007,-0.201
368,-0.007,0.003,-0.213
369,-0.011,0.0,-0.218
370,-0.007,-0.001,-0.215
371,-0.003,-0.0,-0.21
372,-0.011,0.001,-0.206
373,-0.011,0.003,-0.195
374,-0.01,0.008,-0.176
375,-0.012,0.014,-0.153
376,-0.001,0.023,-0.112
377,0.011,0.032,-0.057
378,0.022,0.041,0.011
379,0.044,0.049,0.101
380,0.058,0.056,0.2
381,0.086,0.061,0.305
382,0.116,0.065,0.395
383,0.135,0.067,0.457
384,0.104,0.067,0.457
385,0.067,0.065,0.412
386,0.044,0.061,0.332
387,0.012,0.054,0.23
388,0.014,0.046,0.141
389,0.016,0.035,0.057
390,0.012,0.024,-0.016
391,-0.006,0.011,-0.081
392,-0.017,-0.002,-0.13
393,-0.021,-0.014,-0.161
394,-0.017,-0.025,-0.18
395,-0.017,-0.033,-0.193
396,-0.009,-0.038,-0.197
397,-0.015,-0.038,-0.206
398,-0.023,-0.031,-0.215
399,-0.018,-0.016,-0.214
400,-0.017,0.01,-0.211
