lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.437,0.551,0.497
2,0.233,0.399,0.298
3,0.179,0.275,0.228
4,0.126,0.175,0.158
5,0.074,0.098,0.09
6,0.051,0.04,0.049
7,0.017,-0.003,0.004
8,-0.01,-0.032,-0.035
9,-0.01,-0.05,-0.047
10,-0.006,-0.059,-0.054
11,0.001,-0.061,-0.054
12,0.014,-0.057,-0.048
13,0.008,-0.049,-0.055
14,-0.015,-0.038,-0.079
15,-0.017,-0.026,-0.082
16,-0.015,-0.012,-0.08
17,-0.019,0.001,-0.08
18,-0.004,0.014,-0.064
19,-0.012,0.025,-0.067
20,-0.01,0.036,-0.056
21,0.008,0.044,-0.029
22,0.02,0.051,-0.004
23,0.024,0.055,0.012
24,0.018,0.058,0.026
25,0.024,0.059,0.051
26,0.036,0.047,0.084
27,0.049,0.044,0.118
28,0.052,0.045,0.139
29,0.064,0.045,0.165
30,0.056,0.044,0.157
31,0.056,0.044,0.144
32,0.066,0.043,0.131
33,0.055,0.041,0.098
34,0.051,0.04,0.074
35,0.041,0.038,0.046
36,0.037,0.035,0.024
37,0.041,0.033,0.013
38,0.032,0.029,-0.008
39,0.003,0.025,-0.044
40,-0.005,0.022,-0.059
41,-0.0,0.021,-0.058
42,-0.025,0.019,-0.083
43,0.003,0.017,-0.063
44,0.007,0.015,-0.062
45,0.014,0.014,-0.053
46,0.014,0.012,-0.051
47,0.018,0.011,-0.044
48,0.012,0.009,-0.046
49,0.02,0.008,-0.032
50,0.034,0.008,-0.011
51,0.035,0.009,0.003
52,-0.001,0.009,-0.016
53,0.007,0.01,0.004
54,0.008,0.01,0.026
55,0.019,0.01,0.057
56,0.029,0.011,0.088
57,0.035,0.011,0.114
58,0.013,0.012,0.111
59,0.02,0.012,0.123
60,0.003,0.011,0.098
61,-0.013,0.011,0.065
62,-0.003,0.01,0.056
63,-0.01,0.008,0.028
64,-0.035,0.006,-0.016
65,-0.013,0.005,-0.014
66,0.016,0.004,-0.0
67,0.026,0.004,-0.003
68,0.004,0.004,-0.035
69,0.034,0.005,-0.018
70,0.015,0.006,-0.04
71,0.015,0.008,-0.041
72,0.013,0.01,-0.046
73,0.009,0.012,-0.053
74,0.017,0.015,-0.05
75,0.015,0.017,-0.051
76,0.023,0.02,-0.039
77,0.013,0.023,-0.043
78,0.042,0.026,-0.014
79,0.008,0.03,-0.038
80,0.01,0.033,-0.027
81,0.013,0.036,-0.012
82,0.029,0.038,0.018
83,0.039,0.039,0.048
84,0.039,0.04,0.07
85,0.044,0.039,0.097
86,0.064,0.037,0.137
87,0.055,0.036,0.15
88,0.028,0.034,0.137
89,0.048,0.032,0.153
90,0.047,0.032,0.135
91,0.042,0.031,0.109
92,0.046,0.03,0.092
93,0.02,0.027,0.047
94,0.018,0.026,0.025
95,0.017,0.023,0.009
96,0.019,0.019,-0.001
97,0.018,0.016,-0.015
98,0.003,0.012,-0.038
99,-0.006,0.009,-0.054
100,-0.024,0.006,-0.075
101,-0.009,0.003,-0.065
102,0.018,0.0,-0.045
103,-0.012,-0.001,-0.073
104,-0.008,-0.002,-0.069
105,-0.006,-0.002,-0.063
106,0.001,-0.002,-0.052
107,0.017,0.001,-0.036
108,0.024,0.004,-0.027
109,0.032,0.008,-0.014
110,0.024,0.012,-0.012
111,-0.003,0.015,-0.023
112,-0.005,0.018,-0.007
113,0.008,0.02,0.027
114,0.009,0.023,0.05
115,0.011,0.025,0.073
116,0.01,0.026,0.092
117,0.026,0.027,0.123
118,0.039,0.028,0.143
119,0.051,0.028,0.146
120,0.049,0.028,0.126
121,0.045,0.027,0.102
122,0.035,0.025,0.072
123,0.035,0.024,0.05
124,0.034,0.023,0.03
125,0.031,0.02,0.013
126,0.028,0.019,0.0
127,-0.004,0.019,-0.036
128,0.015,0.017,-0.028
129,0.009,0.016,-0.038
130,-0.001,0.014,-0.053
131,-0.018,0.013,-0.071
132,-0.018,0.013,-0.072
133,-0.001,0.014,-0.057
134,0.026,0.014,-0.033
135,0.025,0.014,-0.032
136,0.026,0.014,-0.028
137,0.017,0.015,-0.033
138,0.024,0.017,-0.024
139,0.014,0.019,-0.022
140,0.019,0.021,-0.006
141,0.021,0.023,0.007
142,0.02,0.025,0.024
143,0.045,0.027,0.07
144,0.048,0.028,0.095
145,0.042,0.029,0.112
146,0.013,0.03,0.106
147,0.01,0.03,0.114
148,0.046,0.031,0.147
149,0.059,0.032,0.147
150,0.021,0.031,0.095
151,0.014,0.031,0.072
152,0.045,0.029,0.08
153,0.045,0.028,0.059
154,0.025,0.026,0.021
155,0.01,0.023,-0.006
156,-0.009,0.018,-0.032
157,-0.021,0.014,-0.053
158,0.017,0.011,-0.027
159,0.017,0.008,-0.031
160,0.018,0.004,-0.034
161,0.002,0.001,-0.05
162,-0.007,-0.002,-0.061
163,0.009,-0.004,-0.048
164,0.029,-0.005,-0.028
165,0.027,-0.005,-0.027
166,0.007,-0.004,-0.042
167,-0.005,-0.001,-0.049
168,-0.005,0.002,-0.041
169,-0.019,0.005,-0.042
170,-0.023,0.007,-0.035
171,-0.023,0.01,-0.019
172,-0.026,0.012,-0.001
173,-0.015,0.016,0.031
174,-0.002,0.018,0.062
175,0.007,0.019,0.089
176,0.018,0.02,0.114
177,0.026,0.02,0.13
178,0.061,0.019,0.155
179,0.067,0.017,0.148
180,0.069,0.015,0.131
181,0.046,0.012,0.089
182,0.029,0.01,0.051
183,0.026,0.009,0.028
184,0.01,0.004,-0.001
185,0.005,0.0,-0.017
186,0.011,-0.003,-0.021
187,-0.019,-0.006,-0.055
188,-0.045,-0.009,-0.081
189,-0.03,-0.01,-0.071
190,-0.046,-0.012,-0.089
191,-0.055,-0.015,-0.1
192,-0.033,-0.017,-0.082
193,-0.032,-0.018,-0.081
194,-0.024,-0.018,-0.073
195,-0.018,-0.017,-0.065
196,-0.007,-0.015,-0.053
197,-0.025,-0.011,-0.067
198,-0.007,-0.006,-0.042
199,0.015,-0.0,-0.012
200,0.02,0.007,0.004
201,0.021,0.015,0.022
202,0.018,0.021,0.042
203,0.029,0.027,0.073
204,0.048,0.032,0.111
205,0.046,0.036,0.131
206,0.037,0.038,0.14
207,0.063,0.039,0.169
208,0.07,0.039,0.167
209,0.032,0.038,0.114
210,0.025,0.036,0.088
211,0.034,0.032,0.073
212,0.029,0.027,0.046
213,0.009,0.022,0.007
214,0.03,0.018,0.01
215,0.039,0.013,0.006
216,0.015,0.008,-0.025
217,-0.016,0.004,-0.057
218,-0.013,-0.0,-0.056
219,-0.005,-0.004,-0.051
220,-0.017,-0.008,-0.064
221,-0.027,-0.012,-0.075
222,-0.038,-0.014,-0.086
223,-0.028,-0.015,-0.078
224,-0.021,-0.013,-0.07
225,0.001,-0.012,-0.049
226,0.005,-0.009,-0.04
227,-0.006,-0.005,-0.045
228,-0.012,-0.0,-0.041
229,-0.001,0.005,-0.021
230,0.009,0.01,0.004
231,0.026,0.014,0.039
232,0.011,0.019,0.045
233,0.035,0.024,0.084
234,0.028,0.027,0.099
235,0.035,0.031,0.125
236,0.019,0.035,0.125
237,0.029,0.038,0.134
238,0.043,0.04,0.134
239,0.052,0.041,0.123
240,0.056,0.041,0.102
241,0.049,0.037,0.073
242,0.051,0.033,0.051
243,0.054,0.028,0.036
244,0.041,0.022,0.011
245,0.018,0.016,-0.021
246,-0.004,0.01,-0.048
247,-0.001,0.004,-0.05
248,-0.024,-0.001,-0.072
249,-0.0,-0.006,-0.055
250,-0.019,-0.01,-0.073
251,-0.014,-0.013,-0.069
252,-0.012,-0.017,-0.065
253,-0.025,-0.019,-0.073
254,-0.021,-0.02,-0.068
255,-0.008,-0.021,-0.054
256,-0.05,-0.021,-0.087
257,-0.044,-0.02,-0.073
258,-0.037,-0.017,-0.057
259,-0.047,-0.014,-0.055
260,-0.029,-0.011,-0.023
261,-0.022,-0.007,0.002
262,0.011,-0.003,0.052
263,0.02,0.002,0.081
264,0.028,0.005,0.11
265,0.04,0.008,0.14
266,0.047,0.01,0.152
267,0.026,0.012,0.125
268,0.025,0.014,0.104
269,0.017,0.015,0.075
270,0.024,0.015,0.058
271,0.017,0.015,0.03
272,0.015,0.014,0.007
273,0.012,0.012,-0.011
274,-0.005,0.012,-0.038
275,0.004,0.012,-0.04
276,0.007,0.011,-0.042
277,0.004,0.01,-0.047
278,0.009,0.007,-0.045
279,-0.007,0.005,-0.064
280,-0.011,0.003,-0.07
281,-0.028,0.001,-0.083
282,-0.012,0.001,-0.064
283,0.012,0.002,-0.04
284,0.003,0.004,-0.046
285,0.001,0.007,-0.042
286,0.026,0.01,-0.012
287,0.038,0.015,0.008
288,0.043,0.019,0.022
289,0.01,0.023,0.004
290,0.018,0.027,0.029
291,0.018,0.031,0.05
292,0.016,0.033,0.07
293,0.038,0.035,0.108
294,0.046,0.035,0.133
295,0.04,0.036,0.139
296,0.044,0.035,0.141
297,0.015,0.032,0.107
298,0.018,0.028,0.089
299,0.027,0.024,0.071
300,0.057,0.019,0.075
301,0.043,0.014,0.042
302,0.043,0.009,0.025
303,0.005,0.003,-0.021
304,0.008,-0.002,-0.027
305,-0.009,-0.006,-0.05
306,-0.029,-0.01,-0.072
307,-0.027,-0.012,-0.076
308,-0.007,-0.014,-0.062
309,-0.021,-0.017,-0.077
310,-0.04,-0.017,-0.094
311,-0.045,-0.016,-0.097
312,-0.031,-0.015,-0.082
313,-0.038,-0.013,-0.085
314,-0.042,-0.012,-0.083
315,-0.04,-0.008,-0.078
316,0.003,-0.006,-0.033
317,0.009,-0.002,-0.019
318,0.013,0.003,-0.006
319,0.013,0.007,0.009
320,0.051,0.011,0.061
321,0.05,0.016,0.082
322,0.026,0.019,0.08
323,0.037,0.023,0.108
324,0.05,0.028,0.137
325,0.026,0.031,0.12
326,0.026,0.031,0.112
327,0.024,0.03,0.095
328,0.018,0.028,0.071
329,0.026,0.025,0.06
330,0.026,0.021,0.04
331,0.016,0.017,0.012
332,0.017,0.013,-0.001
333,0.013,0.009,-0.016
334,-0.026,0.004,-0.06
335,-0.018,-0.001,-0.06
336,-0.015,-0.005,-0.063
337,0.001,-0.01,-0.054
338,-0.004,-0.015,-0.063
339,-0.004,-0.019,-0.066
340,-0.005,-0.022,-0.067
341,-0.03,-0.024,-0.084
342,-0.044,-0.025,-0.092
343,-0.033,-0.025,-0.078
344,-0.041,-0.025,-0.085
345,-0.031,-0.024,-0.071
346,-0.019,-0.024,-0.053
347,-0.031,-0.023,-0.052
348,-0.026,-0.021,-0.037
349,0.001,-0.019,0.003
350,-0.002,-0.019,0.021
351,-0.002,-0.018,0.043
352,-0.022,-0.016,0.048
353,-0.003,-0.012,0.085
354,-0.018,-0.008,0.084
355,-0.008,-0.005,0.092
356,-0.013,-0.002,0.075
357,-0.012,0.001,0.057
358,-0.01,0.004,0.037
359,0.007,0.006,0.032
360,0.024,0.009,0.028
361,0.044,0.012,0.028
362,0.013,0.015,-0.011
363,0.012,0.017,-0.022
364,0.02,0.019,-0.024
365,0.016,0.021,-0.032
366,-0.006,0.022,-0.056
367,0.018,0.023,-0.04
368,0.03,0.025,-0.032
369,0.035,0.027,-0.03
370,0.023,0.029,-0.038
371,0.035,0.03,-0.024
372,0.043,0.031,-0.012
373,0.055,0.032,0.001
374,0.046,0.033,-0.002
375,0.006,0.031,-0.03
376,-0.004,0.03,-0.03
377,0.016,0.029,-0.005
378,0.034,0.028,0.025
379,0.03,0.026,0.039
380,0.032,0.024,0.062
381,0.022,0.022,0.075
382,0.023,0.019,0.096
383,0.044,0.017,0.129
384,0.025,0.014,0.117
385,0.017,0.012,0.101
386,-0.006,0.009,0.067
387,0.005,0.006,0.061
388,-0.002,0.004,0.034
389,-0.006,0.001,0.014
390,-0.002,-0.001,-0.001
391,0.0,-0.003,-0.013
392,-0.013,-0.005,-0.038
393,-0.017,-0.006,-0.051
394,0.005,-0.007,-0.04
395,-0.009,-0.008,-0.059
396,-0.012,-0.008,-0.063
397,-0.002,-0.007,-0.059
398,-0.003,-0.006,-0.063
399,0.006,-0.005,-0.055
400,-0.014,-0.002,-0.07
