gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2568,3835,4.29816627502441,32.6744155883789,-116.974304199219,3670176,2568,3079,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-01 10:33:58.295929,-71.06145333691042,66.28412881385026,54.1732489128304,1.357320025357947e-07,21.0,66.25,3.0,66.01,2.9092,3.6227,5.0657,0.6561,2.6019,2.8199,2.8199,0
101181,npp,1237,2715,2.59456634521484,32.674243927002,-116.969245910645,3670144,1237,2180,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-03 09:56:31.835169,-76.07615539977371,35.63584446389621,31.060550389297113,0.013130163331437057,15.0,35.62,1.2937979144666532,34.99,1.6951,2.3443,3.5446,1.0139,2.5702,2.6305,2.3815599502265825,0
101304,npp,538,2143,3.03179574012756,32.6749877929688,-116.968811035156,3670144,538,1705,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-04 09:37:43.266347,-76.74942830899622,6.362382290564365,5.6315594239175235,0.03831277673097188,12.0,6.32,1.0,5.54,1.5074,2.3767,3.4494,1.0,3.0318,3.0318,2.3054126500779706,0
101552,npp,2135,978,8.76021099090576,32.6728248596191,-116.97061920166,3670144,2135,721,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-06 08:59:59.014151,95.99233985984684,49.103406405406574,42.01753060342944,0.1441653295803214,6.0,-49.12,1.7549928774784245,-49.57,2.0515,3.0097,4.4936,0.7897,5.6534,6.9178,4.184511508805089,0
101561,npp,923,4018,8.91408061981201,32.6767730712891,-116.972190856934,3670144,922,3176,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-06 10:40:09.382938,-70.0128879943384,69.26216616630239,55.917532443489804,0.0896020381004002,22.0,69.23,3.5496478698597698,69.0,2.9571,3.976,5.5166,0.5978,3.7679,5.3286,3.6297989065583085,0
101674,npp,1357,398,8.66737079620361,32.6761054992676,-116.967933654785,3670144,1355,225,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-07 08:41:01.553273,93.06020551896401,63.39886993312961,52.3521137186765,0.13920953305093428,3.0,-63.39,2.7445598364131496,-63.68,2.6755,3.5613,4.8818,0.6674,4.2372,5.7845,3.1451704492653936,0
101805,npp,2699,2906,7.59252977371216,32.6733245849609,-116.972633361816,3670144,2698,2344,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-08 10:02:44.710455,-74.9712290391102,42.98494570832077,37.14150049878588,0.07715897762446225,16.0,42.96,1.4867838833500562,42.45,1.8948,2.575,3.4802,0.923,5.7515,7.0081,5.545211896825324,0
102056,npp,1276,1756,6.49635696411133,32.6719779968262,-116.972358703613,3670144,1275,1338,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-10 09:25:07.574554,97.49691627661855,15.94549716826805,14.080242828063076,0.029737857138837163,10.0,-15.95,1.0442604737599883,-16.66,1.5997,2.5982,4.1299,0.9148,6.1097,5.9427,5.378888000908389,0
102180,npp,533,1174,6.98760938644409,32.6756553649902,-116.968368530273,3670144,534,867,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-11 09:06:15.439475,96.75450838953746,42.59985875448735,36.827070117684976,0.012876784799945955,7.0,-42.61,1.4867838833500562,-43.08,1.871,2.7092,4.4309,0.8773,5.2544,6.1302,5.886063855756828,0
102300,npp,2836,591,3.78505206108093,32.6771926879883,-116.970512390137,3670144,2838,378,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-12 08:47:19.742044,94.1516242507155,59.34738862212538,49.62355798459455,0.002579104642306028,4.0,-59.33,2.3545700244418297,-59.65,2.2818,3.522,5.1121,0.6748,2.4885,2.5542,2.5053017173343686,0
102421,npp,2041,14,5.15691566467285,32.6706161499023,-116.967063903809,3670176,2041,3,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-13 08:28:20.491528,91.55270461597355,70.03603522721897,56.337690234929596,6.749478357813294e-06,1.0,-70.01,3.5496478698597698,-70.05,2.104,3.3064,4.0237,0.7188,2.8981,3.7069,3.7069,0
102430,npp,1067,3097,4.42797946929932,32.6747016906738,-116.971649169922,3670144,1066,2483,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-13 10:08:57.548706,-74.33786126494768,49.23290524044343,42.12280860258317,0.004100498940997448,17.0,49.22,1.7549928774784245,48.8,2.0381,2.9944,4.6556,0.7937,3.1936,3.5146,3.4368569906633426,0
102551,npp,385,2524,1.87727904319763,32.6759719848633,-116.974082946777,3670176,386,2043,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-14 09:50:12.534614,-77.58442241319479,27.013370724694038,23.71746305786804,0.00047433514279840406,14.0,27.0,1.1367971201176101,26.31,1.6133,2.4198,3.9873,0.9822,1.8995,1.8439,1.8439,0
102671,npp,2732,1948,1.16219806671143,32.6771354675293,-116.973945617676,3670176,2732,1519,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-15 09:31:22.180819,96.77509246125614,4.974278188280945,4.403847425923257,9.857351377418273e-08,11.0,-4.99,1.0,-5.8,1.4963,2.5745,3.9472,0.9232,0.9645,1.0729,1.0729,0
102792,npp,1997,1369,1.30357205867767,32.6786308288574,-116.974060058594,3670176,1997,1032,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-16 09:12:30.049871,97.18759439315787,34.982176655401055,30.51133038429121,4.883494074730727e-13,8.0,-35.0,1.2937979144666532,-35.55,1.7739,2.8732,4.2874,0.8272,1.1635,1.0783,1.0783,0
102912,npp,1237,783,2.38817620277405,32.6744155883789,-116.971374511719,3670176,1238,567,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-17 08:53:36.141713,95.16429440105475,54.63268321408271,46.23033910267884,7.521223278286897e-18,5.0,-54.64,2.0682789409984763,-55.02,2.1283,2.748,4.3643,0.8649,2.2028,2.0655,2.0655,0
102920,npp,74,3837,3.60958409309387,32.6728706359863,-116.968505859375,3670176,73,3080,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-17 10:33:51.848130,-70.82535192506573,66.30848419484883,54.19314840966963,1.3822490244089665e-08,21.0,66.29,3.0,66.01,2.9092,3.6227,5.0657,0.6561,2.3724,2.3682,2.3682,0
103032,npp,450,206,2.83402180671692,32.6736640930176,-116.969314575195,3670176,453,102,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-18 08:34:38.677541,92.54731883425157,66.9279391005363,54.558585555645045,8.554730358909382e-22,2.0,-66.92,3.1865100272627664,-67.15,2.6572,4.1429,5.8466,0.5737,1.966,1.6258,1.6258,0
103040,npp,2501,3285,1.66971635818481,32.6759338378906,-116.972686767578,3670176,2502,2631,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-18 10:15:10.397594,-73.83213458165658,54.531330747379506,46.15928224711531,1.341396318982957e-13,18.0,54.51,2.0682789409984763,54.14,2.1778,3.149,4.594,0.7548,1.6615,1.2602,1.2602,0
103160,npp,1827,2715,1.040947675704956,32.6781997680664,-116.970512390137,3670176,1828,2180,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-19 09:56:25.387216,-76.56429302886924,35.64368600077267,31.06891270941195,2.8096311169998716e-18,15.0,35.62,1.2937979144666532,34.99,1.6951,2.3443,3.5446,1.0139,1.3694,1.0554,1.0554,0
103279,npp,1127,2143,2.01085674762726,32.673656463623,-116.968360900879,3670176,1127,1705,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-20 09:37:36.816342,-75.47307984601332,6.361235481775821,5.630848192412885,2.5303556266884547e-22,12.0,6.32,1.0,5.54,1.5074,2.3767,3.4494,1.0,2.0109,2.0109,2.0109,0
103397,npp,400,1563,1.0000172853469849,32.675651550293,-116.969039916992,3670176,402,1174,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-21 09:18:44.689459,96.84306067571183,26.08486910900858,22.916539717226463,6.473635560831116e-26,9.0,-26.09,1.1367971201176101,-26.69,1.6051,2.5801,4.0176,0.9212,0.9868,0.9212,0.9212,0
103761,npp,192,2906,3.03398108482361,32.6712760925293,-116.968559265137,3670176,190,2343,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-24 10:02:36.487755,-74.75599904546606,42.985764145506245,37.14449464122297,5.048219817301478e-22,16.0,42.96,1.4867838833500562,42.45,1.8948,2.575,3.4802,0.923,2.6855,2.8004,2.8004,0
104112,npp,1107,1172,1.18436598777771,32.6787185668945,-116.973091125488,3670176,1109,865,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-27 09:06:07.251116,97.02363328383723,42.66171853594043,36.878370561988085,2.8980647144568685e-14,7.0,-42.68,1.4867838833500562,-43.08,1.871,2.7092,4.4309,0.8773,1.3512,1.039,1.039,0
104236,npp,2293,3654,2.74910569190979,32.6747169494629,-116.967498779297,3670176,2295,2960,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-28 10:27:32.618194,-71.97260733770982,62.91501480572168,52.04661457660812,4.255056081755267e-17,20.0,62.9,2.7445598364131496,62.61,2.5675,3.7391,5.1877,0.6356,2.016,1.7475,1.7475,0
104346,npp,2594,12,1.94368588924408,32.6768951416016,-116.967636108398,3670176,2598,2,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-29 08:28:12.340937,91.77651934363143,70.05675069083352,56.35124909466498,0.00017387134850811067,1.0,-70.05,3.5496478698597698,-70.05,2.104,3.3064,4.0237,0.7188,1.9928,1.3972,1.3972,0
104355,npp,1621,3096,3.22565150260925,32.6733131408691,-116.973129272461,3670176,1622,2483,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-04-29 10:08:49.398868,-74.71124781017652,49.20509239273569,42.10261920341759,3.7173483018764017e-13,17.0,49.19,1.7549928774784245,48.8,2.0381,2.9944,4.6556,0.7937,2.5085,2.5603,2.5603,0
106388,npp,1664,2140,15.1160678863525,32.6723976135254,-116.968353271484,3670144,1664,1702,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-05-06 09:37:25.251676,-73.14580165365125,6.226179791248603,5.511481894965356,0.12528883518054548,12.0,6.15,1.0,5.54,1.5074,2.3767,3.4494,1.0,15.1161,15.1161,12.74069856144951,0
106569,npp,935,1561,4.29404258728027,32.6738090515137,-116.967086791992,3670144,935,1172,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-05-07 09:18:34.926507,97.67362363296492,26.176677815130628,22.995709789597402,0.08233052276145587,9.0,-26.19,1.1367971201176101,-26.69,1.6051,2.5801,4.0176,0.9212,3.8845,3.9557,2.3947624917028247,0
108015,npp,1468,2519,1.16143369674683,32.6773109436035,-116.967720031738,3670176,1468,2039,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-05-16 09:49:49.409237,-76.42763079929806,26.777140358679304,23.514431495199794,3.6176477085587737e-07,14.0,26.75,1.1367971201176101,26.31,1.6133,2.4198,3.9873,0.9822,1.2698,1.1408,1.1408,0
108715,npp,1515,198,3.09191370010376,32.6770629882812,-116.976135253906,3670176,1514,98,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-05-20 08:34:13.879181,92.1750430435359,67.06887206590046,54.6435976657807,1.4264172177277926e-23,2.0,-67.05,3.1865100272627664,-67.15,2.6572,4.1429,5.8466,0.5737,2.0469,1.7738,1.7738,0
109072,npp,2185,2136,1.3680647611618,32.6741256713867,-116.967231750488,3670176,2185,1698,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-05-22 09:37:12.066078,-78.45157260183275,5.94622315167278,5.263811587052122,1.447608494155032e-22,12.0,5.91,1.0,5.54,1.5074,2.3767,3.4494,1.0,1.3681,1.3681,1.3681,0
109954,npp,537,2325,1.0185560584068298,32.6761322021484,-116.970436096191,3670176,537,1875,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-05-27 09:43:23.210171,-77.65684956410242,16.671985568351,14.71794647189072,3.736371842375051e-18,13.0,16.65,1.0442604737599883,16.38,1.699,2.5373,3.6282,0.9367,0.9224,0.9541,0.9541,0
110127,npp,2886,1747,1.2454229593277,32.6757011413574,-116.970252990723,3670176,2886,1330,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-05-28 09:24:32.884846,98.20761963544462,16.444144764236096,14.517815790344784,4.205623660969834e-14,10.0,-16.44,1.0442604737599883,-16.66,1.5997,2.5982,4.1299,0.9148,1.0813,1.1393,1.1393,0
110299,npp,2137,1164,1.87097537517548,32.6747856140137,-116.969383239746,3670176,2137,858,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-05-29 09:05:39.003821,96.71996184856357,42.95613977905666,37.11628794839616,4.181619101964257e-09,7.0,-42.97,1.4867838833500562,-43.08,1.871,2.7092,4.4309,0.8773,1.813,1.6414,1.6414,0
113013,npp,2677,2129,3.3029990196228,32.6739692687988,-116.973793029785,3670144,2677,1692,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-06-07 09:36:55.343140,-78.49146410804035,5.534608365102476,4.899338645631974,0.050209190973393485,12.0,5.51,1.0,5.54,1.5074,2.3767,3.4494,1.0,3.303,3.303,2.3510637457057735,0
113184,npp,1944,1550,3.81099438667297,32.6731643676758,-116.97095489502,3670144,1944,1163,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-06-08 09:18:03.249188,98.22905075836265,26.718030329341083,23.460849806611318,0.03327459296294876,9.0,-26.73,1.1367971201176101,-26.69,1.6051,2.5801,4.0176,0.9212,3.4596,3.5107,2.8798336033456575,0
115500,npp,845,376,1.95159864425659,32.6744422912598,-116.970741271973,3670176,843,210,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-06-26 08:39:49.441819,92.98494650177123,63.83757963100784,52.62898813051914,8.451306848324566e-15,3.0,-63.81,2.7445598364131496,-63.68,2.6755,3.5613,4.8818,0.6674,1.7903,1.3025,1.3025,0
115764,npp,1505,2311,1.0673385262489319,32.6771011352539,-116.973068237305,3670176,1505,1863,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-06-28 09:42:47.640938,-79.81748912275027,15.90290253891814,14.041542973469012,2.7789108514604437e-13,13.0,15.88,1.0442604737599883,16.38,1.699,2.5373,3.6282,0.9367,0.9691,0.9998,0.9998,0
115893,npp,794,1734,3.32812285423279,32.6718406677246,-116.970344543457,3670176,794,1318,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-06-29 09:23:57.319931,98.25987898248812,17.125603622885954,15.1136873331624,3.5615171190268146e-07,10.0,-17.16,1.0442604737599883,-16.66,1.5997,2.5982,4.1299,0.9148,3.0757,3.0445,3.0445,0
119052,npp,2348,570,7.96272850036621,32.6755409240723,-116.971145629883,3670144,2347,360,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-07-01 08:46:07.566942,93.43479279076602,59.8443641833284,49.95982818945854,0.022446011715502544,4.0,-59.8,2.3545700244418297,-59.65,2.2818,3.522,5.1121,0.6748,4.2627,5.3734,4.947837032303059,0
120089,npp,3071,188,3.47587370872498,32.6738739013672,-116.966934204102,3670144,3068,92,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-07-07 08:33:31.271590,92.15162210361306,67.26533161988054,54.74920977712439,0.043606701823836407,2.0,-67.22,3.1865100272627664,-67.15,2.6572,4.1429,5.8466,0.5737,2.1674,1.9941,1.1673429941301947,0
120275,npp,1388,2694,6.24118423461914,32.672306060791,-116.972885131836,3670144,1387,2166,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-07-08 09:55:19.788614,-75.60873322539852,34.730338574204445,30.296372413945946,0.040518512869088606,15.0,34.73,1.2937979144666532,34.99,1.6951,2.3443,3.5446,1.0139,5.3887,6.3276,5.559393211115234,0
120446,npp,693,2123,3.27578258514404,32.6731452941895,-116.972991943359,3670144,693,1686,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-07-09 09:36:33.023210,-80.57824908422646,5.1521815419954695,4.560730457323125,0.025832896004173628,12.0,5.16,1.0,5.54,1.5074,2.3767,3.4494,1.0,3.2758,3.2758,2.78602373029638,0
120781,npp,2297,959,4.18604230880737,32.6722793579102,-116.97144317627,3670144,2297,709,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-07-11 08:58:48.814523,95.43534145839521,49.71292511374099,42.48711762220906,0.005752604095468565,6.0,-49.69,1.7549928774784245,-49.57,2.0515,3.0097,4.4936,0.7897,3.047,3.3056,3.1965340642835725,0
120951,npp,1524,380,7.06351709365845,32.6722831726074,-116.975486755371,3670144,1526,213,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-07-12 08:39:53.149630,93.41530103000542,63.76395858162701,52.58125054195663,0.0012060468455709747,3.0,-63.73,2.7445598364131496,-63.68,2.6755,3.5613,4.8818,0.6674,3.6528,4.7141,4.691234072578772,0
122002,npp,1265,3079,3.55741667747498,32.6734809875488,-116.968162536621,3670176,1267,2471,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-07-18 10:07:52.844304,-74.77685218528613,48.688881136948716,41.69294713114189,7.084055328520382e-19,17.0,48.68,1.7549928774784245,48.8,2.0381,2.9944,4.6556,0.7937,2.6975,2.8236,2.8236,0
122178,npp,587,2506,5.4161958694458,32.6720275878906,-116.972381591797,3670176,586,2029,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-07-19 09:49:06.078826,-76.91649478144286,26.128420671540606,22.951797862804554,3.188114298726978e-24,14.0,26.11,1.1367971201176101,26.31,1.6133,2.4198,3.9873,0.9822,5.0126,5.3198,5.3198,0
122346,npp,2954,1931,1.37734615802765,32.6752548217773,-116.97078704834,3670176,2954,1502,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-07-20 09:30:17.537302,96.50439910825644,5.996628187270048,5.307770148506707,5.922612215103121e-26,11.0,-5.97,1.0,-5.8,1.4963,2.5745,3.9472,0.9232,1.1796,1.2716,1.2716,0
123775,npp,2169,383,1.88467359542847,32.6728096008301,-116.966690063477,3670176,2169,215,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-07-28 08:39:54.209559,93.22395297849577,63.6949816455398,52.53931819096222,2.38513084538325e-05,3.0,-63.68,2.7445598364131496,-63.68,2.6755,3.5613,4.8818,0.6674,1.7659,1.2578,1.2578,0
123966,npp,444,2890,1.22078359127045,32.6779556274414,-116.972274780273,3670176,444,2331,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-07-29 10:01:37.384193,-75.10981912000516,42.39110995100899,36.65573976139542,1.8801011508644733e-07,16.0,42.38,1.4867838833500562,42.45,1.8948,2.575,3.4802,0.923,1.4659,1.1268,1.1268,0
129937,npp,2569,3638,6.62661457061768,32.6766166687012,-116.971298217773,3670144,2569,2949,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-02 10:26:35.337556,-72.00371412469921,62.61205044828358,51.84139372851544,0.11588945819693003,20.0,62.59,2.6065528283652384,62.61,2.5675,3.7391,5.1877,0.6356,3.4845,4.2122,2.0150051317012334,0
130504,npp,517,1934,3.64684247970581,32.6736602783203,-116.968116760254,3670144,517,1505,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-05 09:30:18.588336,98.75745819238783,5.8019434205086915,5.1358371726997945,0.0736163211691791,11.0,-5.8,1.0,-5.8,1.4963,2.5745,3.9472,0.9232,3.4491,3.3667,1.970978546016716,0
130872,npp,2099,768,2.95317220687866,32.6781425476074,-116.971061706543,3670144,2101,552,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-07 08:52:32.596472,95.0596901238158,55.02865732033201,46.52032209752342,0.03395780788263168,5.0,-55.02,2.0682789409984763,-55.02,2.1283,2.748,4.3643,0.8649,2.476,2.5542,1.9103802567787804,0
130885,npp,940,3822,5.3138370513916,32.672119140625,-116.97053527832,3670144,938,3071,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-07 10:32:48.304351,-71.00838480172683,66.04338882689274,54.02757931895857,0.045224076645817,21.0,66.02,3.0,66.01,2.9092,3.6227,5.0657,0.6561,2.9405,3.4863,2.628878534098527,0
131048,npp,1315,192,2.84380960464478,32.6750755310059,-116.966789245605,3670144,1318,94,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-08 08:33:35.153761,92.5987444341568,67.1709318089209,54.69986382947226,0.018707857348598072,2.0,-67.15,3.1865100272627664,-67.15,2.6572,4.1429,5.8466,0.5737,1.9691,1.6315,1.276810205063208,0
131062,npp,298,3270,4.19060802459717,32.6734733581543,-116.97428894043,3670144,297,2615,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-08 10:14:06.874838,-73.45605593247043,54.11767279520621,45.84904996594676,0.030333623632577113,18.0,54.11,1.9513309067639726,54.14,2.1778,3.149,4.594,0.7548,2.9105,3.1629,2.5877926242355134,0
131237,npp,2699,2700,2.77806425094604,32.6737632751465,-116.972160339355,3670144,2698,2170,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-09 09:55:21.890166,-75.5385923164598,34.97989355983013,30.50923500261318,0.017693245428287097,15.0,34.99,1.2937979144666532,34.99,1.6951,2.3443,3.5446,1.0139,2.712,2.8165,2.481046640708923,0
131414,npp,2001,2129,1.49333524703979,32.6755180358887,-116.968254089355,3670144,2001,1692,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-10 09:36:35.127876,-82.89580897022128,5.505065486606659,4.873339548354466,0.00839013400952418,12.0,5.51,1.0,5.54,1.5074,2.3767,3.4494,1.0,1.4933,1.4933,1.3342280733823138,0
131592,npp,1261,1549,1.058249354362488,32.6767234802246,-116.970542907715,3670144,1261,1162,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-11 09:17:43.029934,97.79906511566577,26.776155760722425,23.51184964323668,0.0026330600945741827,9.0,-26.78,1.1367971201176101,-26.69,1.6051,2.5801,4.0176,0.9212,1.0381,0.9749,0.9249787542048072,0
131768,npp,511,962,1.89911687374115,32.6776275634766,-116.974563598633,3670176,515,712,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-12 08:58:49.150357,95.43967948214771,49.598145994125176,42.40310302613012,0.00021182190552857837,6.0,-49.6,1.7549928774784245,-49.57,2.0515,3.0097,4.4936,0.7897,1.7439,1.4997,1.4997,0
131778,npp,2392,4005,3.31166195869446,32.6746826171875,-116.971656799316,3670144,2392,3170,196611,3866755,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-12 10:39:01.299670,-70.19998904639876,69.05177355962915,55.79976143868672,0.002500171469751233,22.0,69.03,3.5496478698597698,69.0,2.9571,3.976,5.5166,0.5978,2.1896,1.9796,1.932198243113109,0
131947,npp,2808,383,4.84129667282104,32.6720085144043,-116.972045898438,3670176,2808,215,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-13 08:39:53.491755,93.18774458619991,63.69292312046524,52.543279199418095,4.18900302940129e-09,3.0,-63.68,2.7445598364131496,-63.68,2.6755,3.5613,4.8818,0.6674,2.8431,3.231,3.231,0
131961,npp,1743,3455,3.19621849060059,32.674259185791,-116.974334716797,3670176,1748,2801,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-13 10:20:19.875163,-72.42012709193907,58.69562960674454,49.17172256723521,0.0003763831268510199,19.0,58.68,2.253202848596432,58.68,2.394,3.4928,5.1771,0.6805,2.2451,2.1749,2.1749,0
132136,npp,1081,2892,1.28082418441772,32.676399230957,-116.97339630127,3670176,1081,2332,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-14 10:01:36.668593,-75.17873291041151,42.45798259426307,36.713126741521755,3.2403539120076533e-07,16.0,42.45,1.4867838833500562,42.45,1.8948,2.575,3.4802,0.923,1.5063,1.1822,1.1822,0
132669,npp,2007,1159,2.30651831626892,32.6744346618652,-116.971893310547,3670176,2007,854,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-17 09:05:07.485615,96.54904802686718,43.158990197775964,37.282035692811284,1.2746589796644734e-26,7.0,-43.15,1.4867838833500562,-43.08,1.871,2.7092,4.4309,0.8773,2.1059,2.0235,2.0235,0
133040,npp,2531,3083,3.12860703468323,32.6728134155273,-116.97233581543,3670176,2532,2474,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-19 10:07:51.446861,-74.84521250225087,48.805259215598724,41.789458575090116,1.208937621648057e-28,17.0,48.8,1.7549928774784245,48.8,2.0381,2.9944,4.6556,0.7937,2.4532,2.4832,2.4832,0
133223,npp,1850,2510,3.04398632049561,32.6724853515625,-116.970314025879,3670176,1850,2032,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-20 09:49:04.681029,-76.33126904028977,26.310728482699368,23.11191698902808,7.837680248348458e-30,14.0,26.31,1.1367971201176101,26.31,1.6133,2.4198,3.9873,0.9822,2.9258,2.9898,2.9898,0
133405,npp,1143,1934,3.09451079368591,32.6725845336914,-116.972953796387,3670176,1143,1506,196611,3866787,9561,usa_sandiego_81_80,32.675,-116.97083333,81,80,usa_sandiego,2012-08-21 09:30:16.134303,99.99446481290295,5.787379404663319,5.12325860178648,3.3617239174854783e-29,11.0,-5.8,1.0,-5.8,1.4963,2.5745,3.9472,0.9232,2.8968,2.8568,2.8568,0
