lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.5,0.575,0.516
2,0.294,0.413,0.313
3,0.167,0.284,0.184
4,0.122,0.184,0.133
5,0.076,0.109,0.081
6,0.065,0.054,0.062
7,0.03,0.017,0.025
8,0.01,-0.007,0.004
9,0.017,-0.019,0.01
10,0.031,-0.023,0.022
11,0.049,-0.02,0.037
12,0.038,-0.012,0.028
13,0.027,-0.002,0.018
14,0.045,0.01,0.035
15,0.043,0.022,0.034
16,0.048,0.034,0.04
17,0.038,0.045,0.027
18,0.017,0.053,0.006
19,0.034,0.06,0.021
20,0.05,0.065,0.038
21,0.047,0.067,0.038
22,0.036,0.066,0.029
23,0.043,0.064,0.041
24,0.045,0.059,0.048
25,0.023,0.053,0.035
26,0.019,0.039,0.038
27,0.004,0.035,0.031
28,-0.007,0.033,0.025
29,-0.006,0.032,0.027
30,-0.006,0.031,0.025
31,0.015,0.031,0.042
32,0.03,0.03,0.05
33,0.047,0.029,0.058
34,0.033,0.028,0.037
35,0.025,0.027,0.023
36,0.041,0.025,0.032
37,0.063,0.022,0.05
38,0.039,0.021,0.025
39,0.018,0.02,0.005
40,0.017,0.019,0.001
41,0.042,0.018,0.025
42,0.057,0.017,0.042
43,0.026,0.015,0.015
44,0.035,0.016,0.026
45,0.007,0.017,0.001
46,-0.008,0.016,-0.013
47,-0.012,0.015,-0.017
48,-0.014,0.014,-0.02
49,-0.032,0.013,-0.039
50,-0.028,0.011,-0.037
51,-0.032,0.008,-0.042
52,0.007,0.005,-0.002
53,-0.003,0.003,-0.009
54,0.009,0.002,0.011
55,0.025,0.001,0.035
56,0.044,0.002,0.061
57,0.053,0.004,0.074
58,0.033,0.004,0.059
59,0.034,0.004,0.062
60,0.023,0.004,0.051
61,-0.006,0.005,0.02
62,-0.011,0.006,0.009
63,-0.003,0.007,0.009
64,-0.009,0.007,-0.005
65,-0.005,0.009,-0.007
66,0.002,0.01,-0.006
67,-0.019,0.01,-0.031
68,-0.023,0.009,-0.039
69,-0.004,0.008,-0.023
70,0.009,0.006,-0.012
71,-0.006,0.003,-0.025
72,-0.002,0.001,-0.018
73,0.015,-0.002,0.001
74,0.024,-0.005,0.013
75,0.025,-0.007,0.017
76,0.01,-0.007,0.004
77,0.007,-0.007,-0.001
78,-0.004,-0.007,-0.014
79,-0.011,-0.007,-0.022
80,-0.015,-0.005,-0.027
81,0.005,-0.005,-0.007
82,0.015,-0.004,0.007
83,-0.007,-0.004,-0.01
84,-0.022,-0.004,-0.017
85,-0.03,-0.003,-0.018
86,-0.023,-0.003,-0.005
87,-0.02,-0.002,0.001
88,-0.013,-0.002,0.009
89,-0.017,-0.003,0.004
90,-0.016,-0.003,0.003
91,-0.006,-0.004,0.007
92,0.001,-0.004,0.01
93,0.015,-0.003,0.018
94,0.024,-0.002,0.022
95,0.029,-0.0,0.022
96,0.023,0.001,0.012
97,0.029,0.005,0.016
98,0.021,0.009,0.007
99,-0.008,0.013,-0.023
100,0.0,0.015,-0.013
101,0.024,0.016,0.013
102,0.013,0.018,0.005
103,0.005,0.018,-0.0
104,-0.005,0.018,-0.009
105,0.002,0.017,-0.003
106,-0.007,0.016,-0.013
107,-0.003,0.015,-0.012
108,-0.004,0.014,-0.016
109,0.006,0.013,-0.009
110,0.035,0.013,0.017
111,0.057,0.013,0.039
112,0.073,0.013,0.059
113,0.022,0.013,0.017
114,0.031,0.013,0.033
115,0.019,0.014,0.029
116,0.017,0.016,0.032
117,0.022,0.019,0.041
118,0.006,0.022,0.027
119,-0.012,0.026,0.01
120,-0.014,0.028,0.005
121,-0.018,0.03,-0.002
122,0.003,0.032,0.012
123,0.033,0.032,0.033
124,0.043,0.032,0.036
125,0.055,0.033,0.043
126,0.052,0.034,0.036
127,0.064,0.033,0.046
128,0.059,0.033,0.041
129,0.056,0.034,0.039
130,0.034,0.034,0.02
131,0.019,0.034,0.009
132,0.03,0.035,0.021
133,0.034,0.036,0.029
134,0.059,0.037,0.056
135,0.043,0.038,0.04
136,0.032,0.037,0.028
137,0.027,0.035,0.019
138,0.028,0.03,0.018
139,0.014,0.029,0.002
140,0.001,0.025,-0.011
141,-0.013,0.022,-0.022
142,0.004,0.019,0.0
143,0.021,0.014,0.022
144,0.025,0.01,0.033
145,0.022,0.006,0.034
146,0.031,0.003,0.046
147,0.021,-0.0,0.038
148,0.003,-0.003,0.022
149,0.004,-0.006,0.022
150,-0.011,-0.008,0.003
151,-0.011,-0.009,-0.001
152,-0.024,-0.011,-0.022
153,-0.024,-0.012,-0.028
154,-0.01,-0.013,-0.02
155,-0.018,-0.014,-0.031
156,-0.029,-0.015,-0.044
157,-0.022,-0.015,-0.038
158,-0.005,-0.015,-0.02
159,-0.017,-0.015,-0.03
160,0.001,-0.016,-0.01
161,-0.026,-0.016,-0.034
162,-0.048,-0.016,-0.056
163,-0.045,-0.016,-0.053
164,-0.009,-0.016,-0.017
165,-0.021,-0.016,-0.03
166,-0.002,-0.014,-0.015
167,0.007,-0.013,-0.009
168,0.008,-0.012,-0.009
169,0.009,-0.012,-0.009
170,0.014,-0.013,-0.001
171,0.018,-0.013,0.007
172,-0.026,-0.013,-0.028
173,-0.032,-0.013,-0.027
174,-0.03,-0.013,-0.019
175,-0.025,-0.013,-0.011
176,-0.03,-0.014,-0.013
177,-0.034,-0.013,-0.016
178,-0.01,-0.012,0.007
179,-0.005,-0.011,0.01
180,-0.007,-0.013,0.004
181,-0.001,-0.014,0.006
182,-0.011,-0.014,-0.011
183,-0.019,-0.015,-0.024
184,-0.028,-0.015,-0.039
185,-0.025,-0.014,-0.038
186,-0.016,-0.014,-0.03
187,-0.009,-0.013,-0.02
188,-0.01,-0.011,-0.019
189,-0.005,-0.008,-0.011
190,0.013,-0.005,0.008
191,0.025,-0.003,0.022
192,0.014,-0.001,0.013
193,0.003,0.0,0.003
194,-0.014,0.001,-0.014
195,-0.02,0.003,-0.022
196,-0.016,0.003,-0.022
197,-0.006,0.003,-0.015
198,-0.005,0.004,-0.016
199,0.002,0.005,-0.007
200,0.001,0.006,-0.005
201,-0.005,0.006,-0.006
202,0.023,0.007,0.027
203,0.036,0.008,0.045
204,0.044,0.008,0.055
205,0.012,0.008,0.026
206,-0.002,0.007,0.014
207,-0.004,0.005,0.013
208,-0.024,0.003,-0.01
209,-0.012,0.001,-0.002
210,0.003,0.0,0.009
211,0.0,-0.001,0.0
212,0.012,-0.002,0.004
213,0.001,-0.004,-0.013
214,-0.004,-0.005,-0.02
215,0.022,-0.006,0.004
216,-0.006,-0.007,-0.023
217,-0.019,-0.009,-0.033
218,-0.019,-0.012,-0.027
219,-0.028,-0.014,-0.032
220,-0.023,-0.015,-0.026
221,-0.018,-0.015,-0.021
222,-0.016,-0.014,-0.021
223,-0.016,-0.013,-0.022
224,-0.006,-0.012,-0.014
225,-0.019,-0.01,-0.029
226,-0.013,-0.008,-0.025
227,-0.011,-0.006,-0.024
228,-0.008,-0.005,-0.02
229,-0.014,-0.005,-0.022
230,0.01,-0.006,0.005
231,0.013,-0.006,0.012
232,0.002,-0.005,0.007
233,-0.006,-0.004,0.005
234,-0.004,-0.002,0.01
235,0.01,-0.001,0.026
236,0.009,0.0,0.027
237,0.007,0.001,0.023
238,-0.006,0.002,0.01
239,-0.008,0.002,0.005
240,0.009,0.002,0.015
241,0.019,0.002,0.017
242,0.006,0.003,-0.003
243,-0.009,0.004,-0.022
244,-0.023,0.004,-0.037
245,-0.022,0.005,-0.035
246,0.001,0.005,-0.01
247,0.005,0.005,-0.002
248,0.004,0.006,-0.001
249,0.007,0.006,0.003
250,0.007,0.006,0.002
251,0.037,0.006,0.03
252,0.024,0.007,0.016
253,0.019,0.007,0.01
254,0.003,0.008,-0.008
255,-0.007,0.008,-0.019
256,0.005,0.008,-0.008
257,0.025,0.007,0.012
258,0.004,0.008,-0.005
259,0.024,0.009,0.017
260,0.012,0.01,0.009
261,0.011,0.01,0.016
262,0.012,0.011,0.024
263,0.005,0.012,0.021
264,-0.017,0.013,0.003
265,-0.008,0.015,0.012
266,0.009,0.016,0.029
267,0.01,0.016,0.029
268,0.029,0.017,0.043
269,0.024,0.019,0.033
270,0.033,0.021,0.036
271,0.014,0.023,0.01
272,0.023,0.025,0.012
273,0.028,0.026,0.016
274,0.037,0.028,0.024
275,0.026,0.029,0.016
276,0.025,0.029,0.018
277,0.04,0.029,0.034
278,0.045,0.028,0.041
279,0.041,0.027,0.037
280,0.027,0.027,0.022
281,0.022,0.026,0.015
282,0.008,0.024,0.002
283,0.032,0.021,0.025
284,0.02,0.019,0.012
285,0.004,0.014,-0.004
286,0.01,0.01,0.001
287,0.016,0.006,0.007
288,-0.004,0.002,-0.011
289,-0.001,-0.001,-0.005
290,-0.006,-0.003,-0.006
291,-0.008,-0.004,-0.002
292,-0.019,-0.006,-0.007
293,-0.011,-0.007,0.006
294,0.008,-0.009,0.028
295,-0.013,-0.01,0.01
296,-0.008,-0.01,0.016
297,-0.022,-0.01,-0.001
298,-0.002,-0.01,0.016
299,-0.011,-0.009,0.002
300,-0.012,-0.009,-0.005
301,-0.02,-0.008,-0.02
302,-0.024,-0.006,-0.028
303,-0.009,-0.005,-0.017
304,0.004,-0.003,-0.004
305,0.021,-0.002,0.014
306,0.018,0.0,0.012
307,0.02,0.002,0.017
308,0.009,0.005,0.008
309,0.021,0.007,0.018
310,0.006,0.009,0.002
311,-0.012,0.011,-0.016
312,-0.012,0.013,-0.017
313,-0.007,0.013,-0.015
314,0.008,0.014,-0.002
315,0.024,0.014,0.014
316,0.021,0.014,0.013
317,0.017,0.015,0.011
318,0.013,0.015,0.009
319,0.01,0.014,0.01
320,0.014,0.012,0.019
321,0.02,0.011,0.029
322,0.024,0.01,0.038
323,0.02,0.009,0.039
324,0.023,0.007,0.045
325,0.014,0.004,0.036
326,-0.003,0.002,0.019
327,-0.005,0.0,0.016
328,-0.007,0.001,0.009
329,-0.001,0.0,0.008
330,-0.017,0.001,-0.014
331,-0.011,0.001,-0.017
332,-0.003,0.002,-0.013
333,-0.01,0.001,-0.02
334,-0.019,-0.0,-0.027
335,0.008,-0.002,0.001
336,0.011,-0.003,0.007
337,0.0,-0.004,-0.003
338,-0.009,-0.004,-0.011
339,-0.008,-0.003,-0.011
340,-0.015,-0.003,-0.018
341,0.013,-0.002,0.009
342,0.014,-0.001,0.007
343,0.013,-0.0,0.004
344,-0.004,0.0,-0.012
345,-0.009,-0.001,-0.017
346,-0.003,-0.002,-0.012
347,0.02,-0.003,0.012
348,0.017,-0.004,0.012
349,0.004,-0.006,0.004
350,-0.018,-0.008,-0.011
351,-0.021,-0.01,-0.009
352,-0.039,-0.011,-0.022
353,-0.018,-0.012,0.002
354,-0.036,-0.012,-0.013
355,-0.02,-0.012,0.003
356,-0.009,-0.013,0.013
357,0.021,-0.013,0.037
358,0.012,-0.013,0.022
359,-0.015,-0.011,-0.011
360,-0.019,-0.009,-0.022
361,-0.016,-0.009,-0.023
362,-0.032,-0.01,-0.04
363,-0.014,-0.009,-0.022
364,-0.022,-0.007,-0.028
365,-0.023,-0.005,-0.03
366,-0.009,-0.002,-0.015
367,0.014,-0.001,0.008
368,0.041,-0.0,0.035
369,0.035,0.0,0.029
370,0.001,0.002,-0.002
371,0.0,0.004,-0.002
372,0.008,0.006,0.004
373,0.012,0.005,0.007
374,0.001,0.005,-0.004
375,-0.009,0.005,-0.014
376,-0.013,0.005,-0.018
377,-0.009,0.005,-0.011
378,-0.001,0.005,0.0
379,0.011,0.005,0.017
380,0.025,0.005,0.037
381,-0.004,0.005,0.013
382,-0.011,0.005,0.009
383,-0.001,0.005,0.021
384,0.021,0.004,0.045
385,0.029,0.004,0.051
386,0.003,0.004,0.022
387,-0.019,0.004,-0.005
388,-0.003,0.005,0.004
389,0.012,0.005,0.012
390,0.013,0.005,0.008
391,0.019,0.005,0.009
392,0.003,0.006,-0.008
393,0.002,0.006,-0.01
394,-0.007,0.006,-0.02
395,0.01,0.007,-0.003
396,0.002,0.007,-0.008
397,0.028,0.008,0.02
398,-0.005,0.009,-0.012
399,0.004,0.009,-0.003
400,0.017,0.01,0.011
