lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.506,0.577,0.518
2,0.279,0.41,0.295
3,0.161,0.278,0.174
4,0.101,0.174,0.111
5,0.06,0.095,0.065
6,0.071,0.037,0.072
7,0.035,-0.003,0.035
8,0.013,-0.028,0.013
9,0.018,-0.041,0.016
10,0.024,-0.045,0.02
11,0.004,-0.042,-0.002
12,-0.002,-0.034,-0.01
13,-0.009,-0.023,-0.02
14,-0.001,-0.009,-0.014
15,0.007,0.006,-0.006
16,0.007,0.02,-0.004
17,0.002,0.033,-0.007
18,0.006,0.044,-0.002
19,0.017,0.054,0.011
20,0.032,0.061,0.028
21,0.055,0.065,0.053
22,0.083,0.067,0.082
23,0.074,0.066,0.075
24,0.065,0.063,0.069
25,0.031,0.058,0.041
26,0.031,0.042,0.047
27,0.031,0.033,0.052
28,0.042,0.027,0.065
29,0.025,0.024,0.049
30,0.0,0.02,0.024
31,-0.01,0.017,0.013
32,-0.015,0.014,0.005
33,-0.016,0.011,0.001
34,-0.011,0.009,0.0
35,-0.008,0.009,-0.001
36,-0.001,0.008,0.003
37,0.032,0.008,0.032
38,0.018,0.008,0.014
39,0.008,0.009,0.001
40,0.017,0.01,0.006
41,0.009,0.01,-0.003
42,0.011,0.012,-0.002
43,0.004,0.014,-0.009
44,0.014,0.017,0.0
45,0.007,0.02,-0.006
46,0.014,0.023,0.002
47,0.024,0.024,0.012
48,0.025,0.023,0.016
49,0.051,0.022,0.042
50,0.078,0.019,0.071
51,0.043,0.018,0.041
52,0.029,0.016,0.029
53,0.019,0.015,0.023
54,0.027,0.013,0.035
55,-0.009,0.01,0.005
56,0.003,0.007,0.022
57,-0.009,0.005,0.013
58,-0.031,0.004,-0.006
59,-0.035,0.004,-0.009
60,-0.007,0.005,0.017
61,0.005,0.007,0.027
62,0.007,0.009,0.024
63,0.003,0.009,0.015
64,0.015,0.01,0.023
65,0.008,0.011,0.01
66,-0.009,0.012,-0.01
67,0.008,0.012,0.004
68,0.028,0.013,0.023
69,0.028,0.016,0.022
70,0.034,0.018,0.025
71,0.047,0.021,0.036
72,0.061,0.024,0.047
73,0.037,0.026,0.021
74,0.022,0.028,0.008
75,0.011,0.029,-0.001
76,0.025,0.028,0.013
77,0.02,0.027,0.009
78,0.039,0.025,0.029
79,0.04,0.023,0.032
80,0.022,0.021,0.017
81,0.004,0.02,0.003
82,-0.01,0.018,-0.009
83,-0.01,0.017,-0.006
84,0.005,0.015,0.012
85,0.007,0.014,0.018
86,0.019,0.014,0.032
87,0.017,0.013,0.033
88,0.025,0.013,0.042
89,0.032,0.012,0.05
90,0.024,0.011,0.042
91,0.005,0.011,0.022
92,-0.011,0.011,0.004
93,-0.002,0.012,0.009
94,0.022,0.011,0.027
95,0.012,0.011,0.012
96,0.026,0.011,0.02
97,0.021,0.01,0.013
98,0.006,0.009,-0.004
99,0.017,0.008,0.003
100,0.018,0.007,0.002
101,0.019,0.007,0.001
102,0.007,0.006,-0.011
103,-0.017,0.006,-0.034
104,-0.008,0.005,-0.024
105,0.001,0.004,-0.012
106,0.006,0.004,-0.005
107,0.014,0.005,0.003
108,0.013,0.007,0.003
109,-0.015,0.009,-0.023
110,-0.012,0.01,-0.018
111,0.007,0.012,0.005
112,0.012,0.013,0.014
113,0.019,0.014,0.024
114,0.019,0.016,0.03
115,0.023,0.018,0.039
116,0.029,0.02,0.047
117,0.036,0.023,0.053
118,0.039,0.027,0.055
119,0.029,0.031,0.044
120,0.018,0.032,0.032
121,0.029,0.033,0.04
122,0.034,0.032,0.042
123,0.037,0.033,0.041
124,0.036,0.034,0.035
125,0.048,0.034,0.042
126,0.029,0.032,0.021
127,0.024,0.029,0.013
128,0.024,0.026,0.01
129,0.015,0.023,-0.0
130,0.01,0.021,-0.006
131,0.017,0.018,0.0
132,0.029,0.016,0.012
133,0.047,0.013,0.03
134,0.035,0.01,0.019
135,0.019,0.008,0.005
136,0.006,0.008,-0.007
137,-0.018,0.007,-0.03
138,-0.024,0.007,-0.034
139,-0.023,0.007,-0.033
140,-0.019,0.008,-0.025
141,-0.007,0.009,-0.009
142,0.014,0.009,0.016
143,0.026,0.008,0.032
144,0.028,0.007,0.038
145,0.001,0.006,0.015
146,-0.004,0.006,0.011
147,-0.017,0.006,-0.001
148,0.017,0.005,0.031
149,0.03,0.003,0.044
150,0.034,0.003,0.047
151,0.024,0.001,0.035
152,0.017,0.001,0.026
153,0.016,0.0,0.021
154,-0.01,-0.001,-0.009
155,-0.015,-0.002,-0.018
156,-0.009,-0.004,-0.016
157,-0.014,-0.005,-0.024
158,-0.008,-0.007,-0.021
159,-0.025,-0.01,-0.039
160,-0.033,-0.013,-0.049
161,-0.038,-0.015,-0.054
162,-0.02,-0.017,-0.039
163,-0.034,-0.017,-0.052
164,-0.017,-0.017,-0.035
165,0.005,-0.015,-0.011
166,0.008,-0.013,-0.007
167,-0.0,-0.011,-0.013
168,-0.005,-0.009,-0.017
169,-0.014,-0.008,-0.024
170,-0.012,-0.006,-0.018
171,0.013,-0.003,0.01
172,0.005,0.0,0.007
173,-0.012,0.005,-0.006
174,-0.014,0.008,-0.003
175,-0.007,0.011,0.006
176,0.007,0.014,0.021
177,0.02,0.016,0.034
178,0.042,0.016,0.054
179,0.024,0.016,0.037
180,0.031,0.016,0.042
181,0.022,0.014,0.03
182,0.022,0.011,0.027
183,0.009,0.008,0.009
184,-0.011,0.004,-0.016
185,-0.014,0.001,-0.024
186,0.005,-0.003,-0.008
187,0.001,-0.006,-0.014
188,-0.004,-0.009,-0.02
189,-0.001,-0.011,-0.019
190,0.003,-0.014,-0.017
191,-0.006,-0.016,-0.026
192,-0.026,-0.019,-0.045
193,-0.028,-0.021,-0.047
194,-0.04,-0.022,-0.059
195,-0.029,-0.022,-0.046
196,-0.026,-0.022,-0.043
197,-0.047,-0.023,-0.063
198,-0.048,-0.023,-0.062
199,-0.042,-0.022,-0.053
200,-0.03,-0.02,-0.036
201,-0.017,-0.018,-0.017
202,0.002,-0.015,0.007
203,-0.0,-0.011,0.009
204,0.016,-0.008,0.027
205,0.019,-0.004,0.031
206,0.007,-0.002,0.018
207,0.002,0.0,0.012
208,0.005,0.002,0.014
209,0.016,0.005,0.023
210,0.015,0.008,0.021
211,0.008,0.011,0.011
212,0.004,0.013,0.005
213,0.013,0.016,0.012
214,0.017,0.018,0.013
215,-0.008,0.02,-0.015
216,0.004,0.019,-0.007
217,0.008,0.017,-0.007
218,0.009,0.016,-0.007
219,0.028,0.016,0.011
220,0.029,0.016,0.009
221,0.029,0.015,0.007
222,0.023,0.014,0.0
223,0.01,0.013,-0.01
224,0.016,0.013,-0.004
225,0.004,0.011,-0.014
226,-0.0,0.01,-0.015
227,-0.004,0.008,-0.016
228,0.018,0.006,0.01
229,0.022,0.004,0.016
230,0.021,0.002,0.02
231,0.005,0.0,0.01
232,-0.007,-0.002,0.003
233,-0.014,-0.003,0.0
234,-0.01,-0.005,0.006
235,-0.012,-0.006,0.004
236,-0.018,-0.009,-0.001
237,-0.031,-0.011,-0.014
238,-0.008,-0.013,0.008
239,0.011,-0.016,0.025
240,0.013,-0.018,0.022
241,-0.021,-0.019,-0.017
242,-0.052,-0.019,-0.051
243,-0.052,-0.019,-0.056
244,-0.033,-0.018,-0.041
245,-0.011,-0.017,-0.021
246,-0.006,-0.015,-0.017
247,0.009,-0.014,-0.003
248,-0.0,-0.014,-0.013
249,-0.001,-0.014,-0.015
250,-0.011,-0.013,-0.027
251,-0.004,-0.012,-0.019
252,-0.02,-0.011,-0.035
253,-0.027,-0.009,-0.041
254,-0.023,-0.009,-0.036
255,-0.02,-0.007,-0.033
256,-0.01,-0.006,-0.019
257,-0.013,-0.006,-0.019
258,0.009,-0.004,0.004
259,0.005,-0.002,0.003
260,0.019,-0.001,0.022
261,0.016,-0.0,0.023
262,0.009,0.001,0.021
263,0.003,0.001,0.019
264,-0.012,0.001,0.005
265,-0.007,-0.0,0.01
266,-0.017,-0.003,-0.0
267,-0.02,-0.004,-0.006
268,-0.017,-0.004,-0.005
269,-0.009,-0.003,0.0
270,0.011,-0.001,0.017
271,0.02,-0.001,0.022
272,0.025,-0.001,0.024
273,0.003,-0.001,-0.0
274,0.002,-0.002,-0.004
275,-0.003,-0.002,-0.01
276,0.002,-0.002,-0.006
277,-0.008,-0.003,-0.016
278,-0.011,-0.003,-0.021
279,-0.027,-0.003,-0.038
280,-0.006,-0.001,-0.018
281,-0.007,0.0,-0.02
282,-0.017,0.003,-0.029
283,-0.002,0.006,-0.012
284,0.019,0.007,0.01
285,0.014,0.008,0.005
286,0.031,0.008,0.023
287,0.021,0.008,0.016
288,0.018,0.009,0.016
289,0.017,0.009,0.019
290,0.01,0.011,0.016
291,0.006,0.013,0.018
292,0.008,0.015,0.024
293,0.012,0.018,0.03
294,0.018,0.022,0.037
295,0.032,0.026,0.051
296,0.036,0.03,0.054
297,0.027,0.033,0.044
298,0.019,0.034,0.033
299,0.021,0.036,0.031
300,0.04,0.037,0.046
301,0.033,0.036,0.036
302,0.022,0.033,0.022
303,0.021,0.03,0.02
304,0.014,0.026,0.012
305,0.031,0.023,0.027
306,0.025,0.019,0.019
307,0.04,0.016,0.031
308,0.061,0.013,0.049
309,0.049,0.01,0.036
310,0.031,0.007,0.016
311,0.015,0.004,0.0
312,-0.001,0.001,-0.015
313,-0.017,-0.002,-0.03
314,-0.012,-0.005,-0.023
315,-0.013,-0.007,-0.021
316,-0.027,-0.009,-0.031
317,-0.062,-0.01,-0.063
318,-0.048,-0.01,-0.046
319,-0.048,-0.009,-0.041
320,-0.034,-0.008,-0.022
321,-0.027,-0.006,-0.011
322,-0.007,-0.005,0.012
323,-0.003,-0.004,0.019
324,0.037,-0.003,0.06
325,0.037,-0.002,0.058
326,0.037,-0.002,0.057
327,0.025,-0.002,0.043
328,0.024,-0.002,0.038
329,0.008,-0.001,0.019
330,0.012,0.001,0.017
331,-0.006,0.003,-0.004
332,0.008,0.006,0.007
333,0.012,0.008,0.009
334,-0.0,0.008,-0.005
335,0.003,0.008,-0.004
336,0.006,0.006,-0.001
337,-0.009,0.006,-0.017
338,-0.012,0.005,-0.022
339,-0.014,0.005,-0.026
340,-0.006,0.005,-0.019
341,-0.015,0.003,-0.027
342,-0.022,0.003,-0.032
343,-0.024,0.005,-0.032
344,-0.003,0.007,-0.009
345,0.011,0.009,0.009
346,0.039,0.01,0.037
347,0.042,0.013,0.043
348,0.048,0.016,0.052
349,0.044,0.018,0.05
350,0.047,0.019,0.057
351,0.024,0.019,0.041
352,0.011,0.02,0.033
353,0.018,0.02,0.043
354,0.003,0.02,0.029
355,0.01,0.02,0.034
356,0.017,0.019,0.038
357,0.032,0.02,0.049
358,0.018,0.02,0.03
359,0.023,0.019,0.03
360,0.015,0.019,0.02
361,-0.006,0.018,-0.002
362,0.005,0.017,0.006
363,-0.002,0.016,-0.003
364,0.009,0.015,0.005
365,0.016,0.015,0.008
366,-0.004,0.014,-0.013
367,0.015,0.014,0.003
368,0.042,0.015,0.027
369,0.043,0.017,0.028
370,0.027,0.021,0.012
371,0.007,0.023,-0.005
372,0.027,0.025,0.017
373,0.044,0.026,0.036
374,0.036,0.026,0.032
375,0.024,0.025,0.023
376,0.005,0.024,0.007
377,0.024,0.024,0.027
378,0.024,0.023,0.029
379,0.026,0.022,0.035
380,0.016,0.021,0.03
381,0.01,0.02,0.028
382,0.019,0.019,0.04
383,0.016,0.017,0.04
384,0.021,0.016,0.044
385,0.02,0.015,0.04
386,0.022,0.014,0.038
387,0.021,0.013,0.033
388,0.015,0.012,0.023
389,0.017,0.012,0.021
390,0.009,0.011,0.012
391,-0.001,0.011,0.0
392,-0.012,0.011,-0.011
393,-0.008,0.012,-0.009
394,0.008,0.013,0.003
395,0.03,0.014,0.021
396,0.031,0.015,0.02
397,0.036,0.017,0.022
398,0.027,0.019,0.012
399,0.016,0.022,0.001
400,0.012,0.025,-0.001
