lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.51,0.598,0.525
2,0.328,0.469,0.344
3,0.248,0.366,0.262
4,0.212,0.285,0.223
5,0.193,0.224,0.201
6,0.182,0.178,0.187
7,0.176,0.146,0.179
8,0.19,0.125,0.191
9,0.168,0.113,0.168
10,0.161,0.107,0.16
11,0.166,0.108,0.167
12,0.168,0.111,0.17
13,0.145,0.118,0.146
14,0.123,0.126,0.124
15,0.133,0.134,0.135
16,0.15,0.142,0.152
17,0.162,0.149,0.165
18,0.135,0.155,0.137
19,0.131,0.159,0.13
20,0.132,0.161,0.13
21,0.106,0.162,0.106
22,0.116,0.161,0.116
23,0.105,0.157,0.106
24,0.108,0.153,0.111
25,0.134,0.146,0.141
26,0.143,0.129,0.153
27,0.12,0.122,0.135
28,0.137,0.118,0.155
29,0.128,0.115,0.149
30,0.118,0.112,0.138
31,0.111,0.11,0.129
32,0.087,0.108,0.101
33,0.115,0.106,0.124
34,0.117,0.104,0.122
35,0.122,0.102,0.123
36,0.097,0.1,0.096
37,0.1,0.098,0.097
38,0.088,0.094,0.084
39,0.071,0.092,0.066
40,0.075,0.09,0.071
41,0.073,0.088,0.072
42,0.062,0.086,0.064
43,0.067,0.084,0.069
44,0.073,0.082,0.074
45,0.107,0.08,0.108
46,0.116,0.078,0.116
47,0.097,0.077,0.097
48,0.086,0.076,0.084
49,0.074,0.075,0.072
50,0.066,0.076,0.064
51,0.075,0.075,0.074
52,0.073,0.075,0.072
53,0.086,0.077,0.085
54,0.077,0.078,0.079
55,0.053,0.078,0.059
56,0.081,0.079,0.09
57,0.069,0.08,0.083
58,0.068,0.082,0.083
59,0.091,0.082,0.106
60,0.089,0.082,0.104
61,0.085,0.083,0.097
62,0.08,0.083,0.089
63,0.083,0.082,0.088
64,0.078,0.082,0.08
65,0.089,0.082,0.088
66,0.072,0.082,0.07
67,0.08,0.081,0.075
68,0.086,0.082,0.078
69,0.105,0.083,0.098
70,0.108,0.085,0.102
71,0.095,0.084,0.092
72,0.084,0.083,0.082
73,0.083,0.083,0.081
74,0.078,0.083,0.078
75,0.072,0.083,0.073
76,0.055,0.083,0.055
77,0.058,0.083,0.055
78,0.094,0.084,0.086
79,0.087,0.084,0.078
80,0.076,0.084,0.07
81,0.092,0.085,0.088
82,0.092,0.084,0.089
83,0.073,0.084,0.073
84,0.063,0.084,0.067
85,0.081,0.083,0.087
86,0.108,0.082,0.116
87,0.09,0.081,0.1
88,0.092,0.079,0.104
89,0.085,0.078,0.097
90,0.089,0.077,0.099
91,0.088,0.075,0.095
92,0.066,0.072,0.071
93,0.069,0.07,0.07
94,0.061,0.068,0.06
95,0.082,0.065,0.077
96,0.046,0.062,0.039
97,0.033,0.059,0.024
98,0.065,0.056,0.053
99,0.057,0.053,0.045
100,0.049,0.05,0.038
101,0.024,0.047,0.016
102,0.032,0.045,0.023
103,0.052,0.043,0.044
104,0.041,0.041,0.035
105,0.054,0.039,0.047
106,0.045,0.039,0.038
107,0.037,0.039,0.028
108,0.038,0.039,0.027
109,0.034,0.039,0.025
110,0.041,0.042,0.033
111,0.044,0.044,0.039
112,0.052,0.046,0.048
113,0.038,0.048,0.036
114,0.06,0.051,0.06
115,0.073,0.054,0.075
116,0.066,0.057,0.073
117,0.041,0.06,0.05
118,0.033,0.063,0.041
119,0.052,0.065,0.059
120,0.056,0.067,0.06
121,0.065,0.067,0.066
122,0.074,0.069,0.073
123,0.081,0.071,0.077
124,0.083,0.072,0.077
125,0.084,0.071,0.075
126,0.082,0.07,0.072
127,0.079,0.068,0.066
128,0.083,0.067,0.069
129,0.06,0.066,0.049
130,0.047,0.063,0.039
131,0.067,0.061,0.059
132,0.071,0.058,0.062
133,0.07,0.055,0.061
134,0.042,0.053,0.034
135,0.051,0.051,0.041
136,0.045,0.048,0.034
137,0.026,0.046,0.013
138,0.031,0.044,0.017
139,0.034,0.043,0.022
140,0.023,0.041,0.014
141,0.037,0.039,0.031
142,0.045,0.037,0.042
143,0.048,0.037,0.047
144,0.039,0.037,0.041
145,0.03,0.037,0.034
146,0.008,0.038,0.015
147,0.038,0.039,0.044
148,0.064,0.04,0.068
149,0.07,0.041,0.074
150,0.05,0.041,0.052
151,0.044,0.04,0.044
152,0.031,0.039,0.028
153,0.029,0.037,0.025
154,0.05,0.035,0.042
155,0.035,0.034,0.025
156,0.037,0.034,0.025
157,0.038,0.032,0.024
158,0.026,0.031,0.012
159,0.027,0.029,0.014
160,0.031,0.028,0.02
161,0.019,0.026,0.009
162,0.016,0.023,0.006
163,0.022,0.022,0.01
164,0.027,0.022,0.016
165,0.012,0.022,0.001
166,0.011,0.023,-0.002
167,0.011,0.023,-0.001
168,0.017,0.023,0.005
169,0.014,0.023,0.005
170,0.013,0.022,0.006
171,0.021,0.022,0.016
172,0.02,0.023,0.017
173,0.043,0.024,0.04
174,0.048,0.023,0.046
175,0.04,0.022,0.041
176,0.039,0.022,0.043
177,0.031,0.022,0.036
178,0.011,0.022,0.017
179,0.011,0.023,0.015
180,0.028,0.023,0.029
181,0.022,0.024,0.021
182,0.018,0.023,0.014
183,0.016,0.022,0.009
184,0.035,0.022,0.026
185,0.02,0.021,0.008
186,0.013,0.02,-0.002
187,-0.002,0.02,-0.018
188,-0.002,0.021,-0.017
189,0.004,0.021,-0.01
190,0.016,0.02,0.004
191,0.031,0.02,0.019
192,0.036,0.02,0.023
193,0.038,0.02,0.026
194,0.037,0.021,0.025
195,0.024,0.022,0.012
196,0.025,0.023,0.013
197,0.018,0.023,0.004
198,0.035,0.023,0.021
199,0.02,0.022,0.01
200,0.013,0.022,0.004
201,0.013,0.022,0.007
202,0.02,0.022,0.016
203,0.018,0.021,0.018
204,0.024,0.021,0.025
205,0.035,0.021,0.038
206,0.03,0.021,0.034
207,0.019,0.02,0.023
208,0.012,0.019,0.015
209,0.012,0.018,0.013
210,0.006,0.016,0.005
211,0.003,0.015,0.001
212,0.011,0.015,0.007
213,0.023,0.016,0.018
214,0.038,0.018,0.032
215,0.018,0.02,0.01
216,0.012,0.022,-0.001
217,0.008,0.023,-0.006
218,0.014,0.024,0.001
219,0.039,0.024,0.026
220,0.039,0.024,0.027
221,0.047,0.023,0.034
222,0.018,0.024,0.006
223,0.007,0.024,-0.005
224,0.002,0.023,-0.01
225,0.016,0.022,0.002
226,0.026,0.023,0.012
227,0.04,0.023,0.026
228,0.016,0.022,0.004
229,0.034,0.023,0.023
230,0.041,0.022,0.032
231,0.043,0.022,0.035
232,0.042,0.021,0.036
233,0.019,0.021,0.017
234,0.0,0.021,0.001
235,-0.012,0.023,-0.009
236,0.016,0.024,0.021
237,0.004,0.026,0.012
238,0.009,0.028,0.016
239,0.024,0.029,0.029
240,0.032,0.029,0.035
241,0.035,0.03,0.035
242,0.046,0.031,0.044
243,0.045,0.032,0.041
244,0.037,0.033,0.032
245,0.035,0.034,0.027
246,0.031,0.034,0.02
247,0.058,0.035,0.047
248,0.041,0.036,0.033
249,0.041,0.038,0.033
250,0.04,0.04,0.032
251,0.055,0.042,0.047
252,0.038,0.043,0.03
253,0.039,0.043,0.031
254,0.051,0.044,0.042
255,0.028,0.044,0.017
256,0.031,0.042,0.019
257,0.021,0.04,0.01
258,0.016,0.037,0.007
259,0.016,0.035,0.01
260,0.047,0.033,0.042
261,0.046,0.032,0.043
262,0.044,0.031,0.044
263,0.05,0.031,0.052
264,0.051,0.032,0.055
265,0.048,0.032,0.055
266,0.045,0.032,0.053
267,0.037,0.032,0.046
268,0.027,0.033,0.034
269,0.022,0.034,0.025
270,0.018,0.036,0.019
271,0.008,0.039,0.008
272,0.021,0.041,0.021
273,0.029,0.043,0.028
274,0.031,0.045,0.029
275,0.042,0.047,0.038
276,0.066,0.048,0.06
277,0.056,0.049,0.053
278,0.059,0.05,0.056
279,0.066,0.05,0.064
280,0.065,0.05,0.062
281,0.047,0.05,0.045
282,0.061,0.05,0.058
283,0.056,0.05,0.053
284,0.052,0.05,0.046
285,0.052,0.049,0.044
286,0.051,0.048,0.042
287,0.042,0.047,0.034
288,0.055,0.045,0.048
289,0.055,0.043,0.05
290,0.037,0.04,0.036
291,0.039,0.036,0.04
292,0.009,0.033,0.013
293,0.008,0.03,0.016
294,0.007,0.027,0.017
295,0.023,0.025,0.035
296,0.03,0.023,0.043
297,0.025,0.023,0.038
298,0.03,0.023,0.041
299,0.033,0.023,0.04
300,0.026,0.024,0.03
301,0.013,0.024,0.014
302,0.023,0.024,0.022
303,0.031,0.026,0.029
304,0.019,0.028,0.016
305,0.026,0.029,0.024
306,0.027,0.031,0.025
307,0.048,0.034,0.047
308,0.054,0.037,0.054
309,0.043,0.04,0.044
310,0.037,0.042,0.037
311,0.034,0.044,0.035
312,0.05,0.046,0.05
313,0.051,0.048,0.051
314,0.057,0.051,0.055
315,0.056,0.053,0.052
316,0.044,0.055,0.039
317,0.04,0.057,0.036
318,0.045,0.058,0.042
319,0.049,0.059,0.05
320,0.066,0.06,0.068
321,0.061,0.06,0.066
322,0.067,0.06,0.077
323,0.077,0.059,0.09
324,0.082,0.058,0.097
325,0.061,0.056,0.08
326,0.051,0.055,0.071
327,0.035,0.054,0.053
328,0.059,0.053,0.072
329,0.057,0.051,0.067
330,0.042,0.049,0.048
331,0.048,0.048,0.052
332,0.057,0.046,0.059
333,0.055,0.045,0.054
334,0.06,0.043,0.059
335,0.039,0.041,0.038
336,0.029,0.041,0.031
337,0.006,0.041,0.011
338,0.005,0.042,0.01
339,0.03,0.042,0.034
340,0.05,0.043,0.054
341,0.059,0.043,0.061
342,0.058,0.044,0.062
343,0.047,0.046,0.048
344,0.045,0.048,0.044
345,0.057,0.05,0.054
346,0.05,0.051,0.047
347,0.048,0.052,0.045
348,0.063,0.053,0.062
349,0.055,0.054,0.056
350,0.048,0.055,0.052
351,0.061,0.056,0.069
352,0.082,0.057,0.092
353,0.083,0.06,0.097
354,0.065,0.062,0.082
355,0.056,0.064,0.074
356,0.071,0.066,0.087
357,0.059,0.068,0.072
358,0.06,0.07,0.069
359,0.055,0.073,0.062
360,0.049,0.074,0.053
361,0.058,0.075,0.06
362,0.06,0.076,0.063
363,0.075,0.077,0.077
364,0.08,0.078,0.082
365,0.076,0.079,0.078
366,0.066,0.079,0.069
367,0.089,0.077,0.092
368,0.106,0.076,0.107
369,0.103,0.073,0.105
370,0.096,0.071,0.099
371,0.078,0.069,0.083
372,0.077,0.066,0.082
373,0.074,0.064,0.078
374,0.067,0.062,0.068
375,0.054,0.059,0.053
376,0.051,0.055,0.05
377,0.025,0.05,0.026
378,0.042,0.046,0.044
379,0.046,0.042,0.051
380,0.023,0.038,0.031
381,0.017,0.035,0.029
382,0.004,0.031,0.02
383,0.011,0.028,0.028
384,0.033,0.026,0.051
385,0.03,0.024,0.048
386,0.037,0.023,0.052
387,0.045,0.023,0.056
388,0.025,0.023,0.035
389,0.031,0.023,0.037
390,0.05,0.025,0.053
391,0.033,0.026,0.035
392,0.034,0.029,0.036
393,0.036,0.032,0.036
394,0.023,0.035,0.022
395,0.023,0.038,0.025
396,0.035,0.042,0.037
397,0.018,0.045,0.021
398,0.051,0.048,0.052
399,0.062,0.051,0.065
400,0.061,0.052,0.065
