lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.459,0.56,0.493
2,0.284,0.413,0.315
3,0.177,0.295,0.198
4,0.119,0.2,0.128
5,0.087,0.127,0.083
6,0.059,0.072,0.044
7,0.06,0.032,0.037
8,0.032,0.004,0.008
9,0.037,-0.014,0.009
10,0.04,-0.023,0.008
11,0.063,-0.026,0.031
12,0.044,-0.025,0.011
13,0.046,-0.02,0.01
14,0.033,-0.013,-0.002
15,0.018,-0.005,-0.014
16,0.006,0.003,-0.024
17,-0.015,0.011,-0.042
18,-0.026,0.018,-0.046
19,-0.053,0.023,-0.07
20,-0.037,0.028,-0.054
21,-0.009,0.031,-0.026
22,-0.016,0.032,-0.029
23,0.004,0.031,-0.006
24,-0.018,0.03,-0.015
25,-0.005,0.027,0.011
26,0.013,0.013,0.043
27,0.024,0.01,0.07
28,0.042,0.01,0.103
29,0.032,0.012,0.107
30,0.049,0.015,0.126
31,0.031,0.018,0.1
32,0.029,0.021,0.083
33,-0.005,0.023,0.03
34,0.013,0.024,0.028
35,0.025,0.025,0.021
36,-0.005,0.025,-0.019
37,0.012,0.025,-0.01
38,0.023,0.025,-0.003
39,0.019,0.023,-0.009
40,0.024,0.02,-0.005
41,0.017,0.017,-0.01
42,0.005,0.014,-0.023
43,0.027,0.01,-0.003
44,0.028,0.006,0.001
45,0.033,0.003,0.008
46,0.017,-0.001,-0.004
47,-0.028,-0.005,-0.044
48,-0.001,-0.01,-0.018
49,-0.027,-0.014,-0.043
50,-0.033,-0.018,-0.047
51,-0.054,-0.02,-0.064
52,-0.048,-0.024,-0.056
53,-0.033,-0.026,-0.036
54,-0.021,-0.029,-0.01
55,-0.006,-0.031,0.019
56,0.001,-0.033,0.042
57,-0.001,-0.034,0.056
58,-0.021,-0.035,0.049
59,-0.041,-0.035,0.038
60,-0.062,-0.034,0.015
61,-0.065,-0.034,0.0
62,-0.044,-0.031,0.002
63,-0.046,-0.028,-0.02
64,-0.029,-0.025,-0.022
65,-0.035,-0.022,-0.042
66,-0.023,-0.018,-0.04
67,-0.009,-0.014,-0.032
68,0.005,-0.008,-0.023
69,0.01,-0.004,-0.022
70,0.009,-0.001,-0.021
71,0.01,0.002,-0.022
72,0.019,0.004,-0.012
73,0.012,0.008,-0.016
74,0.015,0.011,-0.013
75,0.018,0.014,-0.006
76,0.019,0.016,-0.002
77,-0.007,0.018,-0.023
78,0.012,0.02,-0.007
79,0.019,0.021,-0.003
80,0.007,0.021,-0.012
81,0.029,0.019,0.011
82,0.022,0.016,0.009
83,0.023,0.013,0.017
84,0.001,0.009,0.01
85,0.029,0.006,0.051
86,0.002,0.004,0.044
87,0.016,0.002,0.071
88,0.014,0.001,0.08
89,0.002,-0.001,0.072
90,-0.019,-0.002,0.045
91,-0.007,-0.002,0.042
92,-0.007,-0.001,0.022
93,-0.005,-0.001,-0.0
94,-0.01,-0.001,-0.024
95,-0.02,0.0,-0.044
96,-0.023,0.001,-0.052
97,-0.01,0.003,-0.044
98,-0.007,0.004,-0.043
99,0.016,0.007,-0.02
100,0.023,0.009,-0.011
101,0.018,0.011,-0.012
102,0.032,0.013,0.002
103,0.03,0.015,0.004
104,0.03,0.017,0.009
105,0.026,0.019,0.006
106,0.03,0.022,0.012
107,0.013,0.023,-0.003
108,0.019,0.024,0.0
109,0.016,0.025,-0.008
110,0.026,0.026,0.003
111,0.039,0.025,0.017
112,0.021,0.026,0.004
113,0.027,0.026,0.018
114,0.012,0.025,0.018
115,0.027,0.024,0.052
116,0.023,0.023,0.067
117,0.029,0.021,0.086
118,-0.002,0.02,0.067
119,0.014,0.018,0.081
120,0.013,0.015,0.068
121,-0.002,0.013,0.035
122,0.016,0.012,0.03
123,0.004,0.01,-0.002
124,0.025,0.008,-0.0
125,0.005,0.006,-0.026
126,0.028,0.003,-0.009
127,0.008,0.001,-0.03
128,-0.002,-0.001,-0.037
129,0.009,-0.002,-0.022
130,0.001,-0.004,-0.027
131,-0.003,-0.006,-0.029
132,-0.017,-0.008,-0.039
133,-0.016,-0.01,-0.034
134,-0.012,-0.012,-0.029
135,-0.029,-0.014,-0.043
136,-0.039,-0.015,-0.05
137,-0.019,-0.018,-0.035
138,-0.011,-0.019,-0.03
139,-0.027,-0.02,-0.047
140,-0.022,-0.02,-0.041
141,-0.021,-0.02,-0.038
142,-0.022,-0.02,-0.034
143,-0.007,-0.019,-0.007
144,-0.014,-0.019,0.003
145,-0.008,-0.018,0.029
146,-0.014,-0.018,0.038
147,-0.007,-0.018,0.056
148,-0.017,-0.018,0.052
149,-0.017,-0.018,0.045
150,-0.026,-0.019,0.019
151,-0.025,-0.018,-0.002
152,-0.036,-0.018,-0.032
153,-0.029,-0.018,-0.042
154,-0.006,-0.018,-0.032
155,-0.007,-0.018,-0.039
156,-0.009,-0.017,-0.043
157,-0.002,-0.017,-0.035
158,-0.014,-0.018,-0.042
159,-0.017,-0.018,-0.041
160,-0.018,-0.019,-0.036
161,-0.013,-0.019,-0.03
162,-0.048,-0.019,-0.06
163,-0.032,-0.02,-0.045
164,-0.034,-0.02,-0.047
165,-0.032,-0.02,-0.045
166,-0.021,-0.019,-0.038
167,-0.01,-0.017,-0.033
168,0.002,-0.015,-0.028
169,0.003,-0.012,-0.028
170,0.015,-0.009,-0.016
171,0.001,-0.006,-0.024
172,0.014,-0.003,0.002
173,-0.021,-0.001,-0.013
174,-0.016,0.001,0.01
175,-0.02,0.003,0.025
176,-0.008,0.005,0.052
177,0.003,0.007,0.068
178,-0.0,0.01,0.064
179,-0.007,0.012,0.044
180,0.011,0.014,0.039
181,0.033,0.015,0.036
182,0.034,0.016,0.018
183,0.028,0.016,0.002
184,0.03,0.015,-0.003
185,0.038,0.014,0.0
186,0.044,0.014,0.005
187,0.036,0.014,0.002
188,0.011,0.014,-0.014
189,-0.001,0.015,-0.02
190,-0.02,0.015,-0.036
191,-0.007,0.015,-0.023
192,-0.01,0.014,-0.027
193,-0.013,0.014,-0.032
194,0.011,0.013,-0.012
195,0.006,0.012,-0.016
196,0.033,0.01,0.006
197,0.01,0.009,-0.019
198,0.023,0.007,-0.011
199,0.009,0.006,-0.023
200,0.025,0.005,-0.003
201,0.003,0.006,-0.014
202,0.0,0.007,-0.003
203,0.017,0.008,0.031
204,0.01,0.009,0.042
205,0.026,0.01,0.073
206,0.002,0.011,0.061
207,0.017,0.011,0.076
208,0.01,0.01,0.062
209,-0.006,0.01,0.033
210,-0.013,0.01,0.005
211,-0.006,0.01,-0.008
212,0.016,0.01,-0.005
213,0.017,0.009,-0.015
214,0.025,0.01,-0.011
215,0.022,0.011,-0.018
216,0.016,0.012,-0.02
217,0.01,0.013,-0.02
218,0.018,0.014,-0.006
219,0.013,0.016,-0.007
220,0.009,0.017,-0.011
221,0.008,0.019,-0.012
222,0.013,0.018,-0.007
223,0.007,0.018,-0.013
224,-0.003,0.018,-0.022
225,0.001,0.017,-0.02
226,0.025,0.015,-0.002
227,0.022,0.014,-0.009
228,0.045,0.013,0.013
229,0.037,0.011,0.008
230,0.032,0.01,0.009
231,0.02,0.007,0.011
232,0.014,0.004,0.022
233,-0.0,0.002,0.029
234,-0.011,-0.001,0.035
235,-0.017,-0.004,0.041
236,-0.02,-0.006,0.043
237,-0.034,-0.008,0.027
238,-0.037,-0.01,0.015
239,0.004,-0.011,0.036
240,0.002,-0.012,0.016
241,-0.022,-0.013,-0.023
242,-0.024,-0.012,-0.038
243,-0.013,-0.01,-0.035
244,-0.004,-0.009,-0.031
245,-0.01,-0.008,-0.037
246,0.011,-0.007,-0.014
247,-0.021,-0.006,-0.037
248,0.001,-0.006,-0.013
249,0.012,-0.004,-0.003
250,-0.017,-0.001,-0.032
251,-0.014,0.001,-0.03
252,0.002,0.004,-0.019
253,0.015,0.006,-0.009
254,0.014,0.007,-0.01
255,0.023,0.009,-0.004
256,0.007,0.01,-0.021
257,0.023,0.01,-0.006
258,0.026,0.01,-0.002
259,0.029,0.009,0.004
260,0.021,0.008,0.004
261,-0.007,0.006,-0.008
262,-0.005,0.005,0.013
263,-0.018,0.005,0.022
264,-0.019,0.005,0.037
265,-0.027,0.004,0.04
266,-0.02,0.002,0.046
267,0.003,0.001,0.06
268,0.009,-0.0,0.054
269,0.03,-0.001,0.056
270,0.028,-0.002,0.037
271,0.018,-0.002,0.012
272,-0.004,-0.004,-0.021
273,-0.02,-0.005,-0.04
274,-0.018,-0.007,-0.041
275,0.002,-0.01,-0.024
276,-0.017,-0.01,-0.036
277,-0.004,-0.009,-0.017
278,-0.037,-0.009,-0.046
279,-0.016,-0.01,-0.03
280,-0.002,-0.01,-0.02
281,0.002,-0.011,-0.021
282,-0.013,-0.01,-0.037
283,-0.0,-0.011,-0.026
284,0.005,-0.011,-0.021
285,-0.019,-0.011,-0.044
286,-0.03,-0.012,-0.054
287,-0.02,-0.013,-0.044
288,-0.018,-0.014,-0.04
289,-0.004,-0.014,-0.021
290,-0.024,-0.014,-0.027
291,-0.004,-0.014,0.009
292,-0.017,-0.013,0.016
293,-0.028,-0.013,0.024
294,-0.02,-0.012,0.044
295,0.0,-0.012,0.07
296,0.01,-0.012,0.075
297,0.008,-0.012,0.064
298,0.003,-0.012,0.044
299,-0.034,-0.011,-0.006
300,-0.026,-0.011,-0.013
301,-0.01,-0.013,-0.011
302,-0.007,-0.013,-0.016
303,-0.013,-0.014,-0.026
304,-0.013,-0.013,-0.03
305,-0.022,-0.014,-0.036
306,-0.028,-0.014,-0.038
307,-0.017,-0.014,-0.027
308,-0.033,-0.014,-0.043
309,-0.006,-0.014,-0.022
310,-0.013,-0.015,-0.032
311,0.009,-0.015,-0.014
312,0.003,-0.014,-0.02
313,-0.008,-0.013,-0.028
314,-0.01,-0.013,-0.029
315,-0.003,-0.013,-0.024
316,-0.018,-0.012,-0.039
317,-0.02,-0.012,-0.042
318,-0.03,-0.011,-0.049
319,-0.038,-0.009,-0.048
320,-0.024,-0.007,-0.02
321,-0.007,-0.005,0.015
322,0.017,-0.004,0.055
323,0.016,-0.004,0.072
324,0.01,-0.003,0.078
325,0.011,0.001,0.083
326,-0.01,0.004,0.055
327,0.024,0.007,0.075
328,0.006,0.009,0.044
329,0.005,0.011,0.026
330,-0.017,0.011,-0.008
331,0.006,0.011,0.001
332,0.01,0.012,-0.002
333,0.011,0.013,-0.006
334,0.01,0.016,-0.01
335,0.033,0.016,0.013
336,0.018,0.018,-0.0
337,0.03,0.019,0.008
338,0.034,0.019,0.008
339,0.034,0.019,0.006
340,0.019,0.02,-0.006
341,0.019,0.019,-0.007
342,0.01,0.018,-0.015
343,0.013,0.016,-0.01
344,0.01,0.014,-0.012
345,0.008,0.013,-0.014
346,0.012,0.011,-0.008
347,-0.011,0.01,-0.027
348,-0.018,0.007,-0.03
349,-0.019,0.003,-0.02
350,0.011,-0.0,0.024
351,0.017,-0.004,0.046
352,0.021,-0.006,0.067
353,0.024,-0.009,0.085
354,0.023,-0.012,0.094
355,-0.002,-0.014,0.069
356,-0.032,-0.015,0.03
357,-0.031,-0.017,0.017
358,-0.027,-0.017,0.003
359,-0.028,-0.017,-0.014
360,-0.046,-0.016,-0.045
361,-0.037,-0.016,-0.045
362,-0.021,-0.016,-0.037
363,-0.022,-0.015,-0.041
364,-0.033,-0.013,-0.055
365,0.004,-0.012,-0.019
366,0.013,-0.01,-0.011
367,0.006,-0.007,-0.019
368,0.003,-0.003,-0.022
369,-0.0,0.0,-0.024
370,0.005,0.004,-0.019
371,0.01,0.008,-0.013
372,0.023,0.011,0.003
373,0.019,0.016,0.003
374,0.01,0.02,-0.008
375,0.019,0.025,0.001
376,0.011,0.028,-0.005
377,0.022,0.03,0.007
378,0.027,0.032,0.02
379,0.043,0.033,0.048
380,0.034,0.033,0.056
381,0.032,0.033,0.069
382,0.016,0.031,0.069
383,0.038,0.03,0.102
384,0.037,0.027,0.106
385,0.047,0.024,0.107
386,0.034,0.02,0.083
387,-0.008,0.016,0.028
388,0.013,0.011,0.031
389,0.015,0.006,0.017
390,-0.008,0.001,-0.016
391,-0.018,-0.004,-0.031
392,-0.023,-0.009,-0.038
393,-0.006,-0.013,-0.025
394,-0.005,-0.016,-0.025
395,-0.015,-0.018,-0.033
396,-0.026,-0.019,-0.043
397,-0.016,-0.018,-0.034
398,-0.0,-0.014,-0.02
399,-0.009,-0.008,-0.028
400,-0.007,0.001,-0.025
