lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.491,0.574,0.502
2,0.293,0.429,0.307
3,0.174,0.312,0.185
4,0.161,0.22,0.168
5,0.12,0.149,0.122
6,0.092,0.097,0.091
7,0.054,0.059,0.05
8,0.087,0.035,0.08
9,0.077,0.02,0.069
10,0.101,0.014,0.091
11,0.086,0.014,0.076
12,0.064,0.019,0.054
13,0.049,0.027,0.038
14,0.063,0.037,0.051
15,0.063,0.048,0.051
16,0.068,0.059,0.056
17,0.064,0.07,0.053
18,0.066,0.079,0.055
19,0.041,0.087,0.031
20,0.051,0.094,0.042
21,0.062,0.098,0.054
22,0.048,0.101,0.041
23,0.054,0.102,0.048
24,0.071,0.101,0.066
25,0.078,0.098,0.077
26,0.101,0.085,0.106
27,0.098,0.082,0.109
28,0.075,0.08,0.092
29,0.067,0.08,0.087
30,0.07,0.079,0.09
31,0.061,0.078,0.079
32,0.093,0.077,0.106
33,0.109,0.078,0.116
34,0.077,0.077,0.079
35,0.069,0.076,0.067
36,0.075,0.073,0.07
37,0.087,0.07,0.08
38,0.068,0.068,0.061
39,0.064,0.066,0.056
40,0.064,0.064,0.055
41,0.071,0.062,0.06
42,0.042,0.061,0.032
43,0.051,0.059,0.04
44,0.048,0.057,0.037
45,0.051,0.055,0.041
46,0.044,0.054,0.035
47,0.052,0.052,0.044
48,0.036,0.052,0.027
49,0.056,0.052,0.047
50,0.034,0.053,0.025
51,0.054,0.054,0.043
52,0.073,0.054,0.062
53,0.068,0.054,0.061
54,0.062,0.055,0.059
55,0.067,0.056,0.07
56,0.052,0.057,0.062
57,0.054,0.059,0.07
58,0.072,0.06,0.09
59,0.086,0.061,0.104
60,0.064,0.062,0.08
61,0.056,0.064,0.072
62,0.05,0.066,0.063
63,0.052,0.067,0.061
64,0.053,0.067,0.058
65,0.045,0.066,0.047
66,0.054,0.066,0.052
67,0.076,0.065,0.07
68,0.081,0.065,0.073
69,0.086,0.064,0.078
70,0.063,0.064,0.054
71,0.061,0.063,0.052
72,0.062,0.062,0.054
73,0.071,0.06,0.064
74,0.043,0.059,0.038
75,0.059,0.056,0.053
76,0.062,0.055,0.056
77,0.066,0.054,0.059
78,0.071,0.053,0.062
79,0.058,0.051,0.049
80,0.055,0.051,0.044
81,0.034,0.051,0.023
82,0.039,0.052,0.03
83,0.036,0.054,0.029
84,0.047,0.055,0.044
85,0.048,0.056,0.051
86,0.053,0.056,0.063
87,0.064,0.056,0.079
88,0.074,0.057,0.09
89,0.053,0.058,0.07
90,0.032,0.06,0.049
91,0.051,0.062,0.066
92,0.06,0.066,0.072
93,0.066,0.07,0.073
94,0.08,0.072,0.083
95,0.086,0.074,0.085
96,0.093,0.075,0.088
97,0.101,0.075,0.093
98,0.095,0.074,0.086
99,0.08,0.072,0.071
100,0.069,0.071,0.061
101,0.067,0.069,0.059
102,0.067,0.068,0.061
103,0.063,0.065,0.058
104,0.042,0.062,0.036
105,0.036,0.059,0.029
106,0.042,0.056,0.033
107,0.055,0.054,0.045
108,0.077,0.051,0.064
109,0.071,0.048,0.058
110,0.069,0.045,0.054
111,0.041,0.042,0.03
112,0.027,0.04,0.021
113,0.034,0.038,0.033
114,0.009,0.035,0.013
115,-0.006,0.033,0.006
116,0.006,0.033,0.022
117,0.03,0.033,0.048
118,0.043,0.033,0.061
119,0.057,0.035,0.074
120,0.058,0.037,0.073
121,0.074,0.039,0.086
122,0.052,0.04,0.06
123,0.035,0.041,0.039
124,0.037,0.042,0.036
125,0.032,0.044,0.027
126,0.02,0.044,0.012
127,0.04,0.043,0.03
128,0.032,0.042,0.022
129,0.029,0.04,0.02
130,0.031,0.039,0.023
131,0.057,0.039,0.048
132,0.066,0.039,0.058
133,0.056,0.037,0.049
134,0.03,0.035,0.022
135,0.045,0.033,0.035
136,0.027,0.031,0.018
137,0.039,0.028,0.029
138,0.036,0.026,0.025
139,0.028,0.023,0.017
140,0.019,0.022,0.01
141,0.012,0.022,0.007
142,0.004,0.022,0.004
143,-0.001,0.022,0.004
144,-0.007,0.022,0.003
145,0.022,0.023,0.035
146,0.011,0.024,0.029
147,0.005,0.023,0.025
148,0.015,0.023,0.034
149,0.039,0.023,0.055
150,0.062,0.023,0.075
151,0.049,0.023,0.058
152,0.031,0.023,0.036
153,0.037,0.024,0.037
154,0.022,0.025,0.018
155,0.021,0.027,0.014
156,0.041,0.029,0.033
157,0.03,0.032,0.02
158,0.022,0.034,0.013
159,0.018,0.035,0.01
160,0.032,0.036,0.025
161,0.051,0.037,0.045
162,0.03,0.037,0.025
163,0.033,0.037,0.026
164,0.018,0.037,0.009
165,0.051,0.037,0.04
166,0.038,0.036,0.026
167,0.019,0.035,0.006
168,0.017,0.034,0.004
169,0.022,0.033,0.011
170,0.04,0.033,0.032
171,0.048,0.032,0.045
172,0.055,0.033,0.057
173,0.062,0.035,0.068
174,0.052,0.036,0.063
175,0.047,0.037,0.062
176,0.029,0.035,0.047
177,0.027,0.034,0.047
178,0.024,0.032,0.043
179,0.014,0.031,0.031
180,0.007,0.03,0.021
181,0.005,0.03,0.013
182,0.028,0.03,0.031
183,0.052,0.03,0.05
184,0.045,0.03,0.038
185,0.017,0.031,0.008
186,0.038,0.032,0.027
187,0.017,0.031,0.006
188,0.032,0.03,0.021
189,0.03,0.029,0.02
190,0.054,0.031,0.045
191,0.049,0.032,0.042
192,0.048,0.033,0.043
193,0.022,0.034,0.017
194,0.003,0.035,-0.003
195,0.024,0.036,0.014
196,0.02,0.037,0.01
197,0.031,0.036,0.02
198,0.047,0.036,0.035
199,0.06,0.036,0.048
200,0.06,0.035,0.053
201,0.048,0.033,0.047
202,0.045,0.032,0.049
203,0.026,0.032,0.035
204,0.013,0.032,0.026
205,0.018,0.032,0.033
206,0.018,0.034,0.035
207,0.035,0.036,0.053
208,0.045,0.037,0.062
209,0.042,0.038,0.056
210,0.052,0.038,0.06
211,0.044,0.04,0.048
212,0.032,0.042,0.031
213,0.003,0.044,-0.001
214,0.014,0.046,0.006
215,0.045,0.048,0.034
216,0.052,0.049,0.04
217,0.065,0.049,0.054
218,0.065,0.047,0.055
219,0.068,0.045,0.06
220,0.064,0.045,0.057
221,0.056,0.044,0.049
222,0.039,0.044,0.032
223,0.042,0.045,0.033
224,0.06,0.045,0.049
225,0.055,0.044,0.043
226,0.037,0.042,0.026
227,0.031,0.039,0.021
228,0.027,0.036,0.019
229,0.035,0.033,0.031
230,0.023,0.031,0.023
231,0.029,0.03,0.033
232,0.025,0.029,0.033
233,0.019,0.03,0.031
234,0.017,0.029,0.031
235,0.006,0.028,0.022
236,0.009,0.027,0.026
237,0.022,0.025,0.04
238,0.038,0.024,0.053
239,0.039,0.025,0.05
240,0.046,0.027,0.051
241,0.061,0.03,0.06
242,0.063,0.033,0.056
243,0.04,0.036,0.028
244,0.013,0.038,-0.0
245,0.015,0.04,0.003
246,0.009,0.042,-0.001
247,0.029,0.044,0.021
248,0.052,0.045,0.044
249,0.057,0.046,0.05
250,0.072,0.046,0.066
251,0.065,0.046,0.059
252,0.052,0.046,0.046
253,0.042,0.047,0.032
254,0.027,0.047,0.016
255,0.029,0.046,0.019
256,0.029,0.047,0.021
257,0.047,0.046,0.041
258,0.073,0.046,0.065
259,0.074,0.045,0.069
260,0.062,0.044,0.062
261,0.061,0.044,0.064
262,0.034,0.045,0.042
263,0.02,0.044,0.031
264,0.023,0.044,0.035
265,0.009,0.043,0.025
266,0.029,0.042,0.046
267,0.04,0.041,0.056
268,0.053,0.04,0.065
269,0.04,0.039,0.046
270,0.054,0.039,0.054
271,0.057,0.039,0.052
272,0.054,0.039,0.046
273,0.05,0.04,0.039
274,0.042,0.04,0.03
275,0.026,0.039,0.015
276,0.025,0.037,0.014
277,0.023,0.035,0.014
278,0.043,0.034,0.036
279,0.028,0.034,0.023
280,0.026,0.036,0.02
281,0.052,0.038,0.045
282,0.05,0.04,0.042
283,0.039,0.042,0.03
284,0.038,0.043,0.028
285,0.051,0.044,0.042
286,0.042,0.044,0.034
287,0.052,0.043,0.045
288,0.038,0.044,0.034
289,0.044,0.044,0.043
290,0.012,0.045,0.016
291,0.017,0.046,0.023
292,0.044,0.047,0.053
293,0.05,0.049,0.064
294,0.063,0.049,0.079
295,0.074,0.049,0.091
296,0.074,0.049,0.092
297,0.055,0.048,0.071
298,0.072,0.047,0.084
299,0.065,0.045,0.071
300,0.054,0.044,0.053
301,0.021,0.043,0.016
302,0.022,0.042,0.013
303,0.028,0.042,0.019
304,0.025,0.041,0.017
305,0.034,0.04,0.028
306,0.033,0.039,0.027
307,0.03,0.038,0.023
308,0.039,0.038,0.032
309,0.041,0.038,0.034
310,0.043,0.039,0.035
311,0.044,0.039,0.037
312,0.033,0.039,0.025
313,0.053,0.039,0.045
314,0.042,0.04,0.036
315,0.029,0.04,0.025
316,0.032,0.041,0.029
317,0.048,0.043,0.045
318,0.055,0.045,0.054
319,0.053,0.046,0.053
320,0.044,0.048,0.047
321,0.054,0.048,0.059
322,0.037,0.049,0.047
323,0.045,0.051,0.059
324,0.054,0.051,0.071
325,0.054,0.05,0.073
326,0.052,0.047,0.071
327,0.045,0.045,0.062
328,0.067,0.044,0.077
329,0.048,0.043,0.052
330,0.042,0.042,0.039
331,0.025,0.04,0.018
332,0.017,0.038,0.01
333,0.028,0.038,0.02
334,0.04,0.037,0.033
335,0.042,0.036,0.036
336,0.038,0.034,0.032
337,0.033,0.031,0.026
338,0.035,0.029,0.027
339,0.046,0.027,0.038
340,0.036,0.026,0.027
341,0.023,0.026,0.014
342,0.025,0.028,0.018
343,0.017,0.029,0.009
344,0.019,0.031,0.012
345,0.006,0.032,0.0
346,0.012,0.033,0.008
347,0.031,0.033,0.029
348,0.051,0.035,0.049
349,0.061,0.037,0.062
350,0.052,0.038,0.057
351,0.043,0.039,0.052
352,0.018,0.041,0.032
353,0.035,0.042,0.051
354,0.033,0.041,0.051
355,0.044,0.041,0.063
356,0.043,0.041,0.06
357,0.034,0.04,0.048
358,0.061,0.039,0.067
359,0.066,0.039,0.066
360,0.075,0.038,0.07
361,0.051,0.036,0.045
362,0.028,0.036,0.022
363,0.013,0.035,0.009
364,0.015,0.034,0.012
365,0.016,0.033,0.012
366,0.008,0.032,0.002
367,0.025,0.031,0.018
368,0.028,0.031,0.02
369,0.05,0.03,0.042
370,0.053,0.029,0.045
371,0.027,0.03,0.019
372,0.012,0.032,0.005
373,0.013,0.033,0.006
374,0.034,0.035,0.029
375,0.039,0.036,0.035
376,0.04,0.039,0.037
377,0.048,0.042,0.045
378,0.055,0.045,0.053
379,0.059,0.049,0.06
380,0.075,0.053,0.08
381,0.074,0.057,0.085
382,0.067,0.061,0.083
383,0.053,0.065,0.071
384,0.06,0.07,0.079
385,0.061,0.074,0.08
386,0.058,0.077,0.075
387,0.071,0.081,0.083
388,0.077,0.083,0.085
389,0.083,0.085,0.086
390,0.076,0.087,0.075
391,0.095,0.087,0.09
392,0.107,0.086,0.101
393,0.099,0.083,0.093
394,0.082,0.079,0.076
395,0.066,0.073,0.059
396,0.06,0.065,0.053
397,0.057,0.055,0.049
398,0.037,0.042,0.029
399,0.024,0.026,0.017
400,0.007,0.006,0.001
