lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.466,0.565,0.507
2,0.281,0.419,0.323
3,0.177,0.301,0.21
4,0.132,0.207,0.146
5,0.092,0.135,0.087
6,0.095,0.08,0.07
7,0.085,0.04,0.046
8,0.048,0.012,0.002
9,0.032,-0.005,-0.018
10,0.056,-0.014,0.003
11,0.064,-0.017,0.011
12,0.043,-0.015,-0.004
13,0.047,-0.009,0.0
14,0.015,-0.001,-0.026
15,-0.014,0.007,-0.051
16,0.015,0.016,-0.025
17,-0.003,0.025,-0.046
18,-0.007,0.033,-0.054
19,0.014,0.039,-0.038
20,0.02,0.044,-0.03
21,0.029,0.047,-0.019
22,0.015,0.048,-0.025
23,0.006,0.048,-0.022
24,0.014,0.045,0.004
25,0.012,0.042,0.023
26,0.015,0.026,0.05
27,0.007,0.02,0.063
28,0.016,0.017,0.089
29,0.041,0.016,0.12
30,0.041,0.016,0.119
31,0.031,0.017,0.1
32,0.037,0.017,0.09
33,0.005,0.015,0.042
34,0.002,0.014,0.019
35,-0.001,0.014,-0.005
36,0.014,0.013,-0.008
37,0.027,0.01,-0.007
38,0.017,0.009,-0.025
39,-0.018,0.007,-0.062
40,-0.014,0.005,-0.057
41,-0.031,0.004,-0.073
42,0.0,0.002,-0.042
43,0.012,0.002,-0.029
44,0.01,0.001,-0.029
45,-0.002,-0.0,-0.04
46,0.013,-0.002,-0.027
47,0.0,-0.004,-0.04
48,0.005,-0.005,-0.04
49,0.017,-0.005,-0.029
50,0.015,-0.005,-0.029
51,-0.013,-0.004,-0.048
52,-0.013,-0.001,-0.04
53,-0.021,0.003,-0.034
54,-0.004,0.008,0.002
55,0.01,0.012,0.037
56,0.031,0.015,0.077
57,0.031,0.017,0.094
58,0.007,0.018,0.083
59,-0.001,0.02,0.08
60,0.019,0.023,0.092
61,0.001,0.025,0.063
62,-0.002,0.027,0.043
63,0.031,0.027,0.056
64,0.039,0.027,0.041
65,0.034,0.027,0.018
66,0.035,0.027,0.007
67,0.047,0.027,0.01
68,0.065,0.027,0.022
69,0.065,0.026,0.022
70,0.046,0.024,0.004
71,0.042,0.023,0.0
72,0.023,0.022,-0.016
73,0.007,0.02,-0.03
74,-0.002,0.019,-0.039
75,-0.011,0.018,-0.047
76,-0.021,0.017,-0.054
77,-0.019,0.016,-0.053
78,-0.009,0.015,-0.045
79,0.016,0.014,-0.022
80,0.024,0.013,-0.013
81,0.023,0.012,-0.007
82,0.013,0.01,-0.008
83,-0.007,0.007,-0.012
84,-0.005,0.004,0.007
85,0.02,0.003,0.05
86,0.014,0.001,0.063
87,0.02,0.001,0.084
88,0.017,0.002,0.088
89,0.027,0.001,0.099
90,0.021,0.0,0.087
91,-0.002,-0.0,0.051
92,0.001,-0.001,0.036
93,0.012,-0.003,0.026
94,-0.01,-0.006,-0.011
95,-0.028,-0.009,-0.04
96,-0.024,-0.011,-0.046
97,-0.032,-0.015,-0.058
98,-0.051,-0.017,-0.077
99,-0.046,-0.019,-0.072
100,-0.03,-0.021,-0.058
101,0.012,-0.021,-0.021
102,-0.013,-0.021,-0.043
103,-0.007,-0.02,-0.037
104,-0.02,-0.019,-0.049
105,-0.029,-0.018,-0.059
106,-0.007,-0.017,-0.038
107,-0.003,-0.016,-0.032
108,-0.012,-0.015,-0.039
109,-0.032,-0.013,-0.053
110,-0.015,-0.01,-0.034
111,-0.019,-0.007,-0.029
112,0.004,-0.003,0.002
113,0.011,-0.001,0.022
114,0.015,0.001,0.041
115,0.016,0.003,0.059
116,0.014,0.006,0.073
117,0.027,0.01,0.095
118,0.009,0.014,0.083
119,0.001,0.018,0.074
120,0.002,0.022,0.064
121,0.017,0.025,0.062
122,0.013,0.027,0.042
123,0.02,0.03,0.03
124,0.012,0.033,0.004
125,0.016,0.037,-0.006
126,0.043,0.038,0.01
127,0.043,0.036,0.006
128,0.031,0.035,-0.006
129,0.048,0.032,0.011
130,0.054,0.03,0.017
131,0.053,0.027,0.015
132,0.042,0.024,0.004
133,0.047,0.021,0.008
134,0.025,0.017,-0.011
135,0.022,0.015,-0.01
136,0.028,0.012,-0.002
137,0.043,0.01,0.013
138,-0.004,0.007,-0.029
139,-0.027,0.003,-0.046
140,-0.039,-0.001,-0.049
141,-0.046,-0.004,-0.045
142,-0.046,-0.006,-0.036
143,-0.031,-0.009,-0.01
144,-0.014,-0.011,0.02
145,-0.01,-0.013,0.04
146,-0.02,-0.015,0.045
147,-0.023,-0.017,0.049
148,-0.006,-0.017,0.064
149,0.008,-0.018,0.07
150,0.037,-0.017,0.085
151,0.007,-0.014,0.04
152,0.002,-0.012,0.019
153,0.002,-0.01,0.002
154,-0.012,-0.007,-0.025
155,-0.013,-0.004,-0.036
156,-0.009,-0.001,-0.041
157,-0.013,0.001,-0.048
158,-0.011,0.004,-0.044
159,-0.01,0.006,-0.041
160,0.004,0.007,-0.028
161,0.004,0.009,-0.028
162,0.016,0.009,-0.019
163,0.014,0.006,-0.023
164,0.001,0.006,-0.032
165,-0.012,0.007,-0.038
166,0.005,0.009,-0.02
167,0.017,0.012,-0.008
168,0.03,0.016,0.005
169,0.051,0.02,0.026
170,0.045,0.022,0.028
171,0.018,0.025,0.013
172,0.022,0.029,0.028
173,0.028,0.033,0.047
174,0.007,0.036,0.044
175,0.025,0.037,0.076
176,0.027,0.037,0.086
177,0.035,0.036,0.097
178,0.02,0.035,0.082
179,0.042,0.035,0.093
180,0.046,0.034,0.082
181,0.04,0.034,0.061
182,0.046,0.034,0.052
183,0.062,0.034,0.054
184,0.053,0.034,0.036
185,0.051,0.034,0.025
186,0.055,0.033,0.024
187,0.035,0.031,0.001
188,-0.0,0.029,-0.034
189,-0.013,0.028,-0.047
190,0.005,0.028,-0.03
191,0.002,0.029,-0.034
192,0.017,0.029,-0.019
193,0.045,0.029,0.008
194,0.024,0.03,-0.01
195,-0.0,0.029,-0.028
196,0.017,0.026,-0.01
197,0.045,0.024,0.016
198,0.057,0.022,0.028
199,0.05,0.019,0.025
200,0.024,0.016,0.009
201,0.025,0.014,0.022
202,0.01,0.011,0.024
203,0.003,0.008,0.035
204,0.002,0.006,0.05
205,-0.016,0.004,0.046
206,0.009,0.002,0.077
207,0.004,0.0,0.072
208,0.02,-0.002,0.082
209,0.012,-0.005,0.062
210,0.012,-0.008,0.047
211,-0.025,-0.01,-0.002
212,-0.042,-0.014,-0.03
213,-0.049,-0.017,-0.048
214,-0.04,-0.018,-0.051
215,-0.042,-0.02,-0.062
216,-0.022,-0.021,-0.048
217,-0.034,-0.022,-0.06
218,-0.028,-0.023,-0.053
219,-0.005,-0.025,-0.032
220,0.012,-0.024,-0.02
221,-0.005,-0.021,-0.038
222,-0.007,-0.016,-0.04
223,0.012,-0.012,-0.022
224,-0.01,-0.01,-0.038
225,-0.009,-0.008,-0.035
226,-0.006,-0.006,-0.032
227,-0.018,-0.004,-0.044
228,-0.024,-0.002,-0.048
229,-0.016,-0.002,-0.034
230,0.002,-0.002,-0.008
231,-0.003,-0.001,-0.001
232,-0.009,-0.0,0.009
233,-0.002,0.001,0.032
234,-0.007,0.002,0.043
235,-0.01,0.002,0.054
236,0.023,0.002,0.092
237,0.023,0.003,0.09
238,0.032,0.006,0.088
239,0.048,0.009,0.088
240,0.028,0.011,0.051
241,0.019,0.013,0.027
242,-0.001,0.014,-0.007
243,-0.019,0.016,-0.037
244,-0.037,0.018,-0.064
245,-0.031,0.019,-0.064
246,-0.011,0.02,-0.047
247,0.026,0.021,-0.013
248,0.037,0.023,-0.002
249,0.039,0.023,-0.001
250,0.042,0.024,0.001
251,0.058,0.025,0.016
252,0.062,0.025,0.021
253,0.072,0.024,0.031
254,0.034,0.025,-0.003
255,0.021,0.025,-0.013
256,-0.01,0.023,-0.039
257,0.004,0.022,-0.025
258,0.01,0.021,-0.019
259,-0.002,0.019,-0.022
260,0.006,0.018,-0.003
261,-0.009,0.018,-0.002
262,0.015,0.017,0.036
263,0.028,0.017,0.064
264,0.038,0.015,0.09
265,0.027,0.011,0.093
266,0.03,0.008,0.097
267,0.011,0.004,0.075
268,-0.006,0.001,0.046
269,-0.005,-0.0,0.028
270,-0.009,-0.0,0.006
271,-0.002,0.0,-0.005
272,-0.01,0.002,-0.026
273,-0.012,0.004,-0.036
274,-0.007,0.005,-0.039
275,0.006,0.006,-0.029
276,0.012,0.008,-0.024
277,0.013,0.008,-0.023
278,0.002,0.006,-0.032
279,0.021,0.004,-0.014
280,0.02,0.003,-0.016
281,0.014,0.002,-0.021
282,0.015,0.003,-0.02
283,0.01,0.004,-0.024
284,-0.026,0.005,-0.056
285,-0.004,0.007,-0.034
286,-0.003,0.009,-0.031
287,0.017,0.011,-0.012
288,0.026,0.013,0.002
289,0.023,0.015,0.009
290,0.018,0.015,0.019
291,0.016,0.017,0.035
292,0.001,0.017,0.039
293,0.017,0.018,0.071
294,0.009,0.02,0.076
295,0.015,0.022,0.088
296,-0.001,0.024,0.075
297,0.019,0.024,0.084
298,0.039,0.025,0.087
299,0.047,0.027,0.074
300,0.039,0.028,0.047
301,0.054,0.029,0.042
302,0.049,0.03,0.023
303,0.022,0.031,-0.012
304,0.016,0.033,-0.021
305,0.032,0.032,-0.007
306,0.005,0.032,-0.032
307,0.023,0.03,-0.014
308,0.032,0.028,-0.004
309,0.037,0.026,0.001
310,0.044,0.025,0.009
311,0.024,0.024,-0.01
312,0.029,0.022,-0.007
313,0.023,0.021,-0.013
314,0.014,0.019,-0.021
315,0.002,0.018,-0.033
316,0.017,0.015,-0.018
317,0.003,0.014,-0.028
318,0.004,0.013,-0.022
319,0.028,0.012,0.012
320,0.038,0.013,0.036
321,0.025,0.013,0.046
322,-0.009,0.015,0.034
323,0.013,0.017,0.069
324,0.004,0.018,0.073
325,-0.003,0.019,0.072
326,0.003,0.02,0.073
327,0.006,0.019,0.06
328,0.024,0.019,0.058
329,0.033,0.018,0.047
330,0.025,0.017,0.02
331,0.033,0.016,0.012
332,0.03,0.015,-0.001
333,0.021,0.013,-0.016
334,0.011,0.01,-0.029
335,0.016,0.008,-0.027
336,0.021,0.004,-0.024
337,0.001,0.0,-0.041
338,-0.009,-0.004,-0.047
339,0.011,-0.009,-0.029
340,0.006,-0.012,-0.031
341,-0.033,-0.015,-0.066
342,-0.012,-0.016,-0.046
343,-0.037,-0.016,-0.07
344,-0.039,-0.017,-0.07
345,-0.036,-0.017,-0.064
346,-0.034,-0.019,-0.059
347,-0.025,-0.021,-0.047
348,-0.024,-0.019,-0.038
349,-0.026,-0.018,-0.027
350,-0.024,-0.017,-0.007
351,-0.011,-0.013,0.025
352,-0.006,-0.009,0.05
353,0.007,-0.004,0.078
354,-0.01,0.001,0.071
355,0.005,0.005,0.084
356,0.035,0.009,0.102
357,0.021,0.013,0.071
358,0.016,0.016,0.047
359,0.023,0.018,0.031
360,0.049,0.021,0.037
361,0.041,0.022,0.017
362,0.02,0.023,-0.01
363,0.025,0.024,-0.011
364,-0.003,0.025,-0.039
365,0.004,0.024,-0.033
366,0.0,0.022,-0.034
367,0.026,0.02,-0.007
368,0.044,0.017,0.009
369,0.023,0.014,-0.011
370,0.033,0.013,-0.002
371,0.001,0.01,-0.033
372,-0.003,0.008,-0.037
373,0.012,0.005,-0.023
374,-0.008,0.003,-0.04
375,-0.03,0.001,-0.057
376,-0.012,-0.001,-0.037
377,-0.008,-0.002,-0.027
378,-0.0,-0.003,-0.007
379,0.013,-0.004,0.021
380,0.008,-0.005,0.035
381,-0.002,-0.006,0.043
382,-0.006,-0.006,0.058
383,-0.005,-0.006,0.071
384,0.002,-0.007,0.08
385,-0.011,-0.006,0.061
386,-0.02,-0.006,0.04
387,-0.013,-0.006,0.026
388,-0.006,-0.005,0.014
389,0.005,-0.005,0.005
390,0.0,-0.004,-0.015
391,-0.001,-0.003,-0.027
392,0.007,-0.002,-0.026
393,-0.016,-0.001,-0.051
394,-0.012,-0.0,-0.047
395,0.011,0.001,-0.025
396,0.003,0.002,-0.028
397,0.004,0.002,-0.026
398,-0.002,0.003,-0.032
399,0.005,0.004,-0.028
400,0.006,0.005,-0.028
