lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.605,0.666,0.614
2,0.438,0.534,0.448
3,0.353,0.428,0.36
4,0.307,0.344,0.313
5,0.271,0.28,0.274
6,0.202,0.231,0.204
7,0.194,0.196,0.193
8,0.186,0.172,0.184
9,0.181,0.157,0.177
10,0.183,0.148,0.177
11,0.189,0.145,0.181
12,0.192,0.146,0.181
13,0.196,0.148,0.185
14,0.194,0.153,0.184
15,0.2,0.157,0.191
16,0.168,0.162,0.161
17,0.154,0.166,0.148
18,0.149,0.168,0.146
19,0.141,0.17,0.141
20,0.146,0.169,0.147
21,0.14,0.168,0.143
22,0.121,0.164,0.125
23,0.126,0.16,0.133
24,0.122,0.154,0.129
25,0.136,0.147,0.144
26,0.127,0.135,0.136
27,0.124,0.131,0.135
28,0.117,0.128,0.133
29,0.108,0.126,0.128
30,0.119,0.124,0.138
31,0.102,0.123,0.119
32,0.121,0.125,0.133
33,0.137,0.127,0.144
34,0.121,0.13,0.127
35,0.129,0.132,0.133
36,0.137,0.135,0.14
37,0.145,0.138,0.147
38,0.149,0.141,0.149
39,0.158,0.144,0.156
40,0.15,0.145,0.146
41,0.142,0.146,0.137
42,0.161,0.147,0.155
43,0.159,0.148,0.153
44,0.161,0.148,0.154
45,0.137,0.147,0.131
46,0.133,0.146,0.128
47,0.151,0.144,0.146
48,0.149,0.143,0.144
49,0.123,0.14,0.12
50,0.123,0.137,0.12
51,0.134,0.133,0.132
52,0.142,0.129,0.142
53,0.128,0.126,0.13
54,0.113,0.122,0.118
55,0.118,0.119,0.126
56,0.118,0.116,0.127
57,0.123,0.114,0.135
58,0.11,0.112,0.126
59,0.127,0.109,0.144
60,0.103,0.107,0.119
61,0.09,0.105,0.103
62,0.085,0.105,0.095
63,0.102,0.103,0.108
64,0.109,0.101,0.114
65,0.079,0.1,0.082
66,0.095,0.098,0.097
67,0.104,0.098,0.105
68,0.106,0.098,0.105
69,0.107,0.098,0.103
70,0.103,0.097,0.095
71,0.098,0.097,0.089
72,0.115,0.097,0.106
73,0.108,0.097,0.1
74,0.096,0.096,0.088
75,0.093,0.096,0.085
76,0.072,0.096,0.067
77,0.097,0.095,0.092
78,0.089,0.093,0.084
79,0.078,0.091,0.076
80,0.086,0.09,0.084
81,0.083,0.089,0.082
82,0.105,0.088,0.105
83,0.097,0.085,0.098
84,0.092,0.084,0.094
85,0.079,0.082,0.083
86,0.09,0.08,0.095
87,0.105,0.08,0.112
88,0.09,0.08,0.1
89,0.074,0.081,0.085
90,0.063,0.081,0.073
91,0.06,0.083,0.068
92,0.07,0.085,0.074
93,0.079,0.087,0.08
94,0.093,0.09,0.09
95,0.085,0.091,0.079
96,0.08,0.093,0.073
97,0.087,0.095,0.078
98,0.089,0.096,0.08
99,0.102,0.096,0.092
100,0.105,0.096,0.094
101,0.102,0.095,0.091
102,0.115,0.095,0.104
103,0.112,0.095,0.103
104,0.091,0.095,0.083
105,0.11,0.094,0.103
106,0.117,0.094,0.111
107,0.1,0.092,0.094
108,0.091,0.09,0.086
109,0.08,0.087,0.075
110,0.084,0.085,0.079
111,0.066,0.083,0.061
112,0.071,0.079,0.067
113,0.064,0.076,0.062
114,0.062,0.072,0.062
115,0.059,0.069,0.061
116,0.057,0.066,0.062
117,0.057,0.064,0.064
118,0.063,0.062,0.071
119,0.074,0.061,0.082
120,0.055,0.059,0.06
121,0.058,0.058,0.061
122,0.066,0.058,0.066
123,0.077,0.059,0.074
124,0.066,0.06,0.06
125,0.057,0.06,0.049
126,0.045,0.061,0.036
127,0.048,0.062,0.039
128,0.057,0.061,0.048
129,0.065,0.059,0.055
130,0.069,0.059,0.058
131,0.065,0.058,0.055
132,0.059,0.056,0.051
133,0.052,0.054,0.045
134,0.053,0.052,0.048
135,0.062,0.05,0.055
136,0.052,0.048,0.045
137,0.046,0.047,0.039
138,0.056,0.045,0.048
139,0.052,0.044,0.044
140,0.035,0.043,0.027
141,0.038,0.041,0.031
142,0.032,0.04,0.027
143,0.028,0.04,0.025
144,0.031,0.039,0.031
145,0.023,0.038,0.026
146,0.022,0.038,0.027
147,0.022,0.037,0.028
148,0.032,0.037,0.037
149,0.048,0.036,0.052
150,0.043,0.035,0.042
151,0.061,0.034,0.057
152,0.063,0.034,0.057
153,0.042,0.033,0.035
154,0.024,0.033,0.015
155,0.029,0.033,0.018
156,0.049,0.033,0.036
157,0.033,0.034,0.02
158,0.026,0.035,0.013
159,0.032,0.036,0.019
160,0.034,0.037,0.02
161,0.03,0.038,0.017
162,0.032,0.04,0.02
163,0.034,0.042,0.023
164,0.04,0.042,0.028
165,0.035,0.043,0.024
166,0.035,0.044,0.023
167,0.038,0.044,0.026
168,0.041,0.045,0.03
169,0.044,0.045,0.032
170,0.045,0.045,0.033
171,0.055,0.045,0.043
172,0.056,0.046,0.047
173,0.053,0.047,0.047
174,0.065,0.048,0.061
175,0.075,0.048,0.073
176,0.065,0.048,0.066
177,0.06,0.048,0.062
178,0.043,0.047,0.045
179,0.031,0.047,0.032
180,0.03,0.047,0.029
181,0.033,0.047,0.029
182,0.04,0.045,0.033
183,0.029,0.043,0.02
184,0.024,0.041,0.014
185,0.029,0.039,0.018
186,0.028,0.036,0.017
187,0.048,0.035,0.037
188,0.035,0.034,0.023
189,0.038,0.032,0.025
190,0.04,0.031,0.028
191,0.043,0.03,0.031
192,0.044,0.031,0.032
193,0.047,0.031,0.035
194,0.042,0.031,0.03
195,0.032,0.031,0.021
196,0.031,0.031,0.02
197,0.021,0.032,0.01
198,0.022,0.033,0.01
199,0.021,0.034,0.008
200,0.015,0.035,0.003
201,0.017,0.035,0.006
202,0.013,0.035,0.005
203,0.028,0.033,0.022
204,0.04,0.032,0.037
205,0.056,0.031,0.055
206,0.057,0.03,0.056
207,0.051,0.03,0.051
208,0.046,0.029,0.045
209,0.019,0.029,0.017
210,0.029,0.029,0.024
211,0.023,0.029,0.017
212,0.035,0.029,0.029
213,0.033,0.03,0.026
214,0.016,0.03,0.008
215,0.023,0.031,0.013
216,0.028,0.031,0.018
217,0.038,0.032,0.026
218,0.034,0.032,0.022
219,0.027,0.033,0.016
220,0.017,0.034,0.007
221,0.019,0.034,0.01
222,0.023,0.035,0.014
223,0.022,0.035,0.012
224,0.04,0.036,0.029
225,0.054,0.036,0.042
226,0.053,0.037,0.042
227,0.053,0.038,0.042
228,0.05,0.039,0.039
229,0.048,0.04,0.036
230,0.034,0.042,0.025
231,0.039,0.042,0.033
232,0.049,0.042,0.046
233,0.048,0.042,0.047
234,0.042,0.042,0.044
235,0.039,0.042,0.041
236,0.032,0.043,0.036
237,0.044,0.043,0.046
238,0.045,0.042,0.046
239,0.041,0.041,0.042
240,0.031,0.041,0.031
241,0.018,0.04,0.017
242,0.024,0.039,0.022
243,0.029,0.037,0.025
244,0.029,0.034,0.023
245,0.045,0.033,0.037
246,0.044,0.031,0.035
247,0.041,0.03,0.032
248,0.037,0.028,0.028
249,0.037,0.027,0.027
250,0.043,0.026,0.034
251,0.041,0.024,0.031
252,0.025,0.023,0.017
253,0.014,0.021,0.005
254,0.012,0.02,0.003
255,0.016,0.019,0.009
256,0.004,0.019,-0.002
257,0.015,0.018,0.008
258,0.001,0.018,-0.005
259,0.014,0.018,0.007
260,0.01,0.018,0.004
261,0.023,0.019,0.019
262,0.02,0.02,0.02
263,0.01,0.021,0.012
264,0.024,0.022,0.027
265,0.031,0.023,0.037
266,0.028,0.025,0.035
267,0.033,0.028,0.04
268,0.03,0.032,0.035
269,0.037,0.036,0.041
270,0.047,0.04,0.051
271,0.039,0.043,0.041
272,0.057,0.046,0.059
273,0.049,0.048,0.049
274,0.046,0.051,0.046
275,0.04,0.052,0.039
276,0.051,0.051,0.048
277,0.052,0.05,0.048
278,0.038,0.048,0.034
279,0.047,0.046,0.042
280,0.067,0.044,0.061
281,0.058,0.042,0.052
282,0.045,0.04,0.04
283,0.03,0.037,0.026
284,0.045,0.036,0.039
285,0.038,0.035,0.033
286,0.036,0.034,0.031
287,0.038,0.031,0.033
288,0.031,0.028,0.025
289,0.005,0.026,0.001
290,0.007,0.024,0.006
291,0.005,0.021,0.007
292,-0.001,0.019,0.004
293,0.008,0.017,0.015
294,0.012,0.016,0.023
295,0.011,0.015,0.025
296,0.006,0.014,0.021
297,0.018,0.013,0.031
298,0.029,0.012,0.04
299,0.038,0.011,0.045
300,0.041,0.009,0.045
301,0.021,0.008,0.023
302,0.02,0.007,0.02
303,0.009,0.005,0.009
304,-0.012,0.005,-0.012
305,-0.009,0.004,-0.01
306,-0.01,0.003,-0.012
307,-0.009,0.004,-0.013
308,-0.017,0.004,-0.021
309,0.006,0.006,0.003
310,0.02,0.007,0.016
311,0.018,0.008,0.012
312,0.016,0.008,0.009
313,-0.001,0.008,-0.006
314,0.009,0.007,0.005
315,-0.001,0.007,-0.003
316,-0.011,0.006,-0.01
317,-0.003,0.006,-0.001
318,-0.005,0.006,-0.003
319,0.005,0.008,0.009
320,0.022,0.01,0.028
321,0.019,0.012,0.028
322,0.033,0.015,0.042
323,0.045,0.017,0.057
324,0.043,0.018,0.06
325,0.027,0.019,0.045
326,0.029,0.019,0.044
327,0.024,0.02,0.036
328,0.011,0.021,0.02
329,-0.003,0.022,0.004
330,-0.008,0.023,-0.002
331,-0.007,0.025,-0.002
332,0.012,0.027,0.017
333,0.012,0.03,0.018
334,0.028,0.033,0.032
335,0.042,0.034,0.043
336,0.055,0.034,0.054
337,0.054,0.035,0.051
338,0.06,0.035,0.055
339,0.054,0.036,0.05
340,0.041,0.035,0.037
341,0.045,0.036,0.039
342,0.02,0.037,0.016
343,0.01,0.038,0.006
344,0.04,0.04,0.037
345,0.056,0.041,0.053
346,0.046,0.042,0.044
347,0.055,0.043,0.053
348,0.049,0.043,0.049
349,0.049,0.043,0.051
350,0.023,0.041,0.028
351,0.013,0.039,0.021
352,0.026,0.037,0.036
353,0.03,0.035,0.045
354,0.033,0.033,0.051
355,0.024,0.032,0.043
356,0.036,0.032,0.052
357,0.035,0.032,0.046
358,0.046,0.031,0.053
359,0.052,0.031,0.057
360,0.035,0.03,0.039
361,0.031,0.029,0.034
362,0.025,0.028,0.026
363,0.028,0.027,0.028
364,0.032,0.026,0.03
365,0.015,0.024,0.011
366,0.017,0.023,0.011
367,0.018,0.022,0.012
368,0.014,0.022,0.008
369,0.022,0.022,0.016
370,0.025,0.023,0.021
371,0.027,0.022,0.024
372,0.022,0.022,0.02
373,0.02,0.021,0.019
374,0.024,0.021,0.025
375,0.028,0.02,0.031
376,0.006,0.021,0.013
377,0.019,0.022,0.026
378,0.011,0.023,0.019
379,0.016,0.025,0.026
380,0.04,0.026,0.051
381,0.046,0.028,0.058
382,0.037,0.03,0.052
383,0.038,0.031,0.055
384,0.036,0.033,0.055
385,0.031,0.035,0.047
386,0.027,0.037,0.04
387,0.037,0.038,0.048
388,0.03,0.04,0.039
389,0.04,0.041,0.047
390,0.029,0.042,0.035
391,0.048,0.043,0.053
392,0.055,0.043,0.059
393,0.042,0.044,0.044
394,0.041,0.044,0.04
395,0.042,0.043,0.038
396,0.055,0.043,0.05
397,0.052,0.042,0.046
398,0.029,0.04,0.023
399,0.032,0.038,0.027
400,0.039,0.036,0.033
