lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.715,0.709,0.841
2,0.479,0.544,0.655
3,0.312,0.402,0.468
4,0.214,0.283,0.296
5,0.159,0.183,0.151
6,0.104,0.101,0.024
7,0.053,0.036,-0.077
8,0.012,-0.015,-0.153
9,-0.013,-0.053,-0.205
10,-0.028,-0.079,-0.239
11,-0.039,-0.094,-0.261
12,-0.058,-0.101,-0.279
13,-0.067,-0.101,-0.288
14,-0.069,-0.094,-0.293
15,-0.064,-0.082,-0.292
16,-0.06,-0.065,-0.288
17,-0.065,-0.046,-0.285
18,-0.065,-0.025,-0.277
19,-0.057,-0.003,-0.26
20,-0.045,0.02,-0.234
21,-0.026,0.043,-0.192
22,0.004,0.064,-0.129
23,0.033,0.084,-0.047
24,0.066,0.101,0.056
25,0.11,0.116,0.186
26,0.169,0.121,0.336
27,0.204,0.125,0.473
28,0.186,0.128,0.561
29,0.156,0.129,0.599
30,0.163,0.129,0.599
31,0.202,0.125,0.56
32,0.228,0.118,0.472
33,0.194,0.108,0.339
34,0.115,0.095,0.184
35,0.048,0.077,0.048
36,0.006,0.055,-0.06
37,-0.021,0.033,-0.141
38,-0.04,0.012,-0.198
39,-0.055,-0.008,-0.238
40,-0.065,-0.026,-0.264
41,-0.069,-0.042,-0.278
42,-0.075,-0.056,-0.288
43,-0.078,-0.066,-0.293
44,-0.083,-0.071,-0.297
45,-0.085,-0.072,-0.297
46,-0.081,-0.069,-0.292
47,-0.072,-0.062,-0.282
48,-0.064,-0.051,-0.268
49,-0.06,-0.037,-0.249
50,-0.054,-0.02,-0.22
51,-0.041,-0.003,-0.175
52,-0.019,0.013,-0.11
53,0.003,0.028,-0.022
54,0.033,0.042,0.089
55,0.062,0.057,0.22
56,0.104,0.069,0.361
57,0.146,0.078,0.485
58,0.201,0.081,0.581
59,0.2,0.081,0.603
60,0.157,0.078,0.552
61,0.094,0.073,0.452
62,0.059,0.065,0.327
63,0.056,0.055,0.206
64,0.034,0.044,0.081
65,0.009,0.031,-0.027
66,-0.015,0.017,-0.112
67,-0.038,0.001,-0.178
68,-0.054,-0.015,-0.223
69,-0.064,-0.031,-0.254
70,-0.071,-0.046,-0.273
71,-0.08,-0.058,-0.286
72,-0.084,-0.068,-0.292
73,-0.085,-0.075,-0.295
74,-0.078,-0.078,-0.292
75,-0.075,-0.078,-0.289
76,-0.073,-0.074,-0.283
77,-0.073,-0.066,-0.275
78,-0.069,-0.056,-0.259
79,-0.061,-0.043,-0.233
80,-0.046,-0.028,-0.193
81,-0.033,-0.011,-0.139
82,-0.019,0.005,-0.066
83,-0.002,0.019,0.028
84,0.038,0.03,0.15
85,0.068,0.038,0.283
86,0.078,0.045,0.405
87,0.071,0.051,0.495
88,0.069,0.055,0.539
89,0.097,0.056,0.542
90,0.11,0.054,0.497
91,0.11,0.051,0.406
92,0.093,0.045,0.284
93,0.058,0.036,0.151
94,0.023,0.025,0.03
95,-0.0,0.013,-0.066
96,-0.021,0.0,-0.141
97,-0.039,-0.012,-0.196
98,-0.054,-0.025,-0.235
99,-0.064,-0.037,-0.262
100,-0.071,-0.049,-0.277
101,-0.074,-0.059,-0.284
102,-0.077,-0.066,-0.288
103,-0.081,-0.071,-0.291
104,-0.081,-0.073,-0.29
105,-0.08,-0.072,-0.287
106,-0.076,-0.068,-0.279
107,-0.076,-0.061,-0.269
108,-0.074,-0.052,-0.251
109,-0.07,-0.041,-0.223
110,-0.055,-0.029,-0.177
111,-0.034,-0.018,-0.112
112,-0.013,-0.006,-0.026
113,0.004,0.005,0.08
114,0.023,0.017,0.201
115,0.041,0.026,0.328
116,0.07,0.033,0.445
117,0.099,0.038,0.527
118,0.086,0.04,0.543
119,0.06,0.04,0.505
120,0.051,0.037,0.427
121,0.071,0.031,0.334
122,0.066,0.024,0.216
123,0.037,0.017,0.092
124,0.01,0.009,-0.016
125,-0.013,-0.001,-0.102
126,-0.033,-0.013,-0.167
127,-0.047,-0.024,-0.212
128,-0.057,-0.035,-0.244
129,-0.068,-0.044,-0.265
130,-0.078,-0.051,-0.279
131,-0.079,-0.056,-0.285
132,-0.075,-0.059,-0.285
133,-0.07,-0.059,-0.284
134,-0.067,-0.057,-0.281
135,-0.065,-0.051,-0.275
136,-0.062,-0.044,-0.267
137,-0.056,-0.035,-0.251
138,-0.049,-0.025,-0.227
139,-0.035,-0.013,-0.189
140,-0.023,-0.001,-0.138
141,0.001,0.011,-0.064
142,0.031,0.021,0.034
143,0.066,0.03,0.153
144,0.084,0.037,0.278
145,0.075,0.044,0.388
146,0.054,0.05,0.468
147,0.067,0.052,0.52
148,0.104,0.051,0.536
149,0.123,0.048,0.495
150,0.099,0.045,0.4
151,0.047,0.04,0.27
152,0.017,0.032,0.144
153,-0.004,0.021,0.032
154,-0.017,0.007,-0.06
155,-0.027,-0.005,-0.131
156,-0.041,-0.016,-0.186
157,-0.051,-0.026,-0.224
158,-0.055,-0.036,-0.249
159,-0.06,-0.044,-0.264
160,-0.06,-0.051,-0.272
161,-0.063,-0.056,-0.277
162,-0.063,-0.058,-0.278
163,-0.062,-0.058,-0.277
164,-0.058,-0.056,-0.273
165,-0.056,-0.052,-0.267
166,-0.054,-0.045,-0.256
167,-0.053,-0.037,-0.238
168,-0.048,-0.028,-0.211
169,-0.036,-0.02,-0.169
170,-0.023,-0.011,-0.111
171,-0.009,-0.002,-0.032
172,-0.004,0.007,0.061
173,0.004,0.016,0.167
174,0.034,0.022,0.289
175,0.07,0.026,0.403
176,0.116,0.027,0.494
177,0.103,0.027,0.523
178,0.054,0.025,0.486
179,0.002,0.021,0.4
180,-0.007,0.014,0.307
181,0.009,0.006,0.206
182,0.001,-0.003,0.094
183,-0.017,-0.012,-0.01
184,-0.029,-0.021,-0.092
185,-0.041,-0.032,-0.155
186,-0.048,-0.043,-0.2
187,-0.053,-0.053,-0.231
188,-0.062,-0.061,-0.254
189,-0.07,-0.067,-0.268
190,-0.077,-0.071,-0.277
191,-0.08,-0.073,-0.282
192,-0.084,-0.072,-0.285
193,-0.087,-0.069,-0.287
194,-0.091,-0.063,-0.285
195,-0.088,-0.056,-0.277
196,-0.081,-0.047,-0.263
197,-0.069,-0.038,-0.239
198,-0.057,-0.026,-0.204
199,-0.039,-0.014,-0.151
200,-0.015,-0.003,-0.078
201,0.023,0.007,0.021
202,0.05,0.014,0.132
203,0.073,0.019,0.256
204,0.071,0.023,0.365
205,0.05,0.027,0.444
206,0.045,0.03,0.496
207,0.062,0.03,0.511
208,0.086,0.027,0.484
209,0.073,0.024,0.403
210,0.029,0.017,0.285
211,-0.004,0.009,0.162
212,-0.027,-0.002,0.05
213,-0.03,-0.014,-0.041
214,-0.044,-0.026,-0.119
215,-0.059,-0.036,-0.179
216,-0.073,-0.046,-0.221
217,-0.077,-0.055,-0.249
218,-0.075,-0.063,-0.263
219,-0.073,-0.069,-0.271
220,-0.076,-0.073,-0.278
221,-0.082,-0.074,-0.283
222,-0.084,-0.073,-0.283
223,-0.081,-0.069,-0.28
224,-0.074,-0.062,-0.273
225,-0.07,-0.054,-0.263
226,-0.067,-0.044,-0.247
227,-0.061,-0.034,-0.221
228,-0.044,-0.025,-0.179
229,-0.026,-0.016,-0.12
230,-0.004,-0.007,-0.041
231,0.014,0.002,0.055
232,0.03,0.01,0.164
233,0.053,0.016,0.286
234,0.081,0.019,0.4
235,0.083,0.02,0.486
236,0.064,0.019,0.524
237,0.027,0.017,0.503
238,-0.005,0.012,0.436
239,-0.008,0.006,0.342
240,-0.003,-0.002,0.232
241,-0.003,-0.009,0.118
242,-0.016,-0.017,0.01
243,-0.037,-0.027,-0.081
244,-0.051,-0.038,-0.148
245,-0.066,-0.05,-0.199
246,-0.074,-0.06,-0.233
247,-0.081,-0.068,-0.255
248,-0.083,-0.073,-0.267
249,-0.081,-0.077,-0.274
250,-0.079,-0.078,-0.277
251,-0.08,-0.076,-0.278
252,-0.081,-0.072,-0.278
253,-0.083,-0.066,-0.277
254,-0.081,-0.058,-0.272
255,-0.072,-0.049,-0.259
256,-0.062,-0.038,-0.237
257,-0.05,-0.027,-0.204
258,-0.031,-0.017,-0.154
259,-0.009,-0.007,-0.087
260,0.013,0.001,-0.001
261,0.035,0.008,0.106
262,0.034,0.013,0.218
263,0.03,0.018,0.333
264,0.035,0.023,0.432
265,0.054,0.026,0.502
266,0.082,0.026,0.531
267,0.094,0.024,0.507
268,0.064,0.02,0.42
269,0.027,0.014,0.303
270,-0.025,0.005,0.168
271,-0.031,-0.005,0.057
272,-0.035,-0.015,-0.037
273,-0.052,-0.025,-0.117
274,-0.061,-0.035,-0.174
275,-0.066,-0.045,-0.213
276,-0.067,-0.054,-0.238
277,-0.064,-0.063,-0.252
278,-0.065,-0.07,-0.262
279,-0.071,-0.075,-0.27
280,-0.076,-0.077,-0.275
281,-0.076,-0.076,-0.275
282,-0.078,-0.074,-0.275
283,-0.082,-0.069,-0.273
284,-0.085,-0.061,-0.268
285,-0.081,-0.053,-0.253
286,-0.073,-0.044,-0.228
287,-0.057,-0.034,-0.188
288,-0.041,-0.024,-0.133
289,-0.022,-0.014,-0.057
290,-0.0,-0.003,0.039
291,0.022,0.006,0.154
292,0.044,0.012,0.278
293,0.065,0.016,0.397
294,0.067,0.018,0.481
295,0.038,0.018,0.513
296,0.012,0.017,0.499
297,0.029,0.015,0.45
298,0.032,0.012,0.355
299,0.037,0.009,0.242
300,0.022,0.005,0.121
301,-0.006,-0.002,0.01
302,-0.023,-0.013,-0.076
303,-0.042,-0.025,-0.143
304,-0.052,-0.036,-0.191
305,-0.059,-0.047,-0.223
306,-0.068,-0.057,-0.246
307,-0.073,-0.065,-0.26
308,-0.076,-0.07,-0.269
309,-0.074,-0.073,-0.273
310,-0.076,-0.073,-0.276
311,-0.076,-0.069,-0.275
312,-0.076,-0.063,-0.273
313,-0.071,-0.054,-0.266
314,-0.061,-0.043,-0.252
315,-0.049,-0.03,-0.23
316,-0.038,-0.016,-0.197
317,-0.024,-0.001,-0.152
318,-0.01,0.012,-0.089
319,0.006,0.025,-0.007
320,0.02,0.036,0.097
321,0.025,0.047,0.211
322,0.03,0.057,0.328
323,0.064,0.064,0.443
324,0.14,0.069,0.541
325,0.188,0.071,0.582
326,0.173,0.07,0.542
327,0.117,0.067,0.442
328,0.085,0.06,0.325
329,0.062,0.05,0.199
330,0.05,0.039,0.083
331,0.025,0.026,-0.02
332,-0.0,0.013,-0.101
333,-0.025,-0.001,-0.163
334,-0.04,-0.016,-0.203
335,-0.053,-0.031,-0.232
336,-0.062,-0.043,-0.25
337,-0.069,-0.052,-0.263
338,-0.074,-0.057,-0.271
339,-0.078,-0.059,-0.276
340,-0.076,-0.057,-0.276
341,-0.075,-0.052,-0.273
342,-0.072,-0.043,-0.268
343,-0.065,-0.031,-0.257
344,-0.055,-0.017,-0.238
345,-0.037,-0.001,-0.209
346,-0.015,0.016,-0.167
347,0.012,0.035,-0.107
348,0.036,0.055,-0.028
349,0.062,0.074,0.068
350,0.095,0.09,0.185
351,0.138,0.101,0.315
352,0.18,0.109,0.441
353,0.188,0.115,0.531
354,0.172,0.118,0.564
355,0.166,0.118,0.557
356,0.172,0.115,0.503
357,0.187,0.11,0.41
358,0.171,0.102,0.289
359,0.108,0.09,0.149
360,0.047,0.074,0.027
361,0.01,0.054,-0.065
362,-0.013,0.032,-0.134
363,-0.03,0.012,-0.182
364,-0.045,-0.007,-0.216
365,-0.059,-0.024,-0.239
366,-0.067,-0.039,-0.253
367,-0.065,-0.05,-0.259
368,-0.064,-0.058,-0.262
369,-0.066,-0.061,-0.264
370,-0.07,-0.06,-0.264
371,-0.068,-0.056,-0.26
372,-0.064,-0.048,-0.253
373,-0.055,-0.037,-0.24
374,-0.046,-0.023,-0.219
375,-0.038,-0.008,-0.189
376,-0.028,0.012,-0.147
377,-0.008,0.033,-0.084
378,0.013,0.052,-0.001
379,0.041,0.07,0.103
380,0.06,0.086,0.219
381,0.087,0.099,0.342
382,0.147,0.109,0.464
383,0.21,0.115,0.555
384,0.231,0.117,0.58
385,0.192,0.115,0.53
386,0.126,0.108,0.425
387,0.059,0.097,0.292
388,0.04,0.081,0.172
389,0.032,0.062,0.061
390,0.005,0.04,-0.038
391,-0.027,0.016,-0.119
392,-0.044,-0.01,-0.174
393,-0.052,-0.035,-0.209
394,-0.058,-0.059,-0.232
395,-0.063,-0.079,-0.246
396,-0.065,-0.093,-0.254
397,-0.068,-0.098,-0.259
398,-0.071,-0.092,-0.262
399,-0.068,-0.071,-0.261
400,-0.062,-0.032,-0.256
