lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.494,0.574,0.644
2,0.292,0.425,0.454
3,0.179,0.305,0.304
4,0.124,0.209,0.193
5,0.082,0.135,0.097
6,0.09,0.078,0.048
7,0.079,0.038,-0.001
8,0.063,0.01,-0.04
9,0.059,-0.007,-0.064
10,0.053,-0.015,-0.079
11,0.024,-0.017,-0.099
12,0.002,-0.014,-0.108
13,0.038,-0.006,-0.08
14,0.046,0.003,-0.071
15,0.039,0.014,-0.076
16,0.044,0.025,-0.077
17,0.041,0.036,-0.084
18,0.021,0.046,-0.103
19,0.018,0.055,-0.108
20,0.019,0.062,-0.099
21,0.011,0.067,-0.085
22,0.012,0.07,-0.059
23,0.014,0.072,-0.022
24,0.03,0.071,0.035
25,0.035,0.069,0.093
26,0.052,0.054,0.169
27,0.054,0.049,0.239
28,0.061,0.046,0.3
29,0.053,0.044,0.329
30,0.064,0.042,0.333
31,0.071,0.041,0.305
32,0.078,0.038,0.246
33,0.059,0.034,0.162
34,0.039,0.031,0.081
35,0.03,0.026,0.018
36,0.014,0.021,-0.039
37,0.013,0.016,-0.073
38,-0.021,0.012,-0.117
39,-0.03,0.008,-0.135
40,-0.008,0.004,-0.128
41,0.002,0.001,-0.121
42,-0.023,-0.002,-0.132
43,-0.001,-0.006,-0.114
44,-0.019,-0.007,-0.128
45,0.006,-0.007,-0.116
46,0.007,-0.007,-0.118
47,-0.013,-0.005,-0.134
48,-0.018,-0.002,-0.138
49,-0.017,0.001,-0.129
50,0.009,0.005,-0.095
51,-0.005,0.009,-0.082
52,0.012,0.012,-0.042
53,0.013,0.015,-0.001
54,0.026,0.018,0.063
55,0.03,0.022,0.129
56,0.047,0.025,0.208
57,0.034,0.026,0.257
58,0.033,0.026,0.297
59,0.048,0.024,0.317
60,0.036,0.021,0.289
61,0.042,0.018,0.244
62,0.013,0.014,0.163
63,0.015,0.009,0.099
64,-0.007,0.006,0.026
65,-0.0,0.003,-0.019
66,-0.009,-0.001,-0.066
67,-0.007,-0.007,-0.091
68,-0.038,-0.011,-0.131
69,-0.019,-0.016,-0.134
70,-0.034,-0.018,-0.149
71,-0.044,-0.02,-0.154
72,-0.012,-0.022,-0.128
73,-0.014,-0.023,-0.123
74,-0.02,-0.022,-0.127
75,-0.023,-0.021,-0.129
76,-0.015,-0.02,-0.127
77,-0.028,-0.017,-0.139
78,-0.039,-0.015,-0.146
79,-0.029,-0.011,-0.129
80,-0.002,-0.008,-0.094
81,-0.0,-0.004,-0.066
82,0.01,-0.0,-0.025
83,0.025,0.004,0.032
84,0.02,0.008,0.087
85,0.008,0.01,0.146
86,0.009,0.013,0.209
87,0.005,0.014,0.256
88,0.029,0.013,0.295
89,0.033,0.011,0.29
90,0.029,0.009,0.25
91,0.028,0.005,0.192
92,-0.009,0.002,0.104
93,-0.019,-0.002,0.038
94,-0.023,-0.005,-0.017
95,-0.02,-0.01,-0.056
96,-0.015,-0.014,-0.083
97,-0.015,-0.017,-0.107
98,-0.018,-0.022,-0.126
99,-0.016,-0.027,-0.134
100,-0.024,-0.031,-0.143
101,-0.028,-0.034,-0.14
102,-0.028,-0.037,-0.135
103,-0.05,-0.037,-0.147
104,-0.041,-0.036,-0.142
105,-0.068,-0.035,-0.166
106,-0.058,-0.034,-0.163
107,-0.055,-0.033,-0.162
108,-0.051,-0.031,-0.154
109,-0.03,-0.03,-0.127
110,-0.028,-0.028,-0.105
111,-0.002,-0.027,-0.06
112,0.01,-0.026,-0.011
113,0.001,-0.023,0.036
114,-0.023,-0.021,0.079
115,-0.01,-0.019,0.146
116,-0.028,-0.018,0.183
117,-0.013,-0.017,0.227
118,-0.006,-0.016,0.244
119,0.001,-0.014,0.237
120,-0.009,-0.013,0.192
121,-0.002,-0.014,0.142
122,-0.012,-0.014,0.077
123,-0.025,-0.015,0.015
124,-0.046,-0.017,-0.047
125,-0.03,-0.019,-0.076
126,-0.038,-0.021,-0.111
127,-0.056,-0.023,-0.142
128,-0.014,-0.025,-0.129
129,-0.014,-0.025,-0.136
130,-0.01,-0.025,-0.134
131,-0.017,-0.024,-0.136
132,-0.013,-0.022,-0.131
133,-0.001,-0.02,-0.121
134,-0.01,-0.017,-0.13
135,-0.007,-0.015,-0.132
136,-0.031,-0.013,-0.149
137,-0.035,-0.011,-0.149
138,-0.045,-0.01,-0.147
139,-0.022,-0.01,-0.115
140,-0.014,-0.008,-0.084
141,-0.012,-0.006,-0.048
142,0.01,-0.004,0.013
143,0.017,-0.002,0.072
144,0.022,0.0,0.136
145,0.031,0.002,0.195
146,0.016,0.003,0.226
147,0.008,0.004,0.243
148,0.019,0.005,0.249
149,0.012,0.006,0.22
150,-0.018,0.008,0.156
151,-0.013,0.008,0.107
152,-0.021,0.007,0.048
153,-0.015,0.007,0.003
154,-0.011,0.005,-0.041
155,0.002,0.003,-0.067
156,0.001,0.001,-0.093
157,0.009,-0.0,-0.106
158,0.021,-0.002,-0.11
159,0.023,-0.004,-0.114
160,0.011,-0.006,-0.122
161,0.002,-0.008,-0.124
162,0.004,-0.01,-0.121
163,-0.003,-0.011,-0.129
164,-0.016,-0.011,-0.142
165,-0.019,-0.013,-0.146
166,-0.023,-0.014,-0.148
167,-0.028,-0.015,-0.145
168,-0.035,-0.015,-0.135
169,-0.034,-0.014,-0.112
170,-0.032,-0.014,-0.083
171,-0.028,-0.014,-0.044
172,-0.022,-0.014,0.003
173,-0.022,-0.014,0.051
174,-0.001,-0.013,0.12
175,0.036,-0.012,0.194
176,0.035,-0.01,0.232
177,-0.014,-0.008,0.219
178,-0.007,-0.006,0.216
179,-0.026,-0.004,0.175
180,-0.017,-0.003,0.138
181,-0.021,-0.003,0.084
182,-0.017,-0.004,0.034
183,-0.019,-0.004,-0.014
184,0.0,-0.005,-0.035
185,0.008,-0.006,-0.059
186,0.0,-0.008,-0.087
187,0.021,-0.01,-0.092
188,0.029,-0.012,-0.097
189,0.011,-0.015,-0.113
190,-0.019,-0.017,-0.135
191,-0.025,-0.019,-0.139
192,-0.033,-0.022,-0.145
193,-0.036,-0.023,-0.149
194,-0.024,-0.022,-0.144
195,-0.019,-0.021,-0.144
196,-0.046,-0.019,-0.158
197,-0.051,-0.016,-0.155
198,-0.047,-0.013,-0.136
199,-0.048,-0.009,-0.114
200,-0.021,-0.007,-0.069
201,0.006,-0.006,-0.014
202,0.005,-0.007,0.034
203,0.012,-0.006,0.094
204,0.032,-0.005,0.158
205,0.028,-0.004,0.206
206,0.011,-0.002,0.231
207,-0.011,-0.001,0.23
208,-0.007,0.001,0.217
209,0.009,0.002,0.191
210,0.018,0.003,0.149
211,0.016,0.002,0.095
212,0.011,0.001,0.042
213,0.013,-0.002,-0.004
214,-0.004,-0.007,-0.053
215,-0.008,-0.012,-0.086
216,-0.03,-0.015,-0.122
217,-0.051,-0.019,-0.149
218,-0.048,-0.022,-0.152
219,-0.033,-0.025,-0.142
220,-0.044,-0.027,-0.147
221,-0.029,-0.029,-0.137
222,-0.027,-0.03,-0.141
223,-0.014,-0.029,-0.138
224,-0.006,-0.028,-0.139
225,-0.02,-0.025,-0.15
226,-0.032,-0.022,-0.154
227,-0.038,-0.019,-0.146
228,-0.034,-0.016,-0.124
229,-0.026,-0.013,-0.095
230,-0.027,-0.011,-0.061
231,-0.015,-0.01,-0.011
232,0.002,-0.008,0.051
233,0.006,-0.006,0.108
234,0.02,-0.002,0.172
235,0.025,0.0,0.226
236,0.022,0.001,0.253
237,0.029,0.002,0.257
238,0.01,0.002,0.219
239,-0.011,0.002,0.161
240,-0.004,0.002,0.114
241,-0.008,0.0,0.059
242,-0.0,-0.001,0.015
243,-0.009,-0.003,-0.031
244,-0.032,-0.006,-0.077
245,-0.022,-0.008,-0.096
246,-0.015,-0.01,-0.108
247,-0.015,-0.012,-0.116
248,-0.022,-0.015,-0.123
249,-0.032,-0.018,-0.133
250,-0.018,-0.021,-0.127
251,-0.014,-0.024,-0.127
252,-0.011,-0.026,-0.13
253,-0.006,-0.027,-0.13
254,-0.002,-0.028,-0.134
255,-0.024,-0.028,-0.149
256,-0.031,-0.027,-0.144
257,-0.043,-0.027,-0.134
258,-0.038,-0.026,-0.111
259,-0.022,-0.024,-0.074
260,-0.022,-0.022,-0.037
261,-0.037,-0.021,0.002
262,-0.047,-0.019,0.056
263,-0.044,-0.019,0.119
264,-0.025,-0.019,0.188
265,0.001,-0.019,0.245
266,-0.001,-0.02,0.258
267,0.005,-0.02,0.247
268,-0.012,-0.02,0.2
269,-0.032,-0.019,0.135
270,-0.005,-0.018,0.095
271,-0.001,-0.017,0.043
272,-0.019,-0.018,-0.014
273,-0.016,-0.019,-0.049
274,-0.026,-0.02,-0.083
275,-0.019,-0.021,-0.101
276,-0.029,-0.021,-0.121
277,-0.024,-0.021,-0.123
278,-0.014,-0.021,-0.116
279,-0.019,-0.021,-0.12
280,-0.016,-0.023,-0.118
281,-0.032,-0.023,-0.132
282,-0.039,-0.024,-0.144
283,-0.051,-0.023,-0.158
284,-0.026,-0.023,-0.145
285,-0.017,-0.023,-0.138
286,-0.018,-0.022,-0.128
287,-0.003,-0.02,-0.1
288,0.012,-0.016,-0.065
289,-0.008,-0.011,-0.041
290,-0.028,-0.006,-0.011
291,-0.025,-0.003,0.044
292,-0.027,0.001,0.101
293,-0.007,0.004,0.174
294,0.011,0.007,0.236
295,0.037,0.011,0.277
296,0.042,0.014,0.282
297,0.035,0.017,0.257
298,0.017,0.019,0.202
299,0.004,0.02,0.136
300,-0.007,0.021,0.071
301,0.009,0.021,0.031
302,0.023,0.02,-0.002
303,0.033,0.02,-0.03
304,0.033,0.017,-0.057
305,0.029,0.015,-0.075
306,0.033,0.012,-0.081
307,0.022,0.009,-0.088
308,0.021,0.007,-0.085
309,0.005,0.005,-0.095
310,-0.015,0.003,-0.113
311,-0.024,0.001,-0.124
312,-0.023,-0.001,-0.13
313,-0.009,-0.003,-0.129
314,-0.007,-0.006,-0.131
315,-0.0,-0.008,-0.12
316,-0.013,-0.009,-0.115
317,-0.019,-0.009,-0.099
318,-0.023,-0.008,-0.074
319,-0.012,-0.007,-0.029
320,-0.009,-0.005,0.021
321,-0.006,-0.005,0.081
322,0.005,-0.005,0.151
323,0.009,-0.004,0.211
324,0.006,-0.002,0.25
325,0.005,0.001,0.267
326,0.009,0.005,0.256
327,0.01,0.007,0.22
328,0.02,0.008,0.176
329,0.009,0.009,0.108
330,0.006,0.009,0.049
331,0.008,0.009,-0.001
332,-0.002,0.008,-0.047
333,0.012,0.008,-0.065
334,0.014,0.007,-0.083
335,0.01,0.006,-0.098
336,0.019,0.006,-0.094
337,0.01,0.008,-0.096
338,0.012,0.01,-0.092
339,0.009,0.012,-0.097
340,0.016,0.015,-0.097
341,0.009,0.017,-0.106
342,0.009,0.02,-0.11
343,0.023,0.023,-0.106
344,0.016,0.027,-0.11
345,0.011,0.03,-0.105
346,-0.002,0.033,-0.097
347,0.006,0.036,-0.07
348,0.024,0.038,-0.024
349,0.048,0.04,0.036
350,0.073,0.042,0.107
351,0.078,0.045,0.174
352,0.084,0.048,0.242
353,0.063,0.05,0.28
354,0.064,0.05,0.304
355,0.068,0.05,0.304
356,0.057,0.05,0.267
357,0.048,0.05,0.21
358,0.049,0.049,0.147
359,0.044,0.047,0.084
360,0.01,0.044,0.012
361,0.015,0.041,-0.026
362,0.026,0.036,-0.048
363,0.021,0.031,-0.071
364,0.019,0.026,-0.086
365,0.03,0.02,-0.084
366,0.017,0.014,-0.088
367,0.01,0.009,-0.092
368,0.026,0.005,-0.077
369,0.037,0.002,-0.072
370,0.031,0.001,-0.079
371,0.019,0.002,-0.094
372,-0.0,0.005,-0.114
373,-0.013,0.01,-0.128
374,-0.032,0.015,-0.137
375,-0.022,0.02,-0.116
376,0.018,0.024,-0.068
377,0.024,0.029,-0.035
378,0.016,0.034,-0.004
379,0.011,0.038,0.041
380,0.015,0.042,0.104
381,0.037,0.046,0.184
382,0.055,0.049,0.257
383,0.056,0.051,0.301
384,0.078,0.053,0.322
385,0.084,0.053,0.303
386,0.084,0.053,0.255
387,0.077,0.052,0.191
388,0.087,0.05,0.14
389,0.071,0.048,0.076
390,0.045,0.044,0.017
391,0.045,0.04,-0.016
392,0.015,0.035,-0.06
393,0.001,0.03,-0.088
394,-0.012,0.026,-0.108
395,0.001,0.021,-0.104
396,0.005,0.017,-0.099
397,0.009,0.015,-0.091
398,0.025,0.013,-0.078
399,0.035,0.014,-0.075
400,0.024,0.018,-0.084
