lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.649,0.665,0.653
2,0.443,0.515,0.447
3,0.312,0.392,0.313
4,0.215,0.294,0.215
5,0.164,0.216,0.161
6,0.125,0.156,0.118
7,0.101,0.111,0.092
8,0.088,0.079,0.077
9,0.087,0.057,0.075
10,0.089,0.043,0.077
11,0.106,0.035,0.094
12,0.108,0.033,0.096
13,0.104,0.034,0.094
14,0.089,0.038,0.081
15,0.068,0.043,0.061
16,0.065,0.049,0.058
17,0.056,0.054,0.049
18,0.048,0.059,0.041
19,0.021,0.063,0.015
20,0.004,0.066,-0.003
21,0.016,0.067,0.008
22,0.016,0.067,0.009
23,0.006,0.065,0.002
24,0.02,0.062,0.02
25,0.035,0.057,0.038
26,0.048,0.047,0.055
27,0.061,0.039,0.071
28,0.049,0.034,0.064
29,0.034,0.03,0.051
30,0.03,0.027,0.046
31,0.029,0.024,0.043
32,0.039,0.023,0.048
33,0.025,0.023,0.031
34,0.027,0.023,0.029
35,0.023,0.024,0.021
36,0.027,0.027,0.023
37,0.037,0.029,0.031
38,0.033,0.032,0.026
39,0.026,0.034,0.018
40,0.028,0.037,0.02
41,0.034,0.04,0.025
42,0.022,0.042,0.014
43,0.031,0.043,0.025
44,0.031,0.044,0.025
45,0.026,0.046,0.02
46,0.024,0.047,0.019
47,0.021,0.047,0.016
48,0.047,0.047,0.041
49,0.071,0.047,0.064
50,0.077,0.048,0.068
51,0.074,0.049,0.065
52,0.073,0.05,0.067
53,0.082,0.05,0.078
54,0.085,0.049,0.086
55,0.068,0.047,0.072
56,0.053,0.045,0.062
57,0.052,0.043,0.065
58,0.034,0.041,0.05
59,0.006,0.038,0.024
60,0.002,0.035,0.018
61,-0.005,0.033,0.008
62,0.004,0.031,0.013
63,0.004,0.029,0.01
64,0.013,0.027,0.015
65,0.012,0.026,0.008
66,0.032,0.024,0.024
67,0.04,0.022,0.03
68,0.035,0.021,0.025
69,0.045,0.02,0.036
70,0.053,0.019,0.044
71,0.052,0.019,0.045
72,0.012,0.019,0.008
73,0.007,0.021,0.006
74,-0.008,0.022,-0.008
75,0.008,0.022,0.007
76,0.013,0.022,0.013
77,0.026,0.022,0.025
78,0.044,0.02,0.042
79,0.04,0.019,0.035
80,0.016,0.016,0.01
81,0.012,0.014,0.008
82,0.022,0.011,0.02
83,0.016,0.008,0.017
84,0.009,0.005,0.014
85,-0.011,0.003,-0.004
86,-0.006,0.003,0.004
87,-0.012,0.003,0.001
88,-0.001,0.005,0.014
89,0.003,0.007,0.019
90,0.009,0.009,0.023
91,0.0,0.013,0.011
92,0.015,0.016,0.021
93,0.016,0.019,0.017
94,0.017,0.023,0.014
95,0.02,0.026,0.011
96,0.019,0.028,0.008
97,0.022,0.03,0.011
98,0.042,0.032,0.031
99,0.05,0.035,0.039
100,0.054,0.038,0.044
101,0.065,0.042,0.057
102,0.05,0.045,0.045
103,0.049,0.048,0.046
104,0.053,0.05,0.053
105,0.059,0.05,0.059
106,0.064,0.051,0.064
107,0.053,0.053,0.051
108,0.048,0.053,0.044
109,0.032,0.053,0.027
110,0.034,0.052,0.029
111,0.04,0.05,0.037
112,0.04,0.049,0.039
113,0.04,0.047,0.042
114,0.048,0.044,0.053
115,0.031,0.041,0.039
116,0.041,0.038,0.051
117,0.036,0.035,0.048
118,0.031,0.031,0.045
119,0.045,0.027,0.057
120,0.045,0.023,0.057
121,0.043,0.02,0.053
122,0.038,0.019,0.044
123,0.025,0.02,0.028
124,0.011,0.021,0.009
125,0.016,0.022,0.01
126,0.016,0.022,0.008
127,0.016,0.023,0.007
128,0.019,0.024,0.009
129,-0.004,0.026,-0.012
130,-0.003,0.027,-0.01
131,0.005,0.029,-0.001
132,0.011,0.03,0.006
133,0.031,0.03,0.026
134,0.042,0.031,0.038
135,0.044,0.033,0.041
136,0.046,0.035,0.042
137,0.062,0.037,0.058
138,0.059,0.039,0.055
139,0.064,0.042,0.061
140,0.067,0.045,0.065
141,0.075,0.05,0.075
142,0.074,0.055,0.078
143,0.067,0.06,0.073
144,0.053,0.064,0.061
145,0.025,0.068,0.035
146,0.022,0.07,0.033
147,0.024,0.07,0.038
148,0.048,0.07,0.061
149,0.071,0.069,0.082
150,0.063,0.068,0.073
151,0.066,0.065,0.071
152,0.07,0.062,0.072
153,0.078,0.059,0.077
154,0.067,0.055,0.061
155,0.085,0.052,0.076
156,0.082,0.049,0.073
157,0.081,0.047,0.072
158,0.063,0.045,0.056
159,0.062,0.043,0.056
160,0.049,0.041,0.043
161,0.032,0.038,0.026
162,0.016,0.035,0.011
163,0.001,0.032,-0.005
164,-0.019,0.028,-0.025
165,-0.022,0.024,-0.028
166,-0.018,0.02,-0.025
167,0.012,0.016,0.003
168,0.015,0.012,0.005
169,0.023,0.009,0.015
170,0.033,0.007,0.028
171,0.031,0.007,0.031
172,0.021,0.007,0.025
173,0.014,0.008,0.022
174,0.016,0.008,0.027
175,0.02,0.008,0.034
176,0.011,0.008,0.026
177,0.006,0.008,0.022
178,0.004,0.008,0.018
179,-0.0,0.009,0.012
180,-0.01,0.009,-0.0
181,-0.005,0.008,0.002
182,-0.003,0.006,0.001
183,0.012,0.005,0.013
184,0.017,0.004,0.015
185,0.019,0.003,0.015
186,0.019,0.001,0.013
187,0.022,-0.001,0.016
188,0.009,-0.002,0.003
189,-0.001,-0.003,-0.007
190,-0.008,-0.003,-0.014
191,-0.025,-0.002,-0.03
192,-0.036,0.0,-0.04
193,-0.032,0.001,-0.036
194,-0.015,0.003,-0.019
195,0.002,0.004,-0.001
196,0.01,0.005,0.006
197,0.016,0.006,0.011
198,0.031,0.007,0.026
199,0.027,0.01,0.022
200,0.027,0.012,0.024
201,0.025,0.015,0.026
202,0.007,0.018,0.012
203,0.027,0.02,0.034
204,0.04,0.022,0.05
205,0.033,0.024,0.046
206,0.009,0.027,0.023
207,0.007,0.03,0.02
208,0.022,0.033,0.034
209,0.02,0.035,0.03
210,0.037,0.036,0.045
211,0.028,0.038,0.034
212,0.045,0.039,0.049
213,0.05,0.039,0.051
214,0.035,0.039,0.032
215,0.046,0.039,0.041
216,0.047,0.038,0.039
217,0.047,0.037,0.041
218,0.041,0.036,0.034
219,0.043,0.036,0.036
220,0.041,0.035,0.033
221,0.032,0.034,0.023
222,0.012,0.033,0.003
223,0.014,0.032,0.003
224,0.018,0.03,0.007
225,0.029,0.027,0.017
226,0.032,0.024,0.021
227,0.035,0.02,0.024
228,0.025,0.017,0.015
229,0.011,0.013,0.003
230,0.008,0.008,0.003
231,0.017,0.003,0.017
232,0.008,-0.001,0.012
233,-0.008,-0.004,0.0
234,-0.012,-0.007,-0.001
235,-0.024,-0.009,-0.01
236,-0.028,-0.012,-0.012
237,-0.017,-0.014,-0.003
238,-0.019,-0.016,-0.007
239,-0.01,-0.018,0.002
240,-0.009,-0.019,0.0
241,-0.006,-0.02,0.001
242,-0.026,-0.021,-0.021
243,-0.029,-0.023,-0.027
244,-0.039,-0.025,-0.039
245,-0.039,-0.027,-0.039
246,-0.043,-0.03,-0.044
247,-0.034,-0.032,-0.034
248,-0.029,-0.033,-0.029
249,-0.015,-0.034,-0.016
250,-0.015,-0.034,-0.02
251,-0.021,-0.035,-0.027
252,-0.02,-0.035,-0.026
253,-0.026,-0.036,-0.032
254,-0.034,-0.036,-0.039
255,-0.043,-0.035,-0.048
256,-0.029,-0.034,-0.034
257,-0.042,-0.033,-0.047
258,-0.042,-0.033,-0.047
259,-0.045,-0.032,-0.049
260,-0.044,-0.03,-0.045
261,-0.034,-0.028,-0.031
262,-0.036,-0.025,-0.03
263,-0.049,-0.022,-0.04
264,-0.024,-0.019,-0.013
265,-0.01,-0.016,0.001
266,-0.007,-0.012,0.004
267,0.013,-0.009,0.021
268,0.007,-0.005,0.014
269,0.005,-0.001,0.009
270,0.012,0.002,0.015
271,0.01,0.006,0.012
272,0.009,0.01,0.01
273,0.017,0.012,0.014
274,0.012,0.013,0.008
275,0.011,0.013,0.007
276,0.01,0.013,0.007
277,0.008,0.013,0.005
278,0.007,0.012,0.006
279,0.01,0.011,0.008
280,0.014,0.01,0.01
281,0.024,0.009,0.018
282,0.018,0.007,0.011
283,0.016,0.006,0.008
284,-0.005,0.005,-0.012
285,-0.0,0.003,-0.008
286,0.002,0.002,-0.006
287,-0.008,-0.001,-0.017
288,-0.009,-0.004,-0.017
289,-0.026,-0.005,-0.03
290,-0.033,-0.006,-0.031
291,-0.018,-0.006,-0.012
292,-0.009,-0.007,-0.001
293,-0.003,-0.007,0.009
294,-0.003,-0.008,0.011
295,0.006,-0.008,0.021
296,0.023,-0.008,0.036
297,0.018,-0.009,0.029
298,0.001,-0.009,0.01
299,-0.007,-0.009,-0.001
300,-0.018,-0.011,-0.014
301,-0.026,-0.012,-0.025
302,-0.024,-0.012,-0.027
303,-0.02,-0.013,-0.025
304,-0.016,-0.013,-0.022
305,-0.014,-0.013,-0.02
306,-0.018,-0.012,-0.022
307,-0.024,-0.012,-0.028
308,-0.007,-0.012,-0.012
309,0.006,-0.011,0.001
310,0.021,-0.009,0.016
311,0.006,-0.007,0.001
312,-0.009,-0.005,-0.014
313,-0.02,-0.004,-0.026
314,-0.024,-0.002,-0.031
315,-0.021,0.001,-0.029
316,-0.008,0.004,-0.016
317,-0.0,0.007,-0.007
318,0.019,0.01,0.013
319,0.005,0.014,0.002
320,0.02,0.018,0.02
321,0.029,0.022,0.031
322,0.033,0.025,0.039
323,0.041,0.028,0.05
324,0.057,0.031,0.068
325,0.039,0.033,0.052
326,0.038,0.034,0.049
327,0.043,0.035,0.051
328,0.038,0.036,0.043
329,0.025,0.037,0.027
330,0.022,0.038,0.021
331,0.042,0.038,0.038
332,0.032,0.038,0.026
333,0.022,0.039,0.016
334,0.025,0.04,0.019
335,0.04,0.04,0.033
336,0.053,0.039,0.045
337,0.062,0.038,0.055
338,0.053,0.038,0.046
339,0.05,0.039,0.043
340,0.045,0.04,0.038
341,0.032,0.043,0.025
342,0.038,0.046,0.03
343,0.012,0.048,0.003
344,0.014,0.05,0.004
345,0.034,0.051,0.024
346,0.048,0.052,0.037
347,0.041,0.053,0.031
348,0.066,0.053,0.058
349,0.087,0.052,0.083
350,0.07,0.05,0.07
351,0.051,0.048,0.056
352,0.059,0.046,0.067
353,0.056,0.043,0.068
354,0.056,0.039,0.071
355,0.047,0.036,0.063
356,0.04,0.033,0.053
357,0.032,0.027,0.041
358,0.03,0.023,0.035
359,0.02,0.019,0.023
360,0.007,0.014,0.007
361,-0.012,0.011,-0.014
362,-0.006,0.007,-0.01
363,-0.021,0.002,-0.026
364,-0.025,-0.002,-0.032
365,-0.028,-0.006,-0.036
366,-0.021,-0.01,-0.029
367,-0.003,-0.013,-0.011
368,0.007,-0.016,-0.001
369,-0.003,-0.016,-0.01
370,-0.01,-0.017,-0.017
371,-0.015,-0.017,-0.022
372,-0.017,-0.017,-0.025
373,-0.017,-0.015,-0.024
374,-0.008,-0.012,-0.014
375,-0.013,-0.012,-0.02
376,-0.015,-0.01,-0.022
377,-0.008,-0.009,-0.013
378,-0.006,-0.007,-0.006
379,0.003,-0.005,0.006
380,0.009,-0.003,0.015
381,0.012,-0.002,0.021
382,-0.006,-0.0,0.007
383,-0.005,0.001,0.01
384,-0.007,0.002,0.009
385,-0.018,0.003,-0.004
386,-0.004,0.003,0.007
387,0.002,0.004,0.009
388,-0.006,0.004,-0.001
389,0.005,0.004,0.006
390,0.007,0.004,0.004
391,0.005,0.003,-0.001
392,0.01,0.003,0.003
393,0.008,0.003,0.002
394,0.016,0.002,0.012
395,0.011,0.002,0.007
396,0.0,0.003,-0.003
397,-0.014,0.004,-0.018
398,0.003,0.005,-0.002
399,0.02,0.008,0.015
400,0.004,0.011,-0.002
