lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.648,0.672,0.732
2,0.446,0.532,0.547
3,0.31,0.417,0.395
4,0.254,0.324,0.294
5,0.224,0.251,0.212
6,0.194,0.195,0.138
7,0.185,0.153,0.091
8,0.15,0.122,0.039
9,0.128,0.102,0.011
10,0.13,0.089,0.008
11,0.13,0.083,0.006
12,0.125,0.082,0.002
13,0.117,0.084,0.0
14,0.112,0.089,0.002
15,0.114,0.095,0.006
16,0.114,0.101,0.006
17,0.099,0.108,-0.011
18,0.101,0.114,-0.017
19,0.097,0.119,-0.021
20,0.092,0.122,-0.019
21,0.087,0.125,-0.013
22,0.094,0.125,0.012
23,0.097,0.124,0.048
24,0.084,0.121,0.085
25,0.084,0.116,0.139
26,0.103,0.104,0.212
27,0.108,0.096,0.271
28,0.087,0.09,0.304
29,0.082,0.085,0.328
30,0.08,0.08,0.329
31,0.09,0.075,0.308
32,0.097,0.069,0.262
33,0.087,0.062,0.195
34,0.06,0.056,0.119
35,0.026,0.051,0.042
36,0.026,0.045,-0.001
37,0.031,0.039,-0.032
38,0.038,0.034,-0.049
39,0.044,0.029,-0.055
40,0.028,0.025,-0.072
41,0.02,0.021,-0.079
42,0.019,0.016,-0.075
43,0.008,0.013,-0.077
44,0.002,0.01,-0.077
45,-0.015,0.009,-0.092
46,-0.018,0.008,-0.1
47,-0.009,0.008,-0.1
48,-0.012,0.008,-0.107
49,0.018,0.009,-0.084
50,0.023,0.011,-0.07
51,0.023,0.014,-0.053
52,0.029,0.016,-0.02
53,0.031,0.018,0.02
54,0.04,0.021,0.075
55,0.037,0.025,0.129
56,0.031,0.028,0.18
57,0.028,0.031,0.229
58,0.04,0.033,0.273
59,0.033,0.035,0.279
60,0.034,0.037,0.267
61,0.033,0.04,0.229
62,0.033,0.042,0.177
63,0.032,0.043,0.116
64,0.035,0.043,0.065
65,0.047,0.043,0.025
66,0.046,0.041,-0.015
67,0.027,0.039,-0.056
68,0.033,0.036,-0.067
69,0.026,0.033,-0.077
70,0.042,0.03,-0.067
71,0.045,0.026,-0.063
72,0.045,0.023,-0.06
73,0.022,0.02,-0.072
74,0.019,0.018,-0.075
75,0.025,0.016,-0.074
76,0.018,0.013,-0.084
77,0.008,0.011,-0.098
78,0.005,0.009,-0.104
79,0.01,0.007,-0.095
80,0.007,0.005,-0.083
81,-0.018,0.005,-0.076
82,-0.027,0.004,-0.048
83,-0.008,0.004,0.012
84,0.006,0.004,0.077
85,-0.005,0.005,0.123
86,0.003,0.005,0.179
87,-0.004,0.005,0.215
88,-0.004,0.004,0.238
89,0.013,0.003,0.249
90,0.013,0.002,0.22
91,0.008,0.001,0.172
92,0.0,-0.001,0.112
93,0.009,-0.002,0.066
94,0.022,-0.004,0.024
95,0.025,-0.007,-0.018
96,-0.003,-0.009,-0.072
97,-0.004,-0.012,-0.096
98,-0.013,-0.015,-0.117
99,-0.018,-0.019,-0.124
100,-0.02,-0.022,-0.124
101,-0.024,-0.025,-0.122
102,-0.024,-0.028,-0.116
103,-0.06,-0.031,-0.141
104,-0.061,-0.034,-0.144
105,-0.057,-0.036,-0.146
106,-0.051,-0.038,-0.148
107,-0.046,-0.037,-0.147
108,-0.054,-0.035,-0.151
109,-0.036,-0.033,-0.13
110,-0.025,-0.032,-0.105
111,-0.016,-0.03,-0.071
112,-0.018,-0.028,-0.033
113,-0.027,-0.025,0.009
114,-0.019,-0.022,0.068
115,-0.011,-0.02,0.129
116,-0.009,-0.016,0.176
117,-0.007,-0.013,0.21
118,0.003,-0.008,0.228
119,0.002,-0.004,0.215
120,-0.011,-0.001,0.171
121,-0.003,-0.0,0.13
122,0.01,0.001,0.085
123,0.009,0.001,0.03
124,0.003,0.001,-0.025
125,-0.003,0.001,-0.069
126,0.002,-0.001,-0.094
127,0.008,-0.003,-0.105
128,-0.001,-0.006,-0.118
129,-0.027,-0.007,-0.138
130,-0.03,-0.007,-0.14
131,-0.035,-0.009,-0.141
132,-0.012,-0.011,-0.121
133,0.011,-0.013,-0.103
134,0.009,-0.012,-0.105
135,-0.005,-0.012,-0.119
136,-0.005,-0.011,-0.126
137,-0.003,-0.01,-0.126
138,-0.011,-0.009,-0.126
139,-0.021,-0.007,-0.122
140,-0.038,-0.005,-0.115
141,-0.025,-0.003,-0.075
142,-0.017,-0.002,-0.024
143,-0.003,-0.001,0.038
144,0.011,-0.001,0.102
145,0.011,-0.001,0.155
146,-0.002,-0.001,0.185
147,-0.004,-0.002,0.208
148,0.003,-0.004,0.213
149,0.015,-0.007,0.198
150,0.0,-0.011,0.145
151,-0.008,-0.014,0.091
152,-0.009,-0.018,0.038
153,-0.015,-0.021,-0.013
154,-0.003,-0.026,-0.049
155,0.009,-0.03,-0.076
156,-0.024,-0.034,-0.123
157,-0.064,-0.038,-0.164
158,-0.078,-0.042,-0.178
159,-0.071,-0.048,-0.176
160,-0.068,-0.054,-0.172
161,-0.065,-0.058,-0.163
162,-0.087,-0.063,-0.174
163,-0.089,-0.068,-0.175
164,-0.082,-0.073,-0.176
165,-0.075,-0.077,-0.179
166,-0.067,-0.08,-0.18
167,-0.067,-0.082,-0.18
168,-0.077,-0.085,-0.181
169,-0.078,-0.088,-0.162
170,-0.069,-0.092,-0.128
171,-0.08,-0.096,-0.098
172,-0.088,-0.1,-0.058
173,-0.097,-0.102,-0.015
174,-0.093,-0.104,0.038
175,-0.121,-0.106,0.063
176,-0.118,-0.107,0.097
177,-0.114,-0.106,0.116
178,-0.097,-0.106,0.121
179,-0.095,-0.105,0.096
180,-0.108,-0.104,0.046
181,-0.109,-0.104,-0.003
182,-0.107,-0.104,-0.054
183,-0.112,-0.102,-0.107
184,-0.123,-0.1,-0.156
185,-0.128,-0.098,-0.193
186,-0.114,-0.097,-0.202
187,-0.102,-0.095,-0.201
188,-0.095,-0.092,-0.194
189,-0.081,-0.087,-0.181
190,-0.077,-0.083,-0.173
191,-0.062,-0.078,-0.159
192,-0.047,-0.074,-0.149
193,-0.03,-0.071,-0.141
194,-0.036,-0.067,-0.151
195,-0.043,-0.062,-0.163
196,-0.055,-0.058,-0.176
197,-0.068,-0.054,-0.184
198,-0.06,-0.051,-0.167
199,-0.07,-0.048,-0.152
200,-0.07,-0.046,-0.118
201,-0.068,-0.043,-0.075
202,-0.055,-0.04,-0.017
203,-0.055,-0.038,0.036
204,-0.048,-0.037,0.091
205,-0.034,-0.037,0.141
206,-0.031,-0.037,0.174
207,-0.02,-0.036,0.19
208,0.003,-0.036,0.188
209,-0.006,-0.034,0.149
210,-0.025,-0.032,0.091
211,-0.042,-0.03,0.028
212,-0.039,-0.028,-0.019
213,-0.026,-0.025,-0.056
214,-0.01,-0.022,-0.082
215,-0.017,-0.019,-0.113
216,-0.019,-0.017,-0.129
217,-0.029,-0.015,-0.142
218,-0.034,-0.013,-0.146
219,-0.038,-0.012,-0.143
220,-0.027,-0.012,-0.129
221,-0.015,-0.012,-0.116
222,-0.001,-0.012,-0.106
223,0.0,-0.013,-0.11
224,-0.001,-0.013,-0.12
225,0.001,-0.013,-0.125
226,-0.009,-0.013,-0.134
227,0.009,-0.012,-0.118
228,0.014,-0.011,-0.1
229,-0.009,-0.009,-0.089
230,-0.018,-0.008,-0.057
231,-0.025,-0.008,-0.016
232,-0.02,-0.006,0.037
233,-0.024,-0.005,0.087
234,-0.005,-0.005,0.146
235,0.002,-0.006,0.188
236,-0.017,-0.005,0.196
237,-0.016,-0.005,0.196
238,0.003,-0.004,0.186
239,0.004,-0.004,0.148
240,-0.004,-0.005,0.094
241,-0.01,-0.005,0.035
242,-0.009,-0.005,-0.015
243,-0.016,-0.006,-0.06
244,0.001,-0.007,-0.078
245,0.013,-0.008,-0.09
246,0.011,-0.008,-0.104
247,0.003,-0.008,-0.114
248,-0.014,-0.009,-0.123
249,-0.015,-0.01,-0.12
250,-0.013,-0.01,-0.113
251,-0.016,-0.011,-0.113
252,-0.013,-0.011,-0.114
253,-0.009,-0.013,-0.114
254,-0.005,-0.015,-0.118
255,-0.026,-0.017,-0.135
256,-0.035,-0.019,-0.139
257,-0.028,-0.02,-0.124
258,-0.027,-0.021,-0.101
259,-0.028,-0.022,-0.072
260,-0.026,-0.024,-0.031
261,-0.017,-0.026,0.023
262,-0.027,-0.026,0.07
263,-0.026,-0.026,0.124
264,-0.023,-0.026,0.171
265,-0.026,-0.026,0.202
266,-0.004,-0.026,0.228
267,-0.009,-0.025,0.206
268,-0.016,-0.023,0.163
269,-0.03,-0.022,0.108
270,-0.03,-0.021,0.056
271,-0.033,-0.021,0.005
272,-0.029,-0.021,-0.037
273,-0.029,-0.022,-0.074
274,-0.034,-0.021,-0.102
275,-0.031,-0.021,-0.114
276,-0.024,-0.021,-0.116
277,-0.007,-0.02,-0.106
278,-0.007,-0.019,-0.102
279,-0.009,-0.018,-0.097
280,-0.004,-0.017,-0.089
281,-0.015,-0.017,-0.097
282,-0.017,-0.016,-0.103
283,-0.004,-0.016,-0.1
284,-0.007,-0.016,-0.106
285,-0.017,-0.015,-0.113
286,-0.025,-0.014,-0.115
287,-0.025,-0.013,-0.105
288,-0.019,-0.012,-0.08
289,-0.016,-0.009,-0.041
290,-0.019,-0.007,0.004
291,-0.021,-0.004,0.052
292,0.004,-0.002,0.122
293,0.014,-0.0,0.182
294,0.017,0.001,0.226
295,0.007,0.002,0.246
296,0.01,0.004,0.247
297,0.001,0.006,0.216
298,0.003,0.007,0.175
299,0.0,0.01,0.121
300,0.004,0.012,0.068
301,-0.005,0.013,0.009
302,0.003,0.014,-0.03
303,0.015,0.013,-0.054
304,0.027,0.013,-0.066
305,0.039,0.012,-0.064
306,0.037,0.011,-0.068
307,0.023,0.01,-0.076
308,0.01,0.009,-0.078
309,0.01,0.007,-0.072
310,0.008,0.005,-0.075
311,-0.003,0.004,-0.087
312,-0.013,0.003,-0.101
313,-0.014,0.001,-0.107
314,-0.015,-0.001,-0.106
315,-0.015,-0.003,-0.1
316,0.003,-0.004,-0.076
317,0.009,-0.003,-0.057
318,-0.002,-0.003,-0.042
319,-0.009,-0.002,-0.011
320,-0.01,-0.001,0.034
321,-0.014,0.001,0.084
322,-0.007,0.003,0.144
323,-0.001,0.006,0.201
324,0.023,0.008,0.256
325,0.029,0.01,0.274
326,0.025,0.012,0.254
327,0.015,0.014,0.212
328,0.001,0.017,0.155
329,0.011,0.019,0.105
330,0.018,0.02,0.054
331,0.027,0.021,0.013
332,0.024,0.021,-0.023
333,0.02,0.021,-0.05
334,0.021,0.021,-0.062
335,0.04,0.021,-0.052
336,0.057,0.021,-0.038
337,0.055,0.021,-0.036
338,0.037,0.023,-0.047
339,0.02,0.024,-0.06
340,0.004,0.026,-0.073
341,0.0,0.03,-0.078
342,0.007,0.032,-0.076
343,0.011,0.035,-0.076
344,0.015,0.038,-0.072
345,0.016,0.041,-0.069
346,0.037,0.044,-0.045
347,0.054,0.048,-0.014
348,0.064,0.053,0.026
349,0.075,0.059,0.08
350,0.076,0.063,0.129
351,0.079,0.069,0.184
352,0.084,0.074,0.241
353,0.096,0.081,0.293
354,0.105,0.089,0.322
355,0.094,0.095,0.313
356,0.112,0.103,0.298
357,0.119,0.11,0.254
358,0.114,0.117,0.195
359,0.108,0.124,0.137
360,0.106,0.13,0.091
361,0.117,0.134,0.06
362,0.115,0.136,0.029
363,0.131,0.137,0.021
364,0.129,0.137,0.01
365,0.124,0.137,0.004
366,0.148,0.137,0.022
367,0.152,0.136,0.03
368,0.167,0.135,0.043
369,0.164,0.134,0.041
370,0.149,0.133,0.03
371,0.134,0.131,0.018
372,0.138,0.129,0.02
373,0.13,0.126,0.015
374,0.115,0.122,0.01
375,0.098,0.118,0.004
376,0.104,0.113,0.023
377,0.092,0.108,0.037
378,0.099,0.102,0.077
379,0.091,0.097,0.117
380,0.072,0.092,0.154
381,0.072,0.086,0.207
382,0.085,0.081,0.262
383,0.094,0.076,0.3
384,0.089,0.071,0.305
385,0.081,0.066,0.285
386,0.071,0.062,0.242
387,0.063,0.058,0.186
388,0.057,0.054,0.129
389,0.04,0.051,0.066
390,0.039,0.048,0.02
391,0.04,0.045,-0.012
392,0.043,0.042,-0.03
393,0.037,0.04,-0.047
394,0.04,0.037,-0.052
395,0.032,0.034,-0.063
396,0.036,0.031,-0.061
397,0.026,0.028,-0.062
398,0.02,0.023,-0.061
399,0.013,0.018,-0.062
400,0.019,0.012,-0.058
