lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.524,0.599,0.562
2,0.323,0.436,0.368
3,0.202,0.306,0.24
4,0.134,0.204,0.159
5,0.116,0.127,0.123
6,0.084,0.07,0.079
7,0.073,0.031,0.059
8,0.038,0.005,0.022
9,0.033,-0.009,0.015
10,0.032,-0.014,0.009
11,0.032,-0.013,0.002
12,0.043,-0.007,0.006
13,0.01,0.002,-0.028
14,0.007,0.013,-0.032
15,0.001,0.024,-0.037
16,0.031,0.036,-0.011
17,0.058,0.046,0.014
18,0.047,0.054,0.007
19,0.056,0.061,0.025
20,0.059,0.065,0.035
21,0.06,0.067,0.04
22,0.037,0.066,0.024
23,0.023,0.064,0.015
24,0.02,0.059,0.023
25,0.03,0.053,0.047
26,0.02,0.039,0.056
27,0.025,0.033,0.078
28,0.036,0.03,0.102
29,0.022,0.028,0.1
30,0.016,0.026,0.096
31,0.016,0.025,0.087
32,0.032,0.023,0.086
33,0.017,0.022,0.054
34,0.005,0.022,0.026
35,-0.01,0.022,-0.003
36,-0.006,0.022,-0.013
37,0.034,0.022,0.015
38,0.036,0.021,0.01
39,0.015,0.021,-0.015
40,0.037,0.021,-0.0
41,0.024,0.022,-0.014
42,0.026,0.023,-0.016
43,0.024,0.023,-0.018
44,0.049,0.023,0.005
45,0.046,0.024,0.003
46,0.029,0.023,-0.011
47,0.027,0.02,-0.008
48,0.021,0.018,-0.007
49,0.003,0.015,-0.016
50,0.006,0.013,-0.007
51,0.006,0.012,-0.004
52,0.012,0.012,0.003
53,0.023,0.011,0.019
54,0.009,0.01,0.017
55,-0.003,0.01,0.023
56,-0.006,0.01,0.041
57,-0.005,0.012,0.061
58,-0.005,0.012,0.071
59,0.004,0.012,0.082
60,0.002,0.012,0.074
61,0.027,0.013,0.086
62,0.015,0.014,0.062
63,0.025,0.014,0.053
64,0.019,0.013,0.031
65,0.016,0.013,0.016
66,0.005,0.013,-0.003
67,0.01,0.014,-0.004
68,0.019,0.014,-0.0
69,0.03,0.016,0.006
70,0.055,0.016,0.023
71,0.055,0.016,0.017
72,0.03,0.015,-0.008
73,0.018,0.013,-0.02
74,-0.011,0.011,-0.047
75,-0.015,0.01,-0.052
76,-0.01,0.009,-0.046
77,-0.005,0.009,-0.038
78,-0.014,0.008,-0.042
79,-0.023,0.007,-0.044
80,-0.017,0.006,-0.033
81,-0.006,0.006,-0.017
82,0.024,0.007,0.015
83,0.033,0.007,0.033
84,0.033,0.008,0.047
85,0.029,0.009,0.063
86,0.021,0.01,0.074
87,0.007,0.009,0.075
88,0.023,0.01,0.096
89,0.02,0.011,0.091
90,-0.001,0.013,0.063
91,-0.013,0.015,0.037
92,0.012,0.017,0.046
93,0.01,0.019,0.028
94,0.028,0.021,0.032
95,0.033,0.021,0.026
96,0.044,0.021,0.028
97,0.039,0.02,0.02
98,0.016,0.019,-0.006
99,-0.004,0.018,-0.031
100,0.0,0.018,-0.032
101,0.024,0.019,-0.016
102,0.003,0.02,-0.037
103,0.011,0.02,-0.031
104,0.018,0.02,-0.024
105,0.016,0.02,-0.022
106,0.024,0.02,-0.01
107,0.029,0.021,0.001
108,0.03,0.02,0.006
109,0.038,0.019,0.017
110,0.024,0.017,0.009
111,0.018,0.015,0.008
112,-0.006,0.013,-0.007
113,0.002,0.012,0.011
114,0.011,0.011,0.035
115,0.022,0.009,0.062
116,0.023,0.009,0.079
117,0.033,0.009,0.1
118,0.02,0.008,0.09
119,0.007,0.009,0.072
120,-0.009,0.009,0.044
121,-0.017,0.01,0.023
122,-0.005,0.009,0.02
123,-0.004,0.008,0.008
124,-0.013,0.008,-0.013
125,-0.014,0.009,-0.023
126,0.016,0.01,0.0
127,0.02,0.01,-0.001
128,0.024,0.011,-0.003
129,0.029,0.011,-0.003
130,0.014,0.012,-0.021
131,0.012,0.012,-0.026
132,0.035,0.012,-0.007
133,0.022,0.011,-0.02
134,0.021,0.01,-0.022
135,0.008,0.007,-0.032
136,0.014,0.006,-0.023
137,0.002,0.004,-0.031
138,-0.004,0.005,-0.034
139,0.015,0.006,-0.012
140,0.004,0.007,-0.017
141,0.009,0.008,-0.005
142,0.002,0.009,-0.0
143,-0.025,0.008,-0.011
144,-0.015,0.006,0.015
145,0.001,0.004,0.046
146,-0.0,0.003,0.057
147,-0.015,0.001,0.048
148,-0.003,-0.0,0.055
149,0.005,-0.001,0.055
150,-0.0,-0.001,0.038
151,0.018,-0.0,0.043
152,0.001,0.001,0.013
153,0.016,0.001,0.014
154,0.015,-0.0,0.002
155,0.021,-0.002,0.001
156,0.011,-0.004,-0.013
157,0.025,-0.006,-0.004
158,0.017,-0.009,-0.017
159,-0.02,-0.009,-0.054
160,-0.03,-0.01,-0.065
161,-0.041,-0.011,-0.076
162,-0.052,-0.011,-0.085
163,-0.03,-0.011,-0.065
164,-0.029,-0.011,-0.061
165,-0.022,-0.011,-0.053
166,-0.01,-0.01,-0.04
167,0.02,-0.009,-0.01
168,0.003,-0.007,-0.021
169,0.009,-0.005,-0.011
170,-0.001,-0.002,-0.013
171,-0.01,-0.001,-0.013
172,-0.008,0.001,-0.001
173,-0.016,0.003,0.007
174,-0.008,0.006,0.032
175,0.0,0.008,0.053
176,0.016,0.011,0.078
177,0.047,0.013,0.108
178,0.056,0.015,0.111
179,0.049,0.016,0.094
180,0.025,0.017,0.057
181,0.012,0.016,0.029
182,-0.007,0.015,-0.003
183,-0.009,0.013,-0.016
184,0.013,0.01,-0.002
185,0.003,0.008,-0.017
186,0.006,0.006,-0.02
187,0.014,0.005,-0.017
188,-0.003,0.005,-0.033
189,-0.012,0.004,-0.044
190,-0.015,0.004,-0.05
191,-0.003,0.005,-0.041
192,-0.002,0.005,-0.041
193,0.011,0.004,-0.027
194,0.019,0.003,-0.019
195,0.016,0.003,-0.019
196,0.007,0.002,-0.022
197,-0.012,0.001,-0.036
198,-0.011,0.0,-0.03
199,0.013,0.001,-0.005
200,0.009,0.002,-0.004
201,0.009,0.005,0.006
202,0.012,0.008,0.02
203,0.031,0.01,0.051
204,0.021,0.011,0.056
205,0.012,0.013,0.061
206,0.013,0.016,0.071
207,0.009,0.019,0.068
208,0.008,0.022,0.061
209,0.002,0.024,0.042
210,0.011,0.024,0.037
211,0.014,0.025,0.026
212,0.015,0.026,0.014
213,0.017,0.025,0.007
214,0.007,0.024,-0.007
215,0.026,0.023,0.005
216,0.042,0.022,0.014
217,0.044,0.02,0.013
218,0.039,0.02,0.005
219,0.044,0.018,0.007
220,0.057,0.016,0.017
221,0.05,0.014,0.011
222,0.028,0.013,-0.007
223,0.005,0.013,-0.026
224,0.001,0.014,-0.03
225,-0.013,0.014,-0.039
226,-0.019,0.015,-0.04
227,-0.019,0.015,-0.035
228,-0.017,0.015,-0.03
229,-0.026,0.014,-0.036
230,-0.009,0.014,-0.015
231,0.018,0.014,0.019
232,0.027,0.014,0.041
233,0.029,0.014,0.059
234,0.026,0.014,0.07
235,0.017,0.014,0.075
236,0.031,0.013,0.095
237,0.043,0.013,0.104
238,0.044,0.013,0.096
239,0.032,0.015,0.069
240,0.041,0.016,0.06
241,0.019,0.017,0.024
242,0.009,0.017,0.003
243,0.02,0.017,0.006
244,-0.013,0.016,-0.028
245,0.008,0.015,-0.015
246,-0.009,0.012,-0.033
247,-0.01,0.008,-0.038
248,-0.013,0.006,-0.044
249,-0.009,0.003,-0.042
250,-0.001,0.001,-0.035
251,0.002,-0.002,-0.031
252,0.008,-0.005,-0.026
253,-0.014,-0.008,-0.045
254,-0.013,-0.011,-0.042
255,-0.005,-0.012,-0.032
256,-0.0,-0.012,-0.024
257,0.013,-0.012,-0.009
258,0.01,-0.012,-0.005
259,-0.009,-0.011,-0.015
260,-0.006,-0.009,-0.003
261,-0.022,-0.008,-0.006
262,-0.034,-0.008,-0.002
263,-0.018,-0.007,0.029
264,0.001,-0.007,0.062
265,-0.003,-0.008,0.068
266,-0.007,-0.01,0.065
267,-0.02,-0.011,0.044
268,-0.005,-0.011,0.045
269,-0.027,-0.011,0.009
270,-0.005,-0.01,0.012
271,-0.032,-0.01,-0.025
272,-0.019,-0.009,-0.023
273,-0.005,-0.009,-0.018
274,0.018,-0.008,-0.001
275,0.038,-0.006,0.013
276,0.018,-0.005,-0.009
277,0.005,-0.003,-0.026
278,-0.012,-0.002,-0.047
279,-0.019,0.0,-0.057
280,-0.039,0.002,-0.075
281,-0.017,0.004,-0.055
282,-0.014,0.006,-0.049
283,-0.005,0.007,-0.039
284,0.018,0.007,-0.014
285,0.029,0.007,0.001
286,0.007,0.005,-0.015
287,0.02,0.004,0.0
288,0.029,0.005,0.015
289,0.023,0.005,0.018
290,-0.001,0.004,0.01
291,-0.007,0.003,0.019
292,-0.005,0.002,0.037
293,-0.001,0.001,0.055
294,0.001,-0.002,0.068
295,0.001,-0.004,0.073
296,-0.001,-0.006,0.068
297,0.001,-0.007,0.061
298,-0.013,-0.009,0.034
299,-0.032,-0.011,0.001
300,-0.025,-0.014,-0.008
301,-0.023,-0.018,-0.017
302,-0.008,-0.021,-0.011
303,-0.029,-0.024,-0.032
304,-0.026,-0.027,-0.034
305,-0.029,-0.029,-0.043
306,-0.041,-0.029,-0.06
307,-0.014,-0.028,-0.041
308,-0.007,-0.027,-0.04
309,-0.009,-0.025,-0.044
310,-0.017,-0.023,-0.053
311,-0.05,-0.022,-0.085
312,-0.051,-0.021,-0.085
313,-0.04,-0.021,-0.072
314,-0.039,-0.022,-0.067
315,-0.012,-0.023,-0.039
316,-0.014,-0.024,-0.037
317,-0.015,-0.025,-0.032
318,-0.009,-0.025,-0.019
319,-0.014,-0.024,-0.011
320,-0.012,-0.022,0.005
321,0.002,-0.021,0.031
322,-0.011,-0.02,0.035
323,-0.011,-0.019,0.05
324,-0.016,-0.018,0.056
325,-0.026,-0.017,0.049
326,-0.019,-0.016,0.048
327,-0.024,-0.014,0.031
328,-0.023,-0.013,0.017
329,-0.029,-0.01,-0.006
330,-0.034,-0.009,-0.026
331,-0.039,-0.007,-0.042
332,-0.029,-0.004,-0.04
333,-0.01,-0.001,-0.027
334,0.004,0.0,-0.016
335,0.048,0.002,0.019
336,0.025,0.004,-0.004
337,0.033,0.006,0.001
338,0.03,0.009,-0.004
339,0.027,0.011,-0.008
340,0.028,0.014,-0.009
341,0.007,0.016,-0.028
342,-0.003,0.017,-0.035
343,-0.021,0.019,-0.049
344,0.011,0.02,-0.015
345,0.021,0.02,-0.002
346,0.023,0.021,0.001
347,0.035,0.02,0.016
348,0.028,0.02,0.018
349,0.024,0.018,0.027
350,0.014,0.017,0.03
351,0.015,0.016,0.05
352,0.011,0.016,0.062
353,0.024,0.016,0.087
354,0.029,0.016,0.097
355,0.009,0.017,0.078
356,-0.002,0.017,0.058
357,0.008,0.019,0.052
358,0.019,0.021,0.045
359,0.013,0.024,0.022
360,0.017,0.026,0.015
361,0.036,0.027,0.024
362,0.025,0.026,0.008
363,0.02,0.025,-0.001
364,0.02,0.024,-0.005
365,0.026,0.022,-0.003
366,0.035,0.019,-0.0
367,0.027,0.016,-0.013
368,0.032,0.014,-0.008
369,0.039,0.013,-0.002
370,0.016,0.011,-0.023
371,0.019,0.01,-0.02
372,0.021,0.009,-0.017
373,0.015,0.008,-0.018
374,-0.007,0.007,-0.032
375,-0.024,0.005,-0.043
376,-0.026,0.003,-0.042
377,-0.003,0.001,-0.017
378,-0.006,-0.0,-0.013
379,0.001,-0.002,0.006
380,-0.013,-0.003,0.008
381,-0.025,-0.003,0.014
382,-0.017,-0.004,0.036
383,-0.014,-0.004,0.048
384,0.006,-0.004,0.069
385,0.018,-0.004,0.076
386,0.031,-0.003,0.079
387,0.005,-0.003,0.04
388,0.01,-0.002,0.03
389,0.018,-0.001,0.025
390,0.012,-0.001,0.008
391,0.012,-0.001,0.002
392,-0.001,-0.001,-0.015
393,-0.014,-0.001,-0.032
394,-0.02,-0.002,-0.043
395,-0.043,-0.004,-0.069
396,-0.024,-0.008,-0.056
397,-0.016,-0.012,-0.051
398,-0.004,-0.018,-0.042
399,-0.018,-0.026,-0.054
400,-0.027,-0.037,-0.059
