lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.614,0.675,0.702
2,0.458,0.552,0.555
3,0.354,0.451,0.434
4,0.303,0.369,0.346
5,0.284,0.303,0.285
6,0.267,0.252,0.231
7,0.252,0.213,0.19
8,0.228,0.183,0.15
9,0.196,0.163,0.107
10,0.168,0.149,0.074
11,0.158,0.14,0.054
12,0.16,0.136,0.043
13,0.164,0.135,0.035
14,0.151,0.136,0.018
15,0.158,0.139,0.021
16,0.131,0.142,0.004
17,0.148,0.145,0.022
18,0.152,0.148,0.035
19,0.164,0.151,0.055
20,0.15,0.152,0.057
21,0.132,0.152,0.059
22,0.118,0.151,0.07
23,0.108,0.149,0.091
24,0.116,0.146,0.134
25,0.115,0.141,0.176
26,0.106,0.128,0.215
27,0.106,0.121,0.259
28,0.105,0.116,0.293
29,0.096,0.111,0.305
30,0.105,0.107,0.31
31,0.125,0.103,0.305
32,0.118,0.099,0.259
33,0.103,0.093,0.2
34,0.09,0.087,0.144
35,0.086,0.08,0.097
36,0.079,0.074,0.054
37,0.097,0.069,0.039
38,0.088,0.064,0.013
39,0.076,0.06,-0.01
40,0.044,0.058,-0.046
41,0.03,0.055,-0.067
42,0.032,0.054,-0.071
43,0.052,0.053,-0.063
44,0.041,0.052,-0.074
45,0.036,0.051,-0.077
46,0.027,0.05,-0.078
47,0.019,0.051,-0.077
48,0.025,0.051,-0.062
49,0.057,0.053,-0.024
50,0.072,0.055,0.0
51,0.07,0.056,0.016
52,0.072,0.058,0.039
53,0.056,0.059,0.059
54,0.05,0.059,0.096
55,0.06,0.061,0.149
56,0.074,0.062,0.204
57,0.096,0.063,0.256
58,0.102,0.062,0.283
59,0.099,0.062,0.287
60,0.067,0.062,0.253
61,0.054,0.061,0.217
62,0.044,0.06,0.166
63,0.036,0.057,0.114
64,0.035,0.053,0.068
65,0.039,0.047,0.029
66,0.036,0.043,-0.002
67,0.031,0.038,-0.026
68,0.022,0.034,-0.049
69,0.017,0.029,-0.068
70,0.019,0.025,-0.082
71,0.016,0.021,-0.098
72,0.022,0.018,-0.101
73,0.016,0.016,-0.109
74,0.037,0.015,-0.09
75,0.031,0.014,-0.089
76,0.036,0.014,-0.08
77,0.031,0.014,-0.076
78,0.019,0.015,-0.075
79,0.004,0.017,-0.073
80,0.013,0.02,-0.052
81,0.0,0.024,-0.039
82,0.013,0.028,-0.004
83,0.003,0.03,0.024
84,0.01,0.033,0.072
85,0.03,0.035,0.133
86,0.038,0.036,0.18
87,0.045,0.038,0.219
88,0.059,0.04,0.245
89,0.057,0.041,0.24
90,0.041,0.042,0.205
91,0.05,0.042,0.175
92,0.043,0.041,0.126
93,0.035,0.039,0.076
94,0.054,0.037,0.048
95,0.057,0.034,0.015
96,0.041,0.031,-0.025
97,0.039,0.028,-0.044
98,0.017,0.025,-0.072
99,0.021,0.022,-0.08
100,0.016,0.017,-0.095
101,0.015,0.013,-0.103
102,-0.007,0.007,-0.124
103,-0.002,0.002,-0.124
104,-0.009,-0.003,-0.126
105,-0.016,-0.007,-0.126
106,-0.019,-0.01,-0.123
107,-0.013,-0.012,-0.113
108,-0.029,-0.014,-0.116
109,-0.018,-0.014,-0.096
110,-0.02,-0.013,-0.08
111,-0.019,-0.012,-0.053
112,-0.018,-0.011,-0.018
113,-0.017,-0.01,0.024
114,-0.003,-0.009,0.075
115,-0.004,-0.008,0.117
116,0.01,-0.006,0.167
117,0.018,-0.005,0.2
118,0.008,-0.003,0.201
119,0.008,-0.0,0.19
120,-0.006,0.002,0.152
121,-0.013,0.003,0.108
122,0.01,0.004,0.081
123,0.008,0.004,0.038
124,0.015,0.005,0.005
125,0.013,0.004,-0.026
126,0.012,0.003,-0.049
127,-0.006,0.001,-0.083
128,-0.006,-0.001,-0.101
129,-0.014,-0.003,-0.121
130,-0.023,-0.005,-0.138
131,-0.014,-0.007,-0.137
132,-0.007,-0.01,-0.135
133,-0.01,-0.013,-0.135
134,-0.01,-0.014,-0.133
135,-0.011,-0.015,-0.13
136,-0.005,-0.016,-0.119
137,-0.01,-0.016,-0.113
138,-0.014,-0.017,-0.103
139,-0.02,-0.017,-0.09
140,-0.016,-0.016,-0.066
141,-0.025,-0.015,-0.044
142,-0.031,-0.014,-0.014
143,-0.03,-0.014,0.026
144,-0.029,-0.013,0.066
145,-0.015,-0.013,0.115
146,-0.008,-0.013,0.15
147,-0.007,-0.012,0.166
148,-0.01,-0.013,0.164
149,-0.006,-0.013,0.147
150,-0.005,-0.014,0.117
151,-0.009,-0.017,0.076
152,-0.02,-0.02,0.026
153,-0.007,-0.024,-0.006
154,-0.015,-0.028,-0.047
155,-0.023,-0.032,-0.081
156,-0.015,-0.034,-0.095
157,-0.046,-0.037,-0.133
158,-0.046,-0.04,-0.145
159,-0.049,-0.043,-0.157
160,-0.047,-0.046,-0.161
161,-0.043,-0.048,-0.166
162,-0.054,-0.051,-0.179
163,-0.07,-0.054,-0.19
164,-0.082,-0.056,-0.197
165,-0.08,-0.059,-0.192
166,-0.073,-0.062,-0.181
167,-0.076,-0.065,-0.173
168,-0.056,-0.067,-0.143
169,-0.059,-0.068,-0.124
170,-0.072,-0.069,-0.108
171,-0.069,-0.07,-0.073
172,-0.065,-0.071,-0.03
173,-0.063,-0.07,0.012
174,-0.05,-0.07,0.062
175,-0.03,-0.07,0.115
176,-0.05,-0.069,0.128
177,-0.055,-0.068,0.134
178,-0.07,-0.067,0.117
179,-0.092,-0.066,0.077
180,-0.089,-0.066,0.047
181,-0.065,-0.064,0.024
182,-0.073,-0.064,-0.021
183,-0.084,-0.063,-0.067
184,-0.087,-0.062,-0.1
185,-0.07,-0.061,-0.113
186,-0.062,-0.06,-0.127
187,-0.059,-0.06,-0.14
188,-0.05,-0.059,-0.147
189,-0.033,-0.058,-0.144
190,-0.033,-0.056,-0.147
191,-0.046,-0.054,-0.16
192,-0.05,-0.051,-0.165
193,-0.045,-0.047,-0.162
194,-0.04,-0.044,-0.157
195,-0.037,-0.04,-0.151
196,-0.042,-0.036,-0.146
197,-0.046,-0.032,-0.137
198,-0.027,-0.028,-0.108
199,-0.033,-0.024,-0.095
200,-0.031,-0.021,-0.067
201,-0.036,-0.019,-0.036
202,-0.023,-0.018,0.013
203,-0.024,-0.018,0.052
204,-0.018,-0.018,0.094
205,-0.021,-0.018,0.125
206,-0.005,-0.018,0.158
207,-0.003,-0.018,0.166
208,0.001,-0.018,0.157
209,-0.003,-0.018,0.127
210,-0.006,-0.018,0.089
211,-0.006,-0.017,0.05
212,-0.008,-0.016,0.013
213,-0.015,-0.015,-0.024
214,-0.017,-0.014,-0.053
215,-0.025,-0.013,-0.083
216,-0.033,-0.013,-0.109
217,-0.033,-0.012,-0.125
218,-0.033,-0.012,-0.137
219,-0.022,-0.012,-0.136
220,-0.021,-0.012,-0.141
221,-0.021,-0.012,-0.144
222,-0.027,-0.013,-0.148
223,-0.015,-0.013,-0.14
224,-0.012,-0.014,-0.135
225,0.006,-0.015,-0.116
226,0.011,-0.016,-0.103
227,0.014,-0.016,-0.089
228,0.006,-0.017,-0.076
229,-0.01,-0.018,-0.064
230,-0.02,-0.018,-0.044
231,-0.014,-0.018,-0.005
232,-0.008,-0.017,0.039
233,-0.012,-0.017,0.078
234,-0.034,-0.017,0.099
235,-0.03,-0.018,0.131
236,-0.036,-0.018,0.142
237,-0.041,-0.019,0.135
238,-0.039,-0.019,0.116
239,-0.033,-0.019,0.088
240,-0.02,-0.019,0.059
241,-0.019,-0.02,0.022
242,-0.014,-0.019,-0.009
243,-0.018,-0.018,-0.042
244,-0.017,-0.016,-0.066
245,-0.01,-0.014,-0.081
246,0.006,-0.013,-0.082
247,-0.001,-0.01,-0.098
248,0.012,-0.008,-0.096
249,0.006,-0.005,-0.108
250,0.003,-0.002,-0.113
251,0.001,-0.0,-0.118
252,0.004,0.001,-0.115
253,-0.005,0.002,-0.119
254,-0.015,0.003,-0.121
255,-0.002,0.004,-0.106
256,-0.006,0.005,-0.096
257,0.012,0.006,-0.07
258,0.003,0.007,-0.059
259,0.017,0.007,-0.021
260,0.005,0.009,0.003
261,0.007,0.009,0.041
262,0.0,0.009,0.075
263,0.016,0.01,0.127
264,0.009,0.012,0.157
265,0.016,0.013,0.184
266,0.004,0.014,0.182
267,0.014,0.015,0.179
268,0.018,0.016,0.155
269,0.007,0.016,0.112
270,0.021,0.015,0.086
271,0.014,0.015,0.047
272,0.037,0.014,0.033
273,0.015,0.013,-0.012
274,0.013,0.011,-0.037
275,0.017,0.01,-0.051
276,0.022,0.009,-0.06
277,0.012,0.007,-0.077
278,0.009,0.004,-0.087
279,-0.004,0.002,-0.103
280,0.001,0.001,-0.104
281,-0.009,0.0,-0.114
282,-0.003,0.001,-0.106
283,-0.008,0.0,-0.105
284,-0.003,0.002,-0.095
285,0.008,0.002,-0.075
286,-0.01,0.003,-0.079
287,-0.01,0.005,-0.066
288,-0.008,0.008,-0.045
289,-0.003,0.012,-0.015
290,0.013,0.015,0.035
291,0.021,0.018,0.083
292,0.031,0.021,0.131
293,0.037,0.023,0.174
294,0.026,0.025,0.194
295,0.028,0.028,0.213
296,0.033,0.03,0.22
297,0.031,0.031,0.202
298,0.039,0.031,0.174
299,0.042,0.032,0.136
300,0.053,0.033,0.1
301,0.06,0.034,0.067
302,0.055,0.034,0.035
303,0.036,0.034,-0.002
304,0.027,0.033,-0.026
305,0.019,0.033,-0.046
306,0.024,0.032,-0.05
307,0.034,0.032,-0.049
308,0.014,0.033,-0.069
309,0.042,0.035,-0.054
310,0.008,0.036,-0.081
311,0.008,0.037,-0.079
312,0.008,0.039,-0.076
313,0.027,0.042,-0.059
314,0.059,0.045,-0.026
315,0.058,0.049,-0.016
316,0.059,0.053,-0.006
317,0.073,0.056,0.016
318,0.06,0.06,0.026
319,0.069,0.063,0.063
320,0.093,0.067,0.118
321,0.087,0.071,0.152
322,0.066,0.074,0.176
323,0.055,0.076,0.2
324,0.081,0.077,0.239
325,0.086,0.077,0.253
326,0.091,0.077,0.249
327,0.087,0.076,0.221
328,0.091,0.075,0.19
329,0.081,0.074,0.142
330,0.07,0.073,0.096
331,0.054,0.073,0.05
332,0.055,0.073,0.025
333,0.07,0.072,0.018
334,0.081,0.071,0.014
335,0.069,0.069,-0.002
336,0.055,0.068,-0.024
337,0.053,0.069,-0.036
338,0.071,0.071,-0.031
339,0.074,0.075,-0.034
340,0.071,0.077,-0.037
341,0.061,0.081,-0.043
342,0.07,0.084,-0.032
343,0.089,0.088,-0.012
344,0.092,0.092,0.002
345,0.113,0.096,0.027
346,0.127,0.1,0.052
347,0.13,0.105,0.074
348,0.122,0.111,0.097
349,0.118,0.117,0.126
350,0.112,0.122,0.16
351,0.108,0.126,0.198
352,0.115,0.129,0.241
353,0.108,0.131,0.265
354,0.135,0.132,0.295
355,0.131,0.132,0.288
356,0.138,0.132,0.279
357,0.152,0.131,0.258
358,0.156,0.131,0.22
359,0.141,0.13,0.167
360,0.132,0.128,0.122
361,0.114,0.125,0.078
362,0.109,0.122,0.052
363,0.121,0.12,0.047
364,0.126,0.116,0.036
365,0.125,0.113,0.026
366,0.12,0.11,0.013
367,0.109,0.109,-0.001
368,0.105,0.107,-0.006
369,0.08,0.105,-0.028
370,0.071,0.104,-0.031
371,0.08,0.102,-0.018
372,0.091,0.1,-0.002
373,0.114,0.099,0.024
374,0.1,0.097,0.027
375,0.1,0.096,0.041
376,0.1,0.097,0.057
377,0.107,0.097,0.078
378,0.117,0.098,0.11
379,0.096,0.098,0.127
380,0.089,0.099,0.159
381,0.093,0.099,0.202
382,0.079,0.1,0.227
383,0.104,0.099,0.268
384,0.114,0.099,0.282
385,0.11,0.098,0.272
386,0.1,0.097,0.241
387,0.094,0.095,0.201
388,0.086,0.093,0.155
389,0.08,0.09,0.11
390,0.076,0.087,0.071
391,0.077,0.083,0.046
392,0.09,0.078,0.038
393,0.081,0.073,0.021
394,0.074,0.068,0.012
395,0.057,0.062,-0.011
396,0.054,0.056,-0.024
397,0.049,0.05,-0.04
398,0.044,0.044,-0.051
399,0.032,0.038,-0.063
400,0.037,0.033,-0.056
