lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.707,0.708,0.811
2,0.499,0.55,0.633
3,0.338,0.417,0.455
4,0.246,0.307,0.305
5,0.175,0.216,0.171
6,0.126,0.144,0.063
7,0.087,0.087,-0.02
8,0.067,0.043,-0.076
9,0.052,0.011,-0.116
10,0.04,-0.011,-0.143
11,0.025,-0.025,-0.164
12,0.014,-0.032,-0.178
13,0.004,-0.033,-0.189
14,-0.003,-0.03,-0.196
15,-0.002,-0.024,-0.196
16,-0.005,-0.015,-0.196
17,-0.011,-0.004,-0.196
18,-0.017,0.007,-0.194
19,-0.018,0.019,-0.185
20,-0.016,0.03,-0.167
21,-0.01,0.041,-0.138
22,-0.001,0.051,-0.094
23,0.01,0.06,-0.034
24,0.036,0.067,0.051
25,0.056,0.072,0.151
26,0.085,0.071,0.262
27,0.105,0.071,0.366
28,0.099,0.072,0.432
29,0.098,0.072,0.466
30,0.104,0.072,0.469
31,0.11,0.07,0.438
32,0.113,0.069,0.365
33,0.091,0.065,0.253
34,0.053,0.059,0.137
35,0.033,0.051,0.041
36,0.018,0.041,-0.036
37,0.008,0.031,-0.094
38,0.006,0.022,-0.132
39,0.007,0.013,-0.155
40,0.0,0.005,-0.174
41,-0.006,-0.002,-0.187
42,-0.011,-0.008,-0.196
43,-0.019,-0.012,-0.204
44,-0.025,-0.015,-0.208
45,-0.026,-0.016,-0.208
46,-0.028,-0.014,-0.207
47,-0.026,-0.011,-0.201
48,-0.023,-0.006,-0.192
49,-0.022,0.0,-0.179
50,-0.019,0.008,-0.158
51,-0.012,0.015,-0.124
52,0.005,0.023,-0.071
53,0.027,0.029,0.002
54,0.042,0.035,0.089
55,0.047,0.041,0.18
56,0.069,0.045,0.282
57,0.106,0.048,0.38
58,0.119,0.048,0.438
59,0.111,0.047,0.446
60,0.082,0.044,0.41
61,0.043,0.04,0.339
62,0.021,0.035,0.248
63,0.018,0.03,0.154
64,0.013,0.024,0.062
65,0.01,0.018,-0.014
66,-0.008,0.011,-0.082
67,-0.018,0.003,-0.129
68,-0.024,-0.005,-0.162
69,-0.031,-0.013,-0.185
70,-0.035,-0.02,-0.199
71,-0.037,-0.026,-0.206
72,-0.036,-0.029,-0.21
73,-0.035,-0.031,-0.213
74,-0.033,-0.031,-0.212
75,-0.031,-0.028,-0.21
76,-0.028,-0.024,-0.205
77,-0.023,-0.018,-0.196
78,-0.02,-0.011,-0.185
79,-0.014,-0.002,-0.165
80,-0.002,0.007,-0.132
81,0.01,0.016,-0.086
82,0.028,0.025,-0.024
83,0.046,0.032,0.054
84,0.052,0.038,0.14
85,0.057,0.041,0.235
86,0.054,0.043,0.321
87,0.035,0.045,0.373
88,0.042,0.047,0.406
89,0.068,0.047,0.418
90,0.09,0.046,0.398
91,0.083,0.044,0.322
92,0.062,0.041,0.221
93,0.036,0.037,0.117
94,0.022,0.029,0.03
95,0.005,0.02,-0.047
96,-0.01,0.009,-0.105
97,-0.017,0.0,-0.145
98,-0.014,-0.008,-0.168
99,-0.018,-0.015,-0.184
100,-0.023,-0.021,-0.196
101,-0.029,-0.026,-0.203
102,-0.028,-0.028,-0.206
103,-0.029,-0.028,-0.209
104,-0.026,-0.026,-0.208
105,-0.025,-0.022,-0.205
106,-0.022,-0.016,-0.199
107,-0.019,-0.009,-0.19
108,-0.018,-0.0,-0.177
109,-0.015,0.008,-0.155
110,-0.008,0.017,-0.119
111,-0.005,0.025,-0.072
112,0.0,0.034,-0.009
113,0.01,0.042,0.07
114,0.027,0.05,0.162
115,0.056,0.057,0.259
116,0.106,0.06,0.36
117,0.145,0.062,0.433
118,0.155,0.062,0.452
119,0.132,0.06,0.418
120,0.088,0.056,0.341
121,0.058,0.052,0.253
122,0.056,0.048,0.173
123,0.042,0.044,0.085
124,0.024,0.038,0.004
125,0.012,0.031,-0.059
126,-0.005,0.021,-0.11
127,-0.021,0.011,-0.151
128,-0.03,0.001,-0.177
129,-0.035,-0.007,-0.193
130,-0.038,-0.015,-0.203
131,-0.038,-0.02,-0.208
132,-0.035,-0.024,-0.209
133,-0.031,-0.027,-0.209
134,-0.027,-0.028,-0.206
135,-0.023,-0.027,-0.201
136,-0.02,-0.024,-0.194
137,-0.01,-0.019,-0.179
138,-0.009,-0.012,-0.162
139,-0.001,-0.003,-0.132
140,0.005,0.007,-0.091
141,0.015,0.017,-0.037
142,0.028,0.026,0.034
143,0.037,0.033,0.119
144,0.022,0.039,0.197
145,0.02,0.043,0.275
146,0.026,0.046,0.34
147,0.058,0.049,0.391
148,0.103,0.051,0.411
149,0.114,0.052,0.384
150,0.102,0.052,0.312
151,0.071,0.05,0.22
152,0.042,0.046,0.124
153,0.022,0.041,0.04
154,0.013,0.036,-0.028
155,0.012,0.031,-0.08
156,0.011,0.025,-0.117
157,0.01,0.019,-0.144
158,0.007,0.013,-0.163
159,0.001,0.007,-0.177
160,-0.005,0.002,-0.187
161,-0.006,-0.002,-0.192
162,-0.004,-0.005,-0.193
163,-0.006,-0.007,-0.194
164,-0.008,-0.008,-0.193
165,-0.01,-0.008,-0.19
166,-0.013,-0.007,-0.184
167,-0.013,-0.006,-0.172
168,-0.009,-0.004,-0.151
169,-0.01,-0.002,-0.123
170,-0.01,0.002,-0.082
171,-0.005,0.006,-0.024
172,-0.003,0.012,0.045
173,0.007,0.017,0.127
174,0.026,0.019,0.213
175,0.045,0.021,0.291
176,0.055,0.021,0.344
177,0.041,0.021,0.356
178,0.033,0.02,0.343
179,0.028,0.018,0.302
180,0.035,0.015,0.245
181,0.026,0.012,0.164
182,0.009,0.009,0.078
183,-0.001,0.006,0.004
184,-0.009,0.001,-0.058
185,-0.016,-0.004,-0.107
186,-0.018,-0.01,-0.142
187,-0.021,-0.015,-0.167
188,-0.024,-0.02,-0.184
189,-0.024,-0.024,-0.192
190,-0.028,-0.027,-0.201
191,-0.03,-0.03,-0.206
192,-0.034,-0.033,-0.209
193,-0.038,-0.034,-0.21
194,-0.039,-0.035,-0.208
195,-0.04,-0.034,-0.204
196,-0.045,-0.031,-0.198
197,-0.04,-0.027,-0.181
198,-0.036,-0.022,-0.156
199,-0.029,-0.016,-0.119
200,-0.014,-0.011,-0.065
201,0.002,-0.005,0.003
202,0.011,-0.001,0.08
203,0.011,0.003,0.163
204,0.01,0.006,0.242
205,0.001,0.01,0.303
206,0.009,0.012,0.349
207,0.029,0.013,0.371
208,0.047,0.015,0.356
209,0.037,0.015,0.293
210,0.017,0.015,0.21
211,0.006,0.013,0.127
212,0.005,0.009,0.052
213,0.012,0.004,-0.012
214,0.009,-0.001,-0.067
215,0.008,-0.006,-0.108
216,-0.002,-0.01,-0.142
217,-0.016,-0.015,-0.17
218,-0.028,-0.019,-0.189
219,-0.035,-0.023,-0.201
220,-0.037,-0.025,-0.206
221,-0.036,-0.026,-0.208
222,-0.036,-0.025,-0.209
223,-0.032,-0.023,-0.204
224,-0.027,-0.02,-0.197
225,-0.025,-0.016,-0.19
226,-0.021,-0.012,-0.177
227,-0.019,-0.007,-0.159
228,-0.023,-0.002,-0.135
229,-0.018,0.003,-0.095
230,-0.015,0.008,-0.043
231,-0.004,0.014,0.024
232,0.017,0.019,0.108
233,0.04,0.024,0.2
234,0.069,0.026,0.292
235,0.083,0.027,0.362
236,0.068,0.028,0.389
237,0.048,0.028,0.38
238,0.04,0.027,0.341
239,0.037,0.024,0.278
240,0.029,0.022,0.198
241,0.021,0.018,0.112
242,0.006,0.013,0.029
243,-0.008,0.007,-0.042
244,-0.016,0.0,-0.097
245,-0.019,-0.007,-0.135
246,-0.027,-0.014,-0.163
247,-0.03,-0.02,-0.18
248,-0.032,-0.024,-0.19
249,-0.034,-0.028,-0.197
250,-0.035,-0.03,-0.201
251,-0.037,-0.031,-0.203
252,-0.038,-0.031,-0.203
253,-0.036,-0.029,-0.198
254,-0.036,-0.026,-0.194
255,-0.03,-0.021,-0.184
256,-0.015,-0.015,-0.164
257,-0.006,-0.008,-0.138
258,-0.0,-0.0,-0.104
259,0.004,0.007,-0.06
260,0.013,0.013,-0.0
261,0.016,0.018,0.071
262,0.013,0.023,0.151
263,0.012,0.026,0.233
264,0.024,0.029,0.309
265,0.052,0.031,0.372
266,0.076,0.032,0.4
267,0.076,0.031,0.383
268,0.072,0.03,0.33
269,0.048,0.027,0.249
270,0.016,0.023,0.153
271,0.0,0.017,0.064
272,-0.002,0.012,-0.01
273,-0.004,0.006,-0.068
274,-0.009,-0.001,-0.113
275,-0.017,-0.007,-0.146
276,-0.025,-0.014,-0.17
277,-0.025,-0.021,-0.183
278,-0.029,-0.026,-0.191
279,-0.033,-0.03,-0.197
280,-0.033,-0.032,-0.199
281,-0.032,-0.032,-0.198
282,-0.034,-0.031,-0.199
283,-0.035,-0.028,-0.195
284,-0.033,-0.024,-0.189
285,-0.028,-0.018,-0.177
286,-0.023,-0.011,-0.158
287,-0.015,-0.004,-0.129
288,-0.01,0.005,-0.089
289,-0.005,0.014,-0.036
290,0.006,0.023,0.033
291,0.02,0.032,0.115
292,0.046,0.038,0.215
293,0.068,0.043,0.312
294,0.069,0.046,0.374
295,0.058,0.048,0.394
296,0.049,0.05,0.38
297,0.087,0.05,0.365
298,0.077,0.049,0.299
299,0.089,0.048,0.227
300,0.077,0.046,0.138
301,0.058,0.042,0.053
302,0.034,0.035,-0.022
303,0.014,0.028,-0.08
304,0.002,0.019,-0.121
305,-0.007,0.011,-0.149
306,-0.014,0.003,-0.167
307,-0.019,-0.005,-0.18
308,-0.022,-0.01,-0.188
309,-0.021,-0.014,-0.191
310,-0.019,-0.016,-0.191
311,-0.017,-0.015,-0.19
312,-0.017,-0.012,-0.188
313,-0.014,-0.007,-0.183
314,-0.008,0.001,-0.172
315,-0.003,0.011,-0.157
316,0.006,0.022,-0.132
317,0.015,0.034,-0.097
318,0.027,0.046,-0.048
319,0.038,0.058,0.015
320,0.054,0.069,0.097
321,0.059,0.08,0.186
322,0.055,0.091,0.275
323,0.078,0.098,0.365
324,0.147,0.104,0.451
325,0.173,0.108,0.484
326,0.188,0.108,0.471
327,0.162,0.107,0.403
328,0.15,0.103,0.322
329,0.131,0.098,0.227
330,0.111,0.092,0.13
331,0.096,0.083,0.047
332,0.071,0.073,-0.024
333,0.048,0.062,-0.078
334,0.025,0.049,-0.119
335,0.005,0.036,-0.149
336,-0.007,0.023,-0.167
337,-0.016,0.011,-0.18
338,-0.019,0.002,-0.186
339,-0.018,-0.005,-0.188
340,-0.02,-0.01,-0.19
341,-0.026,-0.012,-0.193
342,-0.024,-0.012,-0.188
343,-0.023,-0.01,-0.182
344,-0.021,-0.005,-0.17
345,-0.009,0.002,-0.148
346,0.003,0.01,-0.115
347,0.011,0.02,-0.074
348,0.018,0.032,-0.021
349,0.023,0.045,0.043
350,0.053,0.056,0.135
351,0.067,0.065,0.227
352,0.077,0.072,0.315
353,0.086,0.078,0.38
354,0.117,0.082,0.427
355,0.138,0.083,0.439
356,0.139,0.084,0.407
357,0.141,0.083,0.341
358,0.133,0.081,0.251
359,0.101,0.077,0.147
360,0.064,0.07,0.051
361,0.04,0.061,-0.022
362,0.021,0.05,-0.078
363,0.016,0.038,-0.112
364,0.0,0.026,-0.142
365,-0.011,0.015,-0.16
366,-0.016,0.004,-0.17
367,-0.019,-0.004,-0.177
368,-0.017,-0.011,-0.178
369,-0.017,-0.015,-0.179
370,-0.02,-0.017,-0.181
371,-0.022,-0.017,-0.179
372,-0.022,-0.016,-0.176
373,-0.02,-0.012,-0.168
374,-0.015,-0.007,-0.153
375,-0.007,-0.0,-0.129
376,-0.0,0.01,-0.096
377,0.004,0.02,-0.052
378,0.003,0.031,0.002
379,0.005,0.041,0.073
380,0.003,0.05,0.152
381,0.019,0.058,0.243
382,0.069,0.065,0.342
383,0.115,0.069,0.416
384,0.135,0.072,0.438
385,0.139,0.072,0.421
386,0.114,0.07,0.352
387,0.077,0.066,0.255
388,0.052,0.059,0.156
389,0.041,0.05,0.068
390,0.017,0.04,-0.016
391,-0.007,0.028,-0.081
392,-0.015,0.015,-0.12
393,-0.016,0.001,-0.143
394,-0.018,-0.011,-0.16
395,-0.02,-0.022,-0.171
396,-0.019,-0.03,-0.176
397,-0.021,-0.035,-0.18
398,-0.022,-0.033,-0.181
399,-0.019,-0.025,-0.18
400,-0.016,-0.007,-0.177
