lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.576,0.642,0.581
2,0.4,0.489,0.407
3,0.29,0.367,0.296
4,0.206,0.27,0.211
5,0.172,0.196,0.174
6,0.151,0.141,0.151
7,0.125,0.101,0.123
8,0.113,0.075,0.11
9,0.096,0.06,0.093
10,0.093,0.052,0.09
11,0.098,0.051,0.097
12,0.078,0.055,0.078
13,0.069,0.062,0.072
14,0.078,0.071,0.081
15,0.085,0.081,0.088
16,0.097,0.09,0.101
17,0.101,0.099,0.104
18,0.107,0.106,0.109
19,0.1,0.112,0.102
20,0.099,0.116,0.099
21,0.092,0.118,0.091
22,0.075,0.117,0.075
23,0.087,0.115,0.087
24,0.093,0.11,0.093
25,0.087,0.104,0.091
26,0.086,0.091,0.092
27,0.091,0.084,0.099
28,0.07,0.079,0.081
29,0.077,0.075,0.088
30,0.071,0.071,0.081
31,0.052,0.067,0.061
32,0.056,0.064,0.063
33,0.041,0.061,0.046
34,0.057,0.059,0.059
35,0.055,0.057,0.053
36,0.059,0.056,0.056
37,0.076,0.056,0.071
38,0.05,0.056,0.045
39,0.049,0.059,0.045
40,0.058,0.061,0.054
41,0.061,0.065,0.058
42,0.053,0.069,0.052
43,0.061,0.072,0.061
44,0.076,0.075,0.076
45,0.071,0.078,0.073
46,0.079,0.079,0.081
47,0.083,0.08,0.084
48,0.07,0.08,0.07
49,0.083,0.079,0.082
50,0.09,0.078,0.086
51,0.096,0.076,0.092
52,0.084,0.075,0.081
53,0.1,0.072,0.097
54,0.102,0.07,0.101
55,0.077,0.068,0.08
56,0.068,0.064,0.073
57,0.075,0.062,0.083
58,0.07,0.059,0.08
59,0.049,0.058,0.06
60,0.041,0.056,0.052
61,0.031,0.056,0.041
62,0.029,0.055,0.036
63,0.014,0.055,0.018
64,0.028,0.055,0.03
65,0.019,0.057,0.019
66,0.036,0.058,0.033
67,0.051,0.059,0.046
68,0.057,0.059,0.052
69,0.089,0.059,0.083
70,0.094,0.059,0.089
71,0.102,0.059,0.098
72,0.09,0.059,0.088
73,0.075,0.06,0.074
74,0.078,0.062,0.076
75,0.058,0.064,0.056
76,0.074,0.066,0.073
77,0.071,0.067,0.069
78,0.072,0.068,0.069
79,0.075,0.067,0.071
80,0.076,0.066,0.071
81,0.048,0.065,0.044
82,0.053,0.065,0.05
83,0.04,0.063,0.038
84,0.033,0.061,0.032
85,0.03,0.059,0.032
86,0.039,0.058,0.044
87,0.041,0.059,0.049
88,0.054,0.06,0.063
89,0.054,0.063,0.063
90,0.09,0.065,0.097
91,0.113,0.069,0.117
92,0.102,0.073,0.105
93,0.084,0.076,0.084
94,0.089,0.08,0.087
95,0.075,0.082,0.07
96,0.064,0.083,0.059
97,0.054,0.083,0.049
98,0.068,0.083,0.062
99,0.08,0.082,0.075
100,0.084,0.081,0.08
101,0.11,0.08,0.107
102,0.106,0.078,0.104
103,0.088,0.075,0.087
104,0.063,0.071,0.064
105,0.08,0.066,0.08
106,0.074,0.061,0.074
107,0.074,0.057,0.072
108,0.064,0.052,0.062
109,0.032,0.048,0.03
110,0.01,0.045,0.007
111,0.01,0.042,0.008
112,0.032,0.041,0.031
113,0.035,0.041,0.035
114,0.036,0.042,0.038
115,0.036,0.045,0.041
116,0.034,0.046,0.041
117,0.046,0.047,0.055
118,0.046,0.048,0.055
119,0.056,0.049,0.063
120,0.066,0.049,0.071
121,0.046,0.05,0.049
122,0.05,0.052,0.05
123,0.06,0.056,0.057
124,0.062,0.06,0.057
125,0.07,0.063,0.064
126,0.074,0.066,0.067
127,0.082,0.066,0.074
128,0.084,0.066,0.075
129,0.075,0.066,0.068
130,0.06,0.066,0.054
131,0.069,0.064,0.063
132,0.067,0.063,0.062
133,0.068,0.06,0.063
134,0.049,0.057,0.045
135,0.044,0.055,0.04
136,0.041,0.053,0.038
137,0.029,0.051,0.024
138,0.032,0.05,0.027
139,0.046,0.05,0.04
140,0.055,0.05,0.05
141,0.054,0.05,0.049
142,0.057,0.051,0.054
143,0.062,0.051,0.06
144,0.061,0.051,0.061
145,0.033,0.051,0.035
146,0.014,0.05,0.018
147,0.03,0.049,0.035
148,0.054,0.049,0.058
149,0.072,0.049,0.075
150,0.075,0.049,0.077
151,0.063,0.049,0.063
152,0.065,0.048,0.064
153,0.054,0.048,0.051
154,0.052,0.048,0.047
155,0.057,0.048,0.051
156,0.055,0.049,0.048
157,0.053,0.05,0.045
158,0.044,0.049,0.038
159,0.046,0.049,0.041
160,0.046,0.05,0.041
161,0.028,0.051,0.025
162,0.013,0.052,0.011
163,0.019,0.054,0.017
164,0.036,0.057,0.033
165,0.058,0.058,0.054
166,0.066,0.059,0.061
167,0.065,0.06,0.06
168,0.069,0.061,0.062
169,0.072,0.061,0.064
170,0.091,0.06,0.083
171,0.081,0.06,0.074
172,0.08,0.061,0.074
173,0.079,0.062,0.075
174,0.076,0.063,0.075
175,0.067,0.062,0.069
176,0.065,0.061,0.069
177,0.048,0.06,0.053
178,0.04,0.06,0.045
179,0.054,0.06,0.058
180,0.053,0.06,0.055
181,0.06,0.061,0.061
182,0.06,0.061,0.058
183,0.033,0.061,0.03
184,0.033,0.06,0.028
185,0.041,0.059,0.036
186,0.047,0.057,0.041
187,0.06,0.055,0.055
188,0.062,0.055,0.057
189,0.061,0.054,0.057
190,0.053,0.054,0.049
191,0.05,0.052,0.047
192,0.064,0.051,0.061
193,0.077,0.049,0.074
194,0.068,0.048,0.065
195,0.069,0.046,0.065
196,0.06,0.044,0.056
197,0.064,0.042,0.058
198,0.056,0.039,0.049
199,0.04,0.036,0.033
200,0.017,0.033,0.011
201,0.006,0.031,0.002
202,0.005,0.029,0.003
203,-0.006,0.027,-0.005
204,-0.006,0.025,-0.001
205,0.006,0.024,0.013
206,0.011,0.023,0.018
207,0.027,0.023,0.034
208,0.04,0.022,0.046
209,0.037,0.022,0.041
210,0.029,0.024,0.032
211,0.024,0.025,0.024
212,0.028,0.026,0.027
213,0.045,0.029,0.043
214,0.046,0.032,0.043
215,0.05,0.036,0.046
216,0.039,0.04,0.035
217,0.043,0.045,0.039
218,0.047,0.049,0.044
219,0.052,0.052,0.05
220,0.044,0.055,0.043
221,0.062,0.057,0.06
222,0.056,0.059,0.053
223,0.055,0.06,0.051
224,0.047,0.061,0.042
225,0.056,0.061,0.049
226,0.055,0.061,0.047
227,0.073,0.061,0.064
228,0.061,0.061,0.053
229,0.062,0.061,0.056
230,0.068,0.062,0.062
231,0.074,0.064,0.07
232,0.08,0.066,0.078
233,0.071,0.068,0.072
234,0.076,0.069,0.08
235,0.078,0.07,0.084
236,0.054,0.071,0.061
237,0.044,0.071,0.053
238,0.055,0.071,0.063
239,0.072,0.071,0.078
240,0.066,0.072,0.07
241,0.069,0.072,0.07
242,0.08,0.072,0.079
243,0.078,0.072,0.076
244,0.076,0.072,0.073
245,0.075,0.071,0.072
246,0.078,0.071,0.076
247,0.072,0.07,0.071
248,0.081,0.069,0.08
249,0.086,0.069,0.086
250,0.087,0.07,0.086
251,0.078,0.071,0.076
252,0.07,0.072,0.069
253,0.057,0.072,0.055
254,0.035,0.072,0.033
255,0.043,0.072,0.039
256,0.057,0.073,0.052
257,0.072,0.073,0.067
258,0.08,0.072,0.075
259,0.084,0.071,0.08
260,0.087,0.07,0.084
261,0.085,0.068,0.084
262,0.064,0.068,0.064
263,0.051,0.068,0.054
264,0.06,0.067,0.065
265,0.078,0.067,0.084
266,0.085,0.066,0.091
267,0.084,0.066,0.092
268,0.074,0.066,0.08
269,0.065,0.065,0.07
270,0.052,0.063,0.054
271,0.057,0.062,0.058
272,0.051,0.06,0.05
273,0.042,0.059,0.041
274,0.052,0.058,0.051
275,0.055,0.057,0.055
276,0.054,0.056,0.054
277,0.052,0.053,0.052
278,0.055,0.051,0.056
279,0.051,0.05,0.052
280,0.045,0.049,0.046
281,0.056,0.048,0.056
282,0.06,0.048,0.06
283,0.05,0.048,0.049
284,0.05,0.048,0.047
285,0.054,0.048,0.049
286,0.037,0.049,0.032
287,0.044,0.049,0.039
288,0.053,0.049,0.048
289,0.051,0.051,0.048
290,0.041,0.053,0.04
291,0.055,0.054,0.056
292,0.062,0.055,0.067
293,0.066,0.056,0.074
294,0.059,0.056,0.069
295,0.051,0.057,0.063
296,0.049,0.057,0.062
297,0.032,0.056,0.044
298,0.036,0.056,0.046
299,0.063,0.057,0.069
300,0.076,0.057,0.078
301,0.08,0.057,0.08
302,0.067,0.057,0.066
303,0.076,0.058,0.073
304,0.07,0.059,0.068
305,0.066,0.06,0.065
306,0.057,0.061,0.057
307,0.046,0.063,0.048
308,0.049,0.064,0.051
309,0.043,0.065,0.046
310,0.055,0.066,0.057
311,0.064,0.066,0.065
312,0.063,0.066,0.062
313,0.051,0.065,0.051
314,0.058,0.065,0.057
315,0.061,0.063,0.06
316,0.056,0.062,0.054
317,0.067,0.06,0.065
318,0.074,0.057,0.073
319,0.075,0.054,0.075
320,0.081,0.051,0.082
321,0.069,0.048,0.073
322,0.059,0.046,0.065
323,0.053,0.044,0.061
324,0.054,0.043,0.063
325,0.049,0.042,0.059
326,0.022,0.041,0.033
327,0.007,0.04,0.016
328,0.019,0.039,0.026
329,0.019,0.038,0.022
330,0.018,0.036,0.018
331,0.018,0.035,0.018
332,0.016,0.035,0.016
333,0.029,0.036,0.03
334,0.045,0.037,0.046
335,0.057,0.038,0.058
336,0.049,0.039,0.052
337,0.041,0.04,0.045
338,0.058,0.042,0.063
339,0.071,0.045,0.074
340,0.059,0.049,0.062
341,0.067,0.052,0.069
342,0.066,0.056,0.067
343,0.053,0.061,0.053
344,0.06,0.066,0.059
345,0.067,0.07,0.064
346,0.058,0.074,0.056
347,0.074,0.077,0.072
348,0.073,0.079,0.071
349,0.063,0.08,0.062
350,0.059,0.08,0.06
351,0.075,0.08,0.079
352,0.09,0.08,0.096
353,0.09,0.082,0.099
354,0.092,0.084,0.103
355,0.078,0.085,0.089
356,0.07,0.086,0.079
357,0.094,0.088,0.101
358,0.126,0.089,0.128
359,0.104,0.089,0.103
360,0.104,0.087,0.101
361,0.076,0.084,0.074
362,0.075,0.082,0.072
363,0.071,0.079,0.068
364,0.072,0.076,0.07
365,0.067,0.071,0.067
366,0.054,0.068,0.054
367,0.043,0.064,0.044
368,0.064,0.06,0.065
369,0.061,0.057,0.063
370,0.07,0.054,0.072
371,0.077,0.051,0.078
372,0.08,0.048,0.081
373,0.06,0.044,0.06
374,0.034,0.042,0.033
375,0.027,0.041,0.026
376,0.005,0.04,0.005
377,-0.006,0.039,-0.005
378,0.011,0.039,0.013
379,0.038,0.04,0.04
380,0.033,0.04,0.038
381,0.037,0.041,0.044
382,0.063,0.042,0.072
383,0.071,0.043,0.08
384,0.069,0.045,0.08
385,0.056,0.046,0.066
386,0.053,0.047,0.062
387,0.056,0.049,0.061
388,0.058,0.05,0.059
389,0.041,0.051,0.039
390,0.037,0.052,0.033
391,0.045,0.052,0.039
392,0.039,0.053,0.034
393,0.054,0.053,0.049
394,0.055,0.052,0.051
395,0.054,0.051,0.051
396,0.064,0.05,0.063
397,0.043,0.048,0.044
398,0.032,0.046,0.034
399,0.044,0.044,0.046
400,0.049,0.04,0.051
