lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.663,0.675,0.822
2,0.43,0.498,0.632
3,0.271,0.353,0.439
4,0.184,0.236,0.268
5,0.119,0.143,0.117
6,0.063,0.071,-0.009
7,0.024,0.018,-0.103
8,0.004,-0.019,-0.168
9,-0.009,-0.043,-0.212
10,-0.007,-0.056,-0.236
11,-0.001,-0.06,-0.247
12,0.002,-0.056,-0.251
13,-0.002,-0.047,-0.255
14,-0.006,-0.033,-0.26
15,-0.01,-0.017,-0.263
16,-0.003,0.001,-0.258
17,0.001,0.02,-0.254
18,-0.006,0.039,-0.254
19,0.001,0.057,-0.242
20,0.014,0.073,-0.217
21,0.029,0.088,-0.177
22,0.043,0.1,-0.121
23,0.058,0.11,-0.048
24,0.094,0.117,0.055
25,0.137,0.121,0.184
26,0.178,0.117,0.33
27,0.193,0.115,0.471
28,0.156,0.112,0.567
29,0.134,0.109,0.622
30,0.127,0.105,0.617
31,0.132,0.099,0.554
32,0.12,0.093,0.436
33,0.087,0.086,0.288
34,0.058,0.076,0.149
35,0.031,0.065,0.03
36,0.012,0.051,-0.066
37,-0.001,0.037,-0.14
38,-0.003,0.022,-0.19
39,-0.01,0.009,-0.224
40,-0.017,-0.003,-0.246
41,-0.02,-0.013,-0.257
42,-0.023,-0.02,-0.262
43,-0.02,-0.025,-0.263
44,-0.02,-0.026,-0.265
45,-0.016,-0.024,-0.264
46,-0.016,-0.02,-0.263
47,-0.011,-0.013,-0.258
48,-0.01,-0.004,-0.25
49,-0.008,0.007,-0.236
50,-0.011,0.019,-0.212
51,-0.006,0.031,-0.172
52,0.009,0.041,-0.107
53,0.024,0.049,-0.021
54,0.039,0.057,0.087
55,0.049,0.064,0.212
56,0.071,0.069,0.356
57,0.131,0.072,0.507
58,0.161,0.073,0.608
59,0.162,0.073,0.635
60,0.135,0.071,0.582
61,0.097,0.067,0.476
62,0.081,0.062,0.349
63,0.057,0.056,0.21
64,0.034,0.05,0.082
65,0.012,0.043,-0.026
66,-0.005,0.034,-0.11
67,-0.016,0.023,-0.171
68,-0.019,0.013,-0.21
69,-0.021,0.003,-0.235
70,-0.019,-0.007,-0.25
71,-0.025,-0.015,-0.26
72,-0.029,-0.021,-0.266
73,-0.029,-0.026,-0.269
74,-0.028,-0.028,-0.271
75,-0.024,-0.029,-0.269
76,-0.024,-0.027,-0.267
77,-0.022,-0.022,-0.26
78,-0.015,-0.016,-0.247
79,-0.006,-0.008,-0.224
80,-0.007,0.001,-0.193
81,-0.01,0.011,-0.147
82,-0.001,0.021,-0.076
83,0.013,0.029,0.017
84,0.04,0.034,0.138
85,0.047,0.038,0.273
86,0.048,0.04,0.409
87,0.034,0.042,0.515
88,0.052,0.043,0.583
89,0.105,0.043,0.597
90,0.103,0.042,0.524
91,0.08,0.04,0.406
92,0.059,0.037,0.269
93,0.037,0.032,0.135
94,0.023,0.025,0.024
95,-0.005,0.017,-0.074
96,-0.015,0.009,-0.142
97,-0.024,0.0,-0.193
98,-0.027,-0.008,-0.226
99,-0.034,-0.015,-0.248
100,-0.037,-0.022,-0.26
101,-0.036,-0.027,-0.266
102,-0.035,-0.03,-0.269
103,-0.03,-0.031,-0.27
104,-0.026,-0.03,-0.269
105,-0.019,-0.028,-0.265
106,-0.006,-0.025,-0.257
107,-0.02,-0.019,-0.255
108,-0.031,-0.012,-0.245
109,-0.031,-0.005,-0.222
110,-0.025,0.003,-0.181
111,-0.022,0.011,-0.122
112,-0.014,0.019,-0.041
113,0.01,0.027,0.066
114,0.025,0.035,0.187
115,0.051,0.04,0.324
116,0.087,0.043,0.458
117,0.105,0.044,0.547
118,0.104,0.045,0.573
119,0.082,0.044,0.528
120,0.066,0.04,0.438
121,0.061,0.036,0.325
122,0.049,0.032,0.2
123,0.027,0.027,0.08
124,0.005,0.021,-0.023
125,-0.009,0.013,-0.104
126,-0.022,0.004,-0.166
127,-0.031,-0.005,-0.209
128,-0.032,-0.013,-0.235
129,-0.031,-0.02,-0.25
130,-0.036,-0.026,-0.262
131,-0.037,-0.029,-0.268
132,-0.037,-0.032,-0.272
133,-0.037,-0.033,-0.273
134,-0.036,-0.033,-0.272
135,-0.033,-0.03,-0.269
136,-0.031,-0.025,-0.262
137,-0.031,-0.019,-0.253
138,-0.024,-0.011,-0.232
139,-0.011,-0.002,-0.197
140,-0.01,0.008,-0.152
141,0.002,0.017,-0.082
142,0.021,0.026,0.011
143,0.045,0.033,0.13
144,0.051,0.039,0.258
145,0.049,0.044,0.383
146,0.054,0.049,0.493
147,0.082,0.052,0.563
148,0.12,0.053,0.569
149,0.117,0.054,0.501
150,0.089,0.053,0.387
151,0.053,0.051,0.257
152,0.03,0.047,0.134
153,0.019,0.042,0.029
154,0.005,0.036,-0.062
155,-0.002,0.029,-0.132
156,0.002,0.023,-0.178
157,0.005,0.016,-0.209
158,-0.001,0.009,-0.232
159,-0.001,0.003,-0.244
160,-0.002,-0.003,-0.252
161,-0.001,-0.008,-0.256
162,-0.008,-0.012,-0.262
163,-0.008,-0.014,-0.262
164,-0.011,-0.016,-0.261
165,-0.018,-0.017,-0.26
166,-0.025,-0.016,-0.254
167,-0.027,-0.014,-0.24
168,-0.021,-0.012,-0.214
169,-0.021,-0.009,-0.179
170,-0.017,-0.005,-0.123
171,-0.016,-0.001,-0.049
172,-0.009,0.004,0.043
173,0.01,0.008,0.154
174,0.032,0.01,0.278
175,0.043,0.011,0.392
176,0.045,0.011,0.473
177,0.023,0.011,0.502
178,0.014,0.01,0.481
179,0.007,0.008,0.412
180,0.008,0.007,0.309
181,0.009,0.005,0.197
182,0.0,0.003,0.084
183,-0.006,-0.001,-0.016
184,-0.01,-0.007,-0.095
185,-0.018,-0.012,-0.158
186,-0.021,-0.018,-0.2
187,-0.018,-0.024,-0.226
188,-0.018,-0.029,-0.244
189,-0.024,-0.032,-0.256
190,-0.031,-0.034,-0.264
191,-0.032,-0.035,-0.268
192,-0.035,-0.035,-0.27
193,-0.04,-0.034,-0.271
194,-0.044,-0.031,-0.27
195,-0.044,-0.027,-0.264
196,-0.038,-0.022,-0.252
197,-0.037,-0.015,-0.235
198,-0.028,-0.007,-0.205
199,-0.022,0.002,-0.16
200,-0.013,0.009,-0.094
201,0.01,0.016,-0.002
202,0.024,0.022,0.102
203,0.027,0.028,0.218
204,0.027,0.033,0.337
205,0.049,0.037,0.45
206,0.085,0.04,0.534
207,0.095,0.041,0.554
208,0.098,0.042,0.513
209,0.061,0.041,0.408
210,0.047,0.039,0.287
211,0.037,0.034,0.164
212,0.017,0.028,0.051
213,0.001,0.02,-0.047
214,0.013,0.012,-0.114
215,0.013,0.003,-0.165
216,0.0,-0.005,-0.204
217,-0.012,-0.013,-0.231
218,-0.025,-0.02,-0.249
219,-0.037,-0.025,-0.261
220,-0.048,-0.029,-0.269
221,-0.053,-0.031,-0.273
222,-0.05,-0.032,-0.271
223,-0.046,-0.031,-0.266
224,-0.047,-0.028,-0.263
225,-0.047,-0.024,-0.256
226,-0.038,-0.019,-0.241
227,-0.028,-0.013,-0.217
228,-0.021,-0.006,-0.181
229,-0.01,0.0,-0.126
230,-0.002,0.008,-0.055
231,0.007,0.015,0.032
232,0.033,0.02,0.144
233,0.054,0.025,0.268
234,0.07,0.027,0.391
235,0.089,0.029,0.497
236,0.078,0.03,0.548
237,0.073,0.03,0.538
238,0.046,0.028,0.463
239,0.031,0.026,0.354
240,0.019,0.02,0.229
241,-0.001,0.014,0.103
242,-0.012,0.006,-0.002
243,-0.026,-0.002,-0.089
244,-0.031,-0.01,-0.152
245,-0.032,-0.017,-0.196
246,-0.038,-0.024,-0.226
247,-0.042,-0.028,-0.245
248,-0.042,-0.032,-0.254
249,-0.041,-0.034,-0.259
250,-0.038,-0.035,-0.259
251,-0.036,-0.034,-0.258
252,-0.035,-0.032,-0.257
253,-0.032,-0.029,-0.252
254,-0.033,-0.025,-0.248
255,-0.033,-0.019,-0.24
256,-0.034,-0.012,-0.226
257,-0.025,-0.005,-0.197
258,-0.006,0.003,-0.148
259,0.005,0.01,-0.086
260,0.022,0.017,-0.002
261,0.041,0.021,0.1
262,0.067,0.025,0.222
263,0.063,0.026,0.339
264,0.064,0.027,0.449
265,0.052,0.027,0.521
266,0.049,0.026,0.546
267,0.034,0.025,0.51
268,0.019,0.023,0.417
269,0.012,0.019,0.295
270,-0.007,0.013,0.164
271,-0.019,0.007,0.05
272,-0.016,0.001,-0.041
273,-0.015,-0.006,-0.113
274,-0.016,-0.012,-0.166
275,-0.022,-0.018,-0.203
276,-0.023,-0.023,-0.226
277,-0.027,-0.028,-0.242
278,-0.029,-0.032,-0.25
279,-0.028,-0.033,-0.253
280,-0.027,-0.032,-0.253
281,-0.033,-0.03,-0.255
282,-0.031,-0.025,-0.252
283,-0.025,-0.019,-0.245
284,-0.023,-0.012,-0.237
285,-0.017,-0.004,-0.223
286,-0.014,0.004,-0.202
287,-0.002,0.013,-0.165
288,0.0,0.02,-0.116
289,-0.005,0.026,-0.053
290,0.016,0.031,0.038
291,0.041,0.036,0.149
292,0.073,0.039,0.278
293,0.083,0.041,0.399
294,0.084,0.043,0.502
295,0.06,0.043,0.551
296,0.069,0.042,0.551
297,0.062,0.04,0.484
298,0.053,0.037,0.372
299,0.052,0.033,0.248
300,0.044,0.029,0.126
301,0.009,0.023,0.012
302,-0.017,0.015,-0.08
303,-0.021,0.007,-0.142
304,-0.015,-0.002,-0.183
305,-0.018,-0.01,-0.212
306,-0.026,-0.018,-0.232
307,-0.028,-0.023,-0.242
308,-0.029,-0.026,-0.247
309,-0.028,-0.028,-0.249
310,-0.027,-0.027,-0.248
311,-0.03,-0.025,-0.249
312,-0.025,-0.021,-0.244
313,-0.021,-0.015,-0.24
314,-0.015,-0.008,-0.23
315,-0.013,0.002,-0.214
316,-0.012,0.011,-0.189
317,-0.006,0.021,-0.149
318,0.014,0.03,-0.086
319,0.032,0.038,-0.005
320,0.051,0.045,0.096
321,0.055,0.052,0.205
322,0.038,0.058,0.316
323,0.067,0.062,0.436
324,0.109,0.065,0.535
325,0.138,0.067,0.582
326,0.14,0.067,0.554
327,0.106,0.066,0.456
328,0.084,0.064,0.327
329,0.059,0.06,0.193
330,0.038,0.054,0.072
331,0.018,0.046,-0.027
332,0.013,0.037,-0.1
333,0.006,0.027,-0.154
334,-0.003,0.017,-0.191
335,-0.007,0.008,-0.214
336,-0.007,-0.0,-0.225
337,-0.006,-0.006,-0.232
338,-0.007,-0.009,-0.235
339,0.003,-0.01,-0.233
340,0.007,-0.008,-0.232
341,-0.003,-0.004,-0.234
342,-0.004,0.002,-0.232
343,-0.009,0.01,-0.229
344,-0.008,0.019,-0.218
345,-0.0,0.029,-0.195
346,0.01,0.039,-0.16
347,0.015,0.05,-0.11
348,0.023,0.062,-0.042
349,0.037,0.073,0.046
350,0.065,0.083,0.158
351,0.107,0.09,0.293
352,0.129,0.095,0.42
353,0.155,0.098,0.526
354,0.178,0.099,0.584
355,0.17,0.098,0.572
356,0.174,0.096,0.511
357,0.136,0.094,0.391
358,0.121,0.091,0.266
359,0.081,0.085,0.135
360,0.046,0.078,0.026
361,0.024,0.067,-0.059
362,0.011,0.055,-0.123
363,0.007,0.043,-0.166
364,0.001,0.032,-0.196
365,-0.001,0.021,-0.213
366,-0.0,0.011,-0.222
367,0.001,0.003,-0.226
368,0.006,-0.003,-0.226
369,-0.004,-0.007,-0.23
370,-0.01,-0.008,-0.232
371,-0.009,-0.007,-0.229
372,-0.012,-0.004,-0.228
373,-0.009,0.001,-0.22
374,-0.006,0.008,-0.203
375,0.0,0.016,-0.176
376,0.016,0.028,-0.133
377,0.024,0.039,-0.079
378,0.035,0.05,-0.003
379,0.035,0.061,0.088
380,0.033,0.07,0.195
381,0.043,0.077,0.315
382,0.093,0.083,0.443
383,0.146,0.087,0.545
384,0.147,0.088,0.567
385,0.144,0.086,0.526
386,0.114,0.082,0.423
387,0.063,0.076,0.287
388,0.048,0.067,0.168
389,0.028,0.056,0.058
390,0.018,0.043,-0.03
391,-0.003,0.029,-0.105
392,-0.013,0.015,-0.156
393,-0.014,0.0,-0.187
394,-0.01,-0.013,-0.207
395,-0.01,-0.023,-0.218
396,-0.005,-0.03,-0.222
397,-0.004,-0.032,-0.224
398,-0.01,-0.026,-0.229
399,-0.012,-0.012,-0.231
400,-0.014,0.014,-0.23
