lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.384,0.514,0.389
2,0.164,0.359,0.17
3,0.11,0.235,0.116
4,0.086,0.139,0.09
5,0.058,0.066,0.061
6,0.038,0.013,0.04
7,0.041,-0.023,0.043
8,0.022,-0.045,0.023
9,-0.022,-0.056,-0.022
10,-0.007,-0.058,-0.008
11,-0.005,-0.053,-0.007
12,-0.004,-0.043,-0.008
13,-0.013,-0.03,-0.019
14,-0.027,-0.015,-0.035
15,-0.006,0.0,-0.014
16,0.013,0.016,0.006
17,0.046,0.031,0.04
18,0.038,0.044,0.033
19,0.028,0.055,0.025
20,0.028,0.063,0.027
21,0.038,0.07,0.037
22,0.056,0.073,0.057
23,0.049,0.075,0.05
24,0.042,0.073,0.045
25,0.05,0.07,0.053
26,0.051,0.053,0.057
27,0.035,0.048,0.042
28,0.065,0.047,0.072
29,0.039,0.045,0.046
30,0.03,0.042,0.038
31,0.015,0.038,0.022
32,0.023,0.034,0.03
33,0.031,0.031,0.035
34,0.034,0.028,0.037
35,0.036,0.026,0.038
36,0.053,0.023,0.053
37,0.033,0.019,0.032
38,0.022,0.015,0.019
39,-0.009,0.014,-0.011
40,-0.013,0.014,-0.016
41,0.011,0.014,0.006
42,0.012,0.012,0.006
43,-0.004,0.01,-0.011
44,-0.008,0.01,-0.016
45,0.0,0.01,-0.007
46,0.019,0.012,0.013
47,0.015,0.015,0.01
48,0.017,0.018,0.013
49,0.03,0.02,0.028
50,0.021,0.021,0.02
51,0.031,0.023,0.03
52,0.042,0.026,0.042
53,0.061,0.028,0.063
54,0.024,0.028,0.028
55,0.016,0.027,0.02
56,0.007,0.027,0.013
57,-0.008,0.029,-0.001
58,0.04,0.03,0.046
59,0.046,0.03,0.053
60,0.037,0.029,0.043
61,0.047,0.027,0.053
62,0.011,0.025,0.017
63,0.017,0.022,0.021
64,0.039,0.019,0.041
65,0.043,0.016,0.044
66,0.048,0.014,0.048
67,-0.004,0.011,-0.004
68,-0.013,0.008,-0.014
69,-0.01,0.007,-0.012
70,-0.032,0.007,-0.035
71,-0.011,0.007,-0.015
72,0.014,0.005,0.008
73,0.026,0.006,0.019
74,0.006,0.008,-0.001
75,-0.006,0.01,-0.012
76,0.003,0.012,-0.003
77,0.037,0.015,0.033
78,0.027,0.017,0.024
79,0.017,0.018,0.015
80,-0.012,0.021,-0.013
81,0.005,0.024,0.006
82,0.043,0.027,0.044
83,0.041,0.031,0.044
84,0.044,0.032,0.048
85,0.031,0.034,0.036
86,0.032,0.036,0.039
87,0.051,0.037,0.057
88,0.049,0.038,0.056
89,0.05,0.039,0.056
90,0.058,0.038,0.064
91,0.047,0.037,0.051
92,0.021,0.034,0.025
93,0.026,0.032,0.027
94,0.032,0.03,0.033
95,0.05,0.029,0.049
96,0.03,0.029,0.028
97,-0.008,0.029,-0.01
98,0.001,0.029,-0.001
99,0.026,0.027,0.023
100,0.023,0.025,0.019
101,0.02,0.025,0.015
102,0.021,0.025,0.014
103,0.017,0.024,0.01
104,0.009,0.022,0.002
105,0.033,0.021,0.026
106,0.039,0.022,0.033
107,0.049,0.023,0.043
108,0.018,0.023,0.014
109,0.013,0.023,0.011
110,0.016,0.022,0.014
111,0.031,0.022,0.03
112,0.041,0.023,0.042
113,0.025,0.021,0.026
114,0.027,0.02,0.029
115,0.016,0.019,0.021
116,0.022,0.017,0.028
117,0.029,0.016,0.035
118,-0.003,0.015,0.004
119,-0.016,0.013,-0.008
120,0.006,0.011,0.012
121,0.01,0.009,0.014
122,0.013,0.006,0.016
123,0.01,0.006,0.011
124,0.007,0.005,0.006
125,-0.007,0.004,-0.008
126,0.002,0.002,-0.0
127,-0.001,0.0,-0.003
128,0.012,-0.001,0.008
129,-0.005,-0.001,-0.01
130,-0.014,0.001,-0.019
131,0.013,0.002,0.005
132,0.014,0.004,0.007
133,-0.006,0.005,-0.013
134,0.021,0.006,0.014
135,0.01,0.009,0.004
136,0.008,0.011,0.002
137,0.026,0.013,0.022
138,-0.0,0.015,-0.003
139,-0.001,0.017,-0.003
140,-0.003,0.018,-0.004
141,0.007,0.019,0.007
142,0.032,0.019,0.033
143,0.029,0.018,0.03
144,-0.002,0.016,0.001
145,0.022,0.015,0.025
146,0.032,0.014,0.036
147,0.032,0.013,0.038
148,0.035,0.012,0.041
149,0.034,0.011,0.039
150,0.037,0.009,0.041
151,0.013,0.008,0.015
152,-0.007,0.007,-0.005
153,-0.009,0.007,-0.008
154,-0.016,0.007,-0.016
155,-0.015,0.008,-0.017
156,0.005,0.009,0.002
157,0.008,0.01,0.004
158,-0.011,0.011,-0.015
159,-0.005,0.013,-0.009
160,0.02,0.014,0.014
161,-0.021,0.016,-0.027
162,0.002,0.017,-0.005
163,0.018,0.018,0.012
164,0.034,0.019,0.028
165,0.036,0.019,0.03
166,0.049,0.02,0.044
167,0.056,0.02,0.052
168,0.04,0.021,0.037
169,0.036,0.021,0.033
170,0.016,0.022,0.015
171,0.02,0.022,0.02
172,0.029,0.022,0.03
173,0.041,0.021,0.044
174,0.017,0.019,0.021
175,0.006,0.017,0.012
176,-0.009,0.015,-0.002
177,-0.02,0.011,-0.012
178,0.006,0.008,0.013
179,0.003,0.005,0.008
180,-0.007,0.002,-0.003
181,-0.019,0.0,-0.016
182,-0.0,-0.002,0.001
183,0.0,-0.003,-0.0
184,0.003,-0.003,0.002
185,0.001,-0.003,0.0
186,0.015,-0.002,0.013
187,0.004,0.002,0.001
188,0.025,0.005,0.021
189,0.019,0.007,0.014
190,0.002,0.011,-0.004
191,-0.001,0.014,-0.008
192,-0.013,0.016,-0.019
193,0.014,0.017,0.007
194,0.021,0.018,0.014
195,0.016,0.019,0.01
196,0.013,0.02,0.008
197,0.013,0.02,0.008
198,0.014,0.019,0.011
199,0.027,0.017,0.024
200,0.034,0.014,0.032
201,0.055,0.012,0.054
202,0.029,0.01,0.03
203,0.028,0.009,0.031
204,0.005,0.008,0.008
205,-0.004,0.006,0.001
206,-0.008,0.003,-0.002
207,-0.01,0.002,-0.004
208,-0.002,0.0,0.004
209,-0.009,-0.0,-0.004
210,-0.037,-0.001,-0.033
211,-0.022,-0.002,-0.019
212,0.008,-0.003,0.009
213,-0.011,-0.002,-0.012
214,-0.017,-0.002,-0.018
215,-0.004,-0.003,-0.005
216,0.013,-0.004,0.01
217,-0.009,-0.005,-0.012
218,-0.006,-0.005,-0.01
219,0.018,-0.004,0.013
220,0.008,-0.003,0.002
221,0.013,-0.001,0.006
222,0.022,0.0,0.015
223,0.005,0.003,-0.001
224,0.004,0.005,-0.001
225,-0.003,0.008,-0.007
226,0.006,0.01,0.003
227,-0.009,0.01,-0.012
228,0.01,0.011,0.008
229,0.027,0.011,0.025
230,0.009,0.01,0.008
231,-0.002,0.009,-0.001
232,-0.011,0.009,-0.008
233,-0.015,0.008,-0.011
234,0.017,0.007,0.021
235,0.002,0.005,0.007
236,-0.006,0.005,-0.001
237,0.008,0.004,0.014
238,0.028,0.002,0.032
239,0.043,0.002,0.046
240,0.024,0.002,0.026
241,0.016,0.002,0.017
242,0.009,0.002,0.008
243,-0.027,0.002,-0.028
244,-0.019,0.004,-0.021
245,-0.005,0.004,-0.007
246,0.01,0.005,0.007
247,-0.014,0.006,-0.017
248,-0.006,0.007,-0.009
249,-0.008,0.006,-0.013
250,-0.007,0.006,-0.013
251,0.003,0.007,-0.004
252,0.013,0.008,0.007
253,0.023,0.009,0.017
254,0.025,0.01,0.02
255,0.017,0.01,0.013
256,-0.001,0.01,-0.004
257,0.025,0.01,0.023
258,0.022,0.01,0.02
259,0.028,0.01,0.028
260,0.016,0.01,0.017
261,0.02,0.01,0.021
262,0.004,0.012,0.007
263,-0.003,0.013,0.001
264,0.009,0.013,0.014
265,0.017,0.011,0.024
266,-0.011,0.009,-0.003
267,0.004,0.007,0.011
268,-0.008,0.005,-0.002
269,-0.001,0.005,0.003
270,0.0,0.005,0.002
271,0.016,0.004,0.017
272,0.017,0.003,0.016
273,0.025,0.003,0.024
274,-0.007,0.003,-0.007
275,-0.016,0.004,-0.016
276,-0.007,0.006,-0.009
277,0.009,0.007,0.006
278,0.02,0.009,0.015
279,0.006,0.009,-0.0
280,0.021,0.01,0.014
281,0.017,0.011,0.011
282,0.025,0.013,0.019
283,0.012,0.014,0.007
284,0.003,0.014,0.0
285,-0.001,0.015,-0.003
286,-0.002,0.016,-0.003
287,0.028,0.016,0.026
288,0.03,0.016,0.029
289,0.023,0.018,0.023
290,0.027,0.018,0.029
291,0.013,0.017,0.016
292,-0.009,0.017,-0.005
293,0.021,0.017,0.026
294,0.024,0.015,0.031
295,0.034,0.012,0.04
296,-0.009,0.01,-0.003
297,0.01,0.007,0.016
298,0.005,0.005,0.01
299,0.001,0.002,0.005
300,0.004,-0.0,0.006
301,0.018,-0.002,0.019
302,0.011,-0.003,0.011
303,0.003,-0.004,0.003
304,-0.025,-0.004,-0.025
305,-0.002,-0.003,-0.004
306,-0.003,-0.004,-0.005
307,0.003,-0.004,-0.0
308,-0.016,-0.004,-0.02
309,-0.038,-0.002,-0.043
310,-0.012,0.0,-0.018
311,-0.002,0.003,-0.008
312,-0.011,0.006,-0.017
313,-0.02,0.008,-0.024
314,0.02,0.01,0.018
315,0.014,0.011,0.013
316,0.006,0.011,0.005
317,0.054,0.012,0.053
318,0.058,0.013,0.057
319,0.03,0.013,0.031
320,0.004,0.014,0.007
321,0.014,0.014,0.019
322,0.028,0.016,0.034
323,0.019,0.017,0.026
324,0.03,0.017,0.037
325,0.023,0.017,0.03
326,0.001,0.017,0.008
327,-0.009,0.015,-0.003
328,-0.014,0.013,-0.009
329,0.01,0.012,0.013
330,0.022,0.012,0.024
331,-0.001,0.01,0.0
332,-0.026,0.007,-0.025
333,-0.01,0.004,-0.009
334,-0.013,0.002,-0.014
335,0.025,0.001,0.022
336,0.024,0.0,0.021
337,0.007,-0.001,0.002
338,0.013,-0.0,0.007
339,0.037,0.001,0.03
340,0.02,0.001,0.014
341,0.006,0.002,0.002
342,0.003,0.005,0.0
343,-0.016,0.006,-0.017
344,-0.03,0.005,-0.031
345,-0.009,0.004,-0.009
346,0.001,0.004,0.001
347,-0.0,0.004,0.001
348,0.016,0.004,0.018
349,0.008,0.003,0.011
350,-0.006,0.003,-0.002
351,0.007,0.003,0.012
352,-0.006,0.003,-0.0
353,-0.003,0.003,0.003
354,0.016,0.004,0.022
355,0.04,0.004,0.046
356,0.027,0.004,0.033
357,-0.003,0.004,0.003
358,-0.002,0.007,0.003
359,0.012,0.01,0.015
360,0.004,0.014,0.006
361,0.002,0.016,0.003
362,0.007,0.019,0.007
363,0.015,0.022,0.014
364,-0.001,0.024,-0.002
365,-0.015,0.024,-0.017
366,0.02,0.022,0.017
367,0.049,0.021,0.044
368,0.06,0.019,0.054
369,0.046,0.019,0.04
370,0.005,0.019,-0.001
371,0.015,0.019,0.011
372,0.028,0.019,0.026
373,0.019,0.018,0.017
374,0.012,0.016,0.012
375,0.022,0.014,0.023
376,0.029,0.012,0.03
377,0.034,0.01,0.035
378,0.006,0.007,0.008
379,0.0,0.005,0.004
380,-0.014,0.003,-0.009
381,-0.025,0.0,-0.019
382,-0.024,-0.002,-0.018
383,-0.013,-0.004,-0.007
384,-0.015,-0.006,-0.009
385,-0.018,-0.007,-0.013
386,-0.021,-0.008,-0.016
387,0.006,-0.009,0.011
388,0.013,-0.009,0.017
389,0.024,-0.009,0.026
390,0.022,-0.009,0.023
391,-0.012,-0.007,-0.012
392,-0.031,-0.005,-0.032
393,-0.017,-0.003,-0.019
394,0.008,0.001,0.005
395,-0.012,0.005,-0.015
396,0.02,0.009,0.015
397,0.012,0.015,0.005
398,0.026,0.022,0.019
399,0.024,0.029,0.017
400,0.04,0.037,0.034
