lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.719,0.694,0.841
2,0.452,0.522,0.64
3,0.278,0.379,0.449
4,0.173,0.26,0.281
5,0.13,0.163,0.142
6,0.09,0.086,0.022
7,0.046,0.027,-0.079
8,0.022,-0.017,-0.148
9,-0.003,-0.048,-0.198
10,-0.019,-0.067,-0.231
11,-0.028,-0.076,-0.25
12,-0.032,-0.078,-0.26
13,-0.035,-0.072,-0.264
14,-0.031,-0.062,-0.264
15,-0.026,-0.047,-0.262
16,-0.022,-0.03,-0.26
17,-0.024,-0.011,-0.258
18,-0.025,0.009,-0.252
19,-0.018,0.03,-0.238
20,-0.01,0.05,-0.216
21,-0.001,0.069,-0.179
22,0.012,0.086,-0.122
23,0.032,0.101,-0.045
24,0.087,0.114,0.065
25,0.145,0.124,0.199
26,0.187,0.125,0.345
27,0.191,0.125,0.469
28,0.151,0.125,0.549
29,0.134,0.124,0.591
30,0.153,0.123,0.596
31,0.173,0.119,0.544
32,0.184,0.114,0.451
33,0.163,0.106,0.322
34,0.117,0.096,0.184
35,0.066,0.083,0.057
36,0.036,0.067,-0.043
37,0.002,0.051,-0.127
38,-0.016,0.035,-0.184
39,-0.018,0.02,-0.217
40,-0.022,0.006,-0.239
41,-0.034,-0.007,-0.255
42,-0.041,-0.018,-0.264
43,-0.043,-0.026,-0.268
44,-0.041,-0.032,-0.269
45,-0.032,-0.034,-0.265
46,-0.025,-0.033,-0.259
47,-0.028,-0.028,-0.256
48,-0.022,-0.02,-0.247
49,-0.018,-0.009,-0.232
50,-0.011,0.003,-0.202
51,-0.001,0.014,-0.158
52,0.007,0.024,-0.096
53,0.016,0.034,-0.013
54,0.026,0.045,0.09
55,0.043,0.056,0.213
56,0.072,0.065,0.345
57,0.114,0.071,0.472
58,0.149,0.074,0.564
59,0.148,0.074,0.589
60,0.127,0.072,0.543
61,0.079,0.068,0.442
62,0.061,0.062,0.328
63,0.054,0.054,0.211
64,0.046,0.044,0.097
65,0.032,0.033,-0.007
66,0.008,0.021,-0.095
67,-0.009,0.008,-0.159
68,-0.023,-0.006,-0.204
69,-0.034,-0.017,-0.235
70,-0.046,-0.028,-0.256
71,-0.045,-0.037,-0.264
72,-0.049,-0.043,-0.269
73,-0.048,-0.047,-0.271
74,-0.051,-0.049,-0.273
75,-0.058,-0.049,-0.275
76,-0.062,-0.046,-0.275
77,-0.059,-0.041,-0.269
78,-0.058,-0.034,-0.258
79,-0.051,-0.024,-0.235
80,-0.042,-0.013,-0.2
81,-0.028,0.0,-0.145
82,-0.013,0.013,-0.07
83,0.003,0.024,0.028
84,0.042,0.032,0.154
85,0.077,0.04,0.291
86,0.09,0.045,0.411
87,0.104,0.051,0.503
88,0.093,0.054,0.545
89,0.1,0.056,0.541
90,0.108,0.056,0.494
91,0.101,0.055,0.403
92,0.074,0.053,0.277
93,0.027,0.048,0.143
94,0.017,0.04,0.035
95,0.004,0.029,-0.056
96,-0.014,0.018,-0.13
97,-0.018,0.006,-0.18
98,-0.022,-0.006,-0.215
99,-0.03,-0.019,-0.239
100,-0.039,-0.031,-0.255
101,-0.048,-0.041,-0.265
102,-0.054,-0.05,-0.269
103,-0.051,-0.056,-0.269
104,-0.049,-0.059,-0.269
105,-0.05,-0.059,-0.268
106,-0.048,-0.056,-0.263
107,-0.05,-0.05,-0.257
108,-0.058,-0.042,-0.247
109,-0.053,-0.031,-0.221
110,-0.043,-0.02,-0.177
111,-0.038,-0.01,-0.117
112,-0.032,0.001,-0.036
113,-0.032,0.011,0.064
114,-0.025,0.021,0.176
115,0.008,0.03,0.301
116,0.067,0.037,0.424
117,0.112,0.043,0.511
118,0.126,0.047,0.538
119,0.099,0.05,0.498
120,0.079,0.05,0.425
121,0.078,0.048,0.331
122,0.077,0.044,0.222
123,0.071,0.04,0.112
124,0.058,0.036,0.012
125,0.031,0.03,-0.073
126,0.003,0.022,-0.142
127,-0.021,0.012,-0.194
128,-0.034,0.003,-0.229
129,-0.034,-0.006,-0.246
130,-0.032,-0.014,-0.254
131,-0.036,-0.02,-0.259
132,-0.039,-0.025,-0.262
133,-0.038,-0.029,-0.263
134,-0.033,-0.03,-0.26
135,-0.033,-0.029,-0.258
136,-0.035,-0.027,-0.254
137,-0.039,-0.022,-0.246
138,-0.04,-0.016,-0.227
139,-0.034,-0.007,-0.192
140,-0.018,0.004,-0.139
141,-0.003,0.015,-0.068
142,0.033,0.026,0.032
143,0.07,0.036,0.153
144,0.084,0.043,0.271
145,0.068,0.05,0.372
146,0.048,0.057,0.445
147,0.043,0.061,0.486
148,0.086,0.063,0.498
149,0.12,0.063,0.469
150,0.129,0.061,0.393
151,0.109,0.058,0.282
152,0.051,0.053,0.154
153,0.03,0.046,0.048
154,0.027,0.039,-0.037
155,0.011,0.031,-0.112
156,0.0,0.024,-0.165
157,-0.001,0.016,-0.199
158,-0.005,0.009,-0.221
159,-0.01,0.002,-0.236
160,-0.017,-0.004,-0.246
161,-0.022,-0.01,-0.25
162,-0.026,-0.016,-0.253
163,-0.028,-0.02,-0.255
164,-0.032,-0.023,-0.256
165,-0.035,-0.023,-0.254
166,-0.037,-0.022,-0.248
167,-0.033,-0.019,-0.233
168,-0.019,-0.016,-0.202
169,-0.01,-0.013,-0.162
170,-0.001,-0.01,-0.103
171,0.003,-0.006,-0.027
172,0.004,-0.001,0.064
173,0.012,0.005,0.165
174,0.024,0.01,0.268
175,0.043,0.013,0.365
176,0.059,0.015,0.437
177,0.03,0.014,0.456
178,0.003,0.013,0.43
179,-0.008,0.012,0.372
180,-0.01,0.009,0.292
181,-0.005,0.006,0.196
182,-0.009,0.003,0.092
183,-0.008,-0.001,-0.002
184,0.004,-0.007,-0.075
185,0.004,-0.014,-0.134
186,-0.007,-0.021,-0.182
187,-0.017,-0.028,-0.215
188,-0.029,-0.034,-0.238
189,-0.036,-0.038,-0.25
190,-0.036,-0.041,-0.254
191,-0.041,-0.043,-0.259
192,-0.048,-0.043,-0.263
193,-0.053,-0.041,-0.265
194,-0.053,-0.039,-0.264
195,-0.049,-0.035,-0.258
196,-0.049,-0.031,-0.249
197,-0.054,-0.026,-0.234
198,-0.049,-0.019,-0.203
199,-0.036,-0.013,-0.155
200,-0.019,-0.007,-0.086
201,-0.001,-0.001,0.002
202,0.015,0.002,0.106
203,0.014,0.006,0.21
204,0.014,0.01,0.314
205,0.016,0.014,0.398
206,0.041,0.018,0.464
207,0.069,0.02,0.491
208,0.077,0.021,0.464
209,0.052,0.021,0.384
210,0.026,0.018,0.276
211,0.011,0.012,0.165
212,-0.009,0.005,0.056
213,-0.014,-0.003,-0.034
214,-0.011,-0.01,-0.104
215,-0.019,-0.017,-0.161
216,-0.027,-0.023,-0.201
217,-0.034,-0.031,-0.229
218,-0.039,-0.037,-0.245
219,-0.046,-0.041,-0.255
220,-0.054,-0.044,-0.261
221,-0.051,-0.044,-0.26
222,-0.054,-0.043,-0.262
223,-0.051,-0.04,-0.26
224,-0.049,-0.035,-0.258
225,-0.051,-0.028,-0.253
226,-0.049,-0.021,-0.24
227,-0.047,-0.012,-0.217
228,-0.038,-0.004,-0.179
229,-0.023,0.005,-0.122
230,0.004,0.015,-0.042
231,0.033,0.024,0.053
232,0.057,0.032,0.158
233,0.075,0.038,0.269
234,0.094,0.041,0.376
235,0.102,0.042,0.457
236,0.076,0.042,0.491
237,0.052,0.039,0.482
238,0.049,0.035,0.434
239,0.049,0.031,0.351
240,0.054,0.026,0.252
241,0.04,0.021,0.141
242,0.005,0.014,0.027
243,-0.017,0.005,-0.066
244,-0.031,-0.005,-0.136
245,-0.04,-0.016,-0.185
246,-0.045,-0.024,-0.217
247,-0.048,-0.031,-0.237
248,-0.054,-0.036,-0.25
249,-0.06,-0.04,-0.258
250,-0.061,-0.043,-0.26
251,-0.06,-0.044,-0.261
252,-0.054,-0.043,-0.258
253,-0.052,-0.04,-0.255
254,-0.048,-0.034,-0.249
255,-0.035,-0.027,-0.236
256,-0.022,-0.02,-0.214
257,-0.008,-0.011,-0.179
258,0.009,-0.003,-0.131
259,0.023,0.005,-0.069
260,0.036,0.012,0.011
261,0.036,0.017,0.102
262,0.017,0.022,0.196
263,0.012,0.026,0.295
264,0.027,0.028,0.39
265,0.056,0.03,0.463
266,0.078,0.029,0.499
267,0.079,0.026,0.482
268,0.051,0.023,0.406
269,0.004,0.016,0.291
270,-0.031,0.008,0.171
271,-0.029,-0.001,0.067
272,-0.02,-0.01,-0.025
273,-0.017,-0.018,-0.1
274,-0.018,-0.025,-0.155
275,-0.029,-0.031,-0.196
276,-0.044,-0.038,-0.227
277,-0.046,-0.044,-0.242
278,-0.05,-0.048,-0.25
279,-0.053,-0.049,-0.254
280,-0.048,-0.048,-0.254
281,-0.054,-0.044,-0.256
282,-0.059,-0.039,-0.257
283,-0.054,-0.032,-0.252
284,-0.041,-0.025,-0.24
285,-0.033,-0.016,-0.225
286,-0.025,-0.008,-0.2
287,-0.018,0.001,-0.164
288,-0.01,0.01,-0.113
289,-0.001,0.02,-0.043
290,0.024,0.029,0.05
291,0.059,0.037,0.16
292,0.093,0.043,0.276
293,0.109,0.046,0.385
294,0.094,0.047,0.462
295,0.06,0.047,0.494
296,0.031,0.045,0.485
297,0.038,0.043,0.445
298,0.064,0.039,0.374
299,0.074,0.034,0.27
300,0.059,0.029,0.152
301,0.026,0.023,0.038
302,-0.009,0.013,-0.058
303,-0.027,0.002,-0.13
304,-0.036,-0.008,-0.18
305,-0.036,-0.017,-0.21
306,-0.037,-0.025,-0.229
307,-0.039,-0.03,-0.239
308,-0.041,-0.034,-0.244
309,-0.047,-0.036,-0.25
310,-0.044,-0.036,-0.25
311,-0.043,-0.034,-0.25
312,-0.04,-0.03,-0.247
313,-0.039,-0.025,-0.244
314,-0.038,-0.017,-0.235
315,-0.03,-0.008,-0.216
316,-0.017,0.001,-0.183
317,0.01,0.01,-0.134
318,0.035,0.018,-0.067
319,0.051,0.025,0.015
320,0.051,0.031,0.111
321,0.028,0.037,0.206
322,0.025,0.043,0.309
323,0.038,0.048,0.411
324,0.087,0.051,0.504
325,0.13,0.052,0.551
326,0.131,0.05,0.526
327,0.082,0.048,0.433
328,0.031,0.044,0.311
329,0.009,0.038,0.192
330,0.004,0.03,0.084
331,0.002,0.023,-0.011
332,-0.002,0.016,-0.088
333,-0.008,0.008,-0.146
334,-0.014,-0.001,-0.186
335,-0.016,-0.01,-0.21
336,-0.024,-0.018,-0.227
337,-0.023,-0.024,-0.234
338,-0.018,-0.028,-0.236
339,-0.021,-0.029,-0.239
340,-0.024,-0.028,-0.241
341,-0.027,-0.023,-0.242
342,-0.027,-0.017,-0.239
343,-0.024,-0.01,-0.232
344,-0.018,-0.001,-0.217
345,-0.01,0.007,-0.194
346,0.002,0.016,-0.156
347,0.001,0.027,-0.108
348,0.003,0.04,-0.039
349,0.022,0.052,0.053
350,0.055,0.062,0.167
351,0.087,0.069,0.289
352,0.108,0.072,0.404
353,0.113,0.074,0.489
354,0.099,0.075,0.525
355,0.088,0.074,0.514
356,0.099,0.072,0.469
357,0.123,0.069,0.391
358,0.126,0.066,0.283
359,0.099,0.062,0.161
360,0.06,0.055,0.049
361,0.03,0.044,-0.041
362,0.008,0.033,-0.112
363,-0.012,0.02,-0.164
364,-0.023,0.009,-0.198
365,-0.021,-0.002,-0.215
366,-0.02,-0.011,-0.224
367,-0.025,-0.019,-0.23
368,-0.035,-0.024,-0.236
369,-0.041,-0.027,-0.239
370,-0.046,-0.028,-0.241
371,-0.053,-0.027,-0.241
372,-0.042,-0.024,-0.233
373,-0.032,-0.019,-0.222
374,-0.021,-0.011,-0.201
375,-0.002,-0.003,-0.166
376,0.013,0.009,-0.123
377,0.023,0.021,-0.064
378,0.023,0.033,0.011
379,0.017,0.044,0.1
380,0.016,0.054,0.201
381,0.023,0.063,0.307
382,0.057,0.069,0.419
383,0.117,0.074,0.51
384,0.15,0.077,0.539
385,0.146,0.077,0.499
386,0.113,0.075,0.405
387,0.066,0.07,0.287
388,0.036,0.062,0.171
389,0.028,0.053,0.07
390,0.022,0.041,-0.017
391,0.007,0.027,-0.09
392,-0.009,0.013,-0.143
393,-0.013,-0.002,-0.177
394,-0.023,-0.017,-0.204
395,-0.029,-0.03,-0.218
396,-0.031,-0.04,-0.226
397,-0.032,-0.047,-0.23
398,-0.031,-0.048,-0.232
399,-0.034,-0.041,-0.234
400,-0.043,-0.026,-0.238
