lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.491,0.574,0.55
2,0.282,0.418,0.354
3,0.19,0.294,0.254
4,0.135,0.196,0.18
5,0.082,0.122,0.111
6,0.071,0.068,0.082
7,0.053,0.03,0.05
8,0.026,0.005,0.01
9,0.042,-0.008,0.008
10,0.055,-0.012,0.004
11,0.054,-0.01,-0.006
12,0.048,-0.003,-0.016
13,0.047,0.007,-0.018
14,0.049,0.019,-0.021
15,0.038,0.032,-0.034
16,0.041,0.045,-0.03
17,0.033,0.057,-0.034
18,0.047,0.068,-0.014
19,0.051,0.076,-0.003
20,0.038,0.082,-0.005
21,0.05,0.086,0.018
22,0.078,0.088,0.057
23,0.074,0.087,0.072
24,0.059,0.084,0.081
25,0.075,0.079,0.117
26,0.056,0.064,0.125
27,0.035,0.056,0.128
28,0.029,0.052,0.14
29,0.021,0.048,0.144
30,0.026,0.044,0.145
31,0.037,0.04,0.143
32,0.05,0.036,0.136
33,0.035,0.032,0.1
34,0.035,0.029,0.078
35,0.031,0.026,0.055
36,0.033,0.023,0.039
37,0.036,0.02,0.026
38,0.022,0.017,0.002
39,0.031,0.015,-0.006
40,0.003,0.012,-0.042
41,-0.002,0.011,-0.056
42,-0.0,0.009,-0.061
43,-0.004,0.008,-0.071
44,0.007,0.007,-0.065
45,0.009,0.007,-0.063
46,-0.01,0.008,-0.076
47,-0.012,0.01,-0.073
48,0.01,0.011,-0.047
49,0.008,0.012,-0.04
50,0.026,0.014,-0.01
51,0.024,0.016,0.004
52,0.015,0.017,0.012
53,0.026,0.02,0.041
54,0.042,0.022,0.077
55,0.044,0.025,0.101
56,0.02,0.028,0.104
57,0.016,0.03,0.121
58,0.027,0.031,0.144
59,0.031,0.032,0.148
60,0.03,0.032,0.14
61,0.029,0.033,0.124
62,0.031,0.033,0.106
63,0.028,0.031,0.081
64,0.048,0.031,0.075
65,0.036,0.03,0.046
66,0.052,0.03,0.044
67,0.046,0.028,0.024
68,0.022,0.027,-0.009
69,0.018,0.026,-0.026
70,0.025,0.025,-0.033
71,0.02,0.023,-0.045
72,0.011,0.024,-0.055
73,0.006,0.025,-0.061
74,0.001,0.027,-0.068
75,0.015,0.029,-0.057
76,0.036,0.031,-0.033
77,0.027,0.034,-0.035
78,0.047,0.036,-0.011
79,0.034,0.038,-0.012
80,0.053,0.04,0.018
81,0.046,0.041,0.027
82,0.039,0.041,0.038
83,0.049,0.042,0.068
84,0.043,0.042,0.085
85,0.049,0.044,0.112
86,0.049,0.045,0.134
87,0.044,0.047,0.144
88,0.031,0.047,0.14
89,0.051,0.046,0.154
90,0.074,0.045,0.161
91,0.068,0.043,0.136
92,0.045,0.039,0.096
93,0.037,0.035,0.07
94,0.03,0.031,0.042
95,0.025,0.027,0.02
96,0.001,0.023,-0.014
97,0.01,0.02,-0.019
98,-0.002,0.018,-0.043
99,0.002,0.015,-0.05
100,0.021,0.014,-0.046
101,0.016,0.014,-0.056
102,0.029,0.014,-0.049
103,0.009,0.014,-0.067
104,0.013,0.014,-0.063
105,0.028,0.016,-0.047
106,0.027,0.016,-0.043
107,-0.004,0.017,-0.064
108,-0.017,0.018,-0.067
109,-0.01,0.019,-0.053
110,0.009,0.021,-0.022
111,0.032,0.021,0.016
112,0.045,0.022,0.048
113,0.038,0.023,0.066
114,0.04,0.026,0.091
115,0.058,0.027,0.128
116,0.037,0.026,0.126
117,0.043,0.025,0.142
118,0.022,0.024,0.125
119,0.019,0.022,0.113
120,0.003,0.019,0.083
121,0.013,0.016,0.075
122,0.03,0.014,0.067
123,0.009,0.012,0.029
124,-0.009,0.01,-0.004
125,-0.017,0.01,-0.027
126,0.003,0.009,-0.024
127,0.007,0.008,-0.035
128,0.007,0.007,-0.046
129,-0.002,0.006,-0.063
130,0.008,0.005,-0.061
131,0.013,0.003,-0.064
132,0.004,0.001,-0.074
133,0.011,0.001,-0.07
134,0.016,0.003,-0.064
135,0.006,0.006,-0.067
136,-0.007,0.009,-0.073
137,-0.002,0.012,-0.06
138,0.003,0.015,-0.047
139,0.026,0.018,-0.015
140,0.026,0.021,-0.001
141,0.033,0.023,0.022
142,0.029,0.026,0.042
143,0.031,0.027,0.065
144,0.036,0.028,0.089
145,0.025,0.029,0.097
146,0.024,0.029,0.109
147,0.018,0.028,0.11
148,0.003,0.026,0.094
149,0.009,0.024,0.089
150,0.034,0.022,0.095
151,0.044,0.022,0.085
152,0.028,0.02,0.054
153,0.052,0.018,0.059
154,0.029,0.014,0.021
155,0.014,0.011,-0.008
156,0.014,0.007,-0.022
157,-0.01,0.004,-0.055
158,-0.006,0.001,-0.063
159,-0.0,-0.002,-0.069
160,-0.01,-0.004,-0.084
161,-0.03,-0.007,-0.103
162,-0.03,-0.008,-0.104
163,-0.009,-0.009,-0.085
164,-0.024,-0.009,-0.099
165,-0.022,-0.009,-0.096
166,-0.01,-0.008,-0.081
167,-0.006,-0.008,-0.068
168,-0.001,-0.008,-0.053
169,0.01,-0.008,-0.029
170,0.002,-0.008,-0.017
171,-0.01,-0.009,-0.006
172,-0.014,-0.008,0.012
173,-0.01,-0.008,0.037
174,-0.019,-0.008,0.048
175,-0.013,-0.008,0.068
176,0.009,-0.009,0.096
177,0.021,-0.01,0.11
178,0.014,-0.012,0.098
179,-0.002,-0.013,0.074
180,-0.019,-0.014,0.043
181,-0.02,-0.014,0.024
182,-0.014,-0.015,0.01
183,-0.031,-0.016,-0.024
184,-0.022,-0.016,-0.034
185,-0.018,-0.018,-0.048
186,-0.027,-0.019,-0.069
187,-0.039,-0.02,-0.088
188,-0.044,-0.02,-0.101
189,-0.034,-0.021,-0.1
190,-0.028,-0.02,-0.099
191,-0.013,-0.018,-0.088
192,-0.006,-0.016,-0.084
193,-0.008,-0.014,-0.086
194,-0.017,-0.012,-0.093
195,0.004,-0.009,-0.071
196,0.005,-0.006,-0.062
197,0.021,-0.003,-0.039
198,0.028,-0.0,-0.022
199,0.014,0.003,-0.018
200,0.013,0.007,-0.003
201,0.009,0.011,0.012
202,-0.016,0.015,0.01
203,-0.027,0.017,0.021
204,-0.006,0.019,0.06
205,0.021,0.022,0.1
206,0.028,0.025,0.116
207,0.027,0.028,0.117
208,0.042,0.03,0.124
209,0.053,0.032,0.118
210,0.047,0.033,0.093
211,0.037,0.033,0.065
212,0.046,0.032,0.053
213,0.031,0.032,0.021
214,0.017,0.032,-0.009
215,0.021,0.033,-0.021
216,0.035,0.033,-0.021
217,0.034,0.031,-0.031
218,0.028,0.031,-0.042
219,0.033,0.03,-0.044
220,0.041,0.03,-0.041
221,0.04,0.03,-0.043
222,0.047,0.028,-0.038
223,0.025,0.027,-0.057
224,0.028,0.025,-0.052
225,0.004,0.024,-0.067
226,0.019,0.022,-0.044
227,0.024,0.02,-0.027
228,0.001,0.02,-0.032
229,0.001,0.021,-0.015
230,-0.006,0.023,-0.004
231,0.018,0.025,0.035
232,0.031,0.027,0.065
233,0.043,0.029,0.093
234,0.048,0.03,0.113
235,0.029,0.029,0.11
236,0.031,0.028,0.119
237,0.033,0.027,0.119
238,0.024,0.025,0.103
239,0.03,0.023,0.093
240,0.041,0.022,0.084
241,0.029,0.02,0.052
242,0.011,0.019,0.016
243,0.023,0.018,0.009
244,0.013,0.016,-0.013
245,0.034,0.014,-0.005
246,0.015,0.012,-0.029
247,-0.0,0.009,-0.05
248,-0.01,0.004,-0.067
249,0.006,-0.0,-0.058
250,0.016,-0.004,-0.055
251,-0.02,-0.007,-0.092
252,-0.029,-0.011,-0.1
253,-0.043,-0.014,-0.111
254,-0.043,-0.015,-0.106
255,-0.026,-0.015,-0.081
256,-0.014,-0.014,-0.06
257,0.008,-0.014,-0.03
258,0.002,-0.013,-0.019
259,0.014,-0.013,0.006
260,-0.008,-0.013,0.003
261,-0.013,-0.012,0.014
262,0.004,-0.01,0.049
263,-0.014,-0.009,0.054
264,-0.023,-0.008,0.063
265,-0.024,-0.007,0.075
266,-0.025,-0.007,0.077
267,-0.014,-0.007,0.08
268,0.007,-0.006,0.083
269,-0.001,-0.005,0.06
270,0.014,-0.005,0.053
271,0.022,-0.005,0.043
272,0.014,-0.005,0.017
273,-0.008,-0.004,-0.02
274,-0.012,-0.003,-0.038
275,-0.012,-0.003,-0.046
276,-0.013,-0.006,-0.055
277,-0.023,-0.008,-0.069
278,-0.023,-0.009,-0.076
279,-0.017,-0.01,-0.078
280,-0.01,-0.009,-0.076
281,-0.007,-0.01,-0.075
282,0.001,-0.01,-0.068
283,-0.017,-0.011,-0.078
284,-0.015,-0.012,-0.067
285,-0.016,-0.014,-0.057
286,-0.009,-0.015,-0.042
287,0.006,-0.015,-0.016
288,0.009,-0.016,-0.0
289,0.008,-0.015,0.012
290,-0.023,-0.014,0.001
291,-0.025,-0.013,0.019
292,-0.027,-0.01,0.037
293,-0.015,-0.007,0.068
294,-0.016,-0.005,0.085
295,-0.033,-0.004,0.079
296,-0.025,-0.002,0.085
297,-0.016,-0.002,0.084
298,-0.005,-0.001,0.077
299,0.01,-0.001,0.071
300,0.033,-0.002,0.069
301,-0.001,-0.002,0.017
302,-0.002,-0.003,-0.003
303,0.007,-0.003,-0.012
304,0.012,-0.004,-0.021
305,0.024,-0.005,-0.021
306,0.01,-0.006,-0.04
307,0.003,-0.006,-0.052
308,0.004,-0.007,-0.056
309,-0.002,-0.006,-0.065
310,-0.02,-0.005,-0.084
311,-0.024,-0.003,-0.088
312,-0.011,-0.001,-0.074
313,-0.023,-0.0,-0.078
314,-0.01,-0.0,-0.062
315,-0.017,-0.0,-0.057
316,-0.014,0.002,-0.043
317,-0.005,0.004,-0.021
318,0.006,0.007,0.003
319,0.018,0.011,0.03
320,0.001,0.016,0.033
321,0.021,0.022,0.071
322,0.034,0.027,0.106
323,0.043,0.033,0.131
324,0.041,0.037,0.141
325,0.041,0.039,0.146
326,0.052,0.04,0.15
327,0.062,0.041,0.144
328,0.064,0.04,0.125
329,0.049,0.039,0.091
330,0.039,0.038,0.064
331,0.024,0.036,0.031
332,0.036,0.034,0.026
333,0.033,0.032,0.008
334,0.027,0.029,-0.009
335,0.038,0.027,-0.007
336,0.043,0.024,-0.011
337,0.035,0.022,-0.024
338,0.027,0.019,-0.035
339,-0.005,0.015,-0.066
340,-0.025,0.011,-0.087
341,-0.015,0.008,-0.079
342,-0.022,0.007,-0.081
343,-0.041,0.006,-0.091
344,-0.015,0.006,-0.058
345,0.015,0.007,-0.021
346,0.009,0.01,-0.013
347,0.034,0.012,0.023
348,0.056,0.014,0.058
349,0.055,0.016,0.074
350,0.046,0.019,0.086
351,0.04,0.023,0.104
352,0.053,0.027,0.136
353,0.016,0.031,0.119
354,-0.001,0.033,0.111
355,0.007,0.036,0.116
356,0.012,0.039,0.109
357,0.027,0.042,0.104
358,0.031,0.044,0.089
359,0.03,0.045,0.067
360,0.053,0.045,0.07
361,0.063,0.043,0.063
362,0.082,0.039,0.067
363,0.064,0.034,0.037
364,0.044,0.03,0.008
365,0.023,0.026,-0.021
366,0.01,0.023,-0.04
367,0.021,0.02,-0.039
368,0.023,0.018,-0.04
369,0.01,0.018,-0.056
370,0.025,0.018,-0.043
371,0.038,0.018,-0.032
372,0.018,0.018,-0.045
373,-0.003,0.018,-0.053
374,-0.007,0.017,-0.045
375,-0.016,0.016,-0.038
376,-0.002,0.015,-0.011
377,-0.001,0.015,0.006
378,-0.004,0.014,0.019
379,-0.009,0.014,0.032
380,0.002,0.014,0.06
381,0.03,0.013,0.105
382,0.036,0.013,0.126
383,0.056,0.013,0.153
384,0.052,0.013,0.153
385,0.041,0.012,0.136
386,0.032,0.012,0.116
387,0.011,0.011,0.08
388,-0.001,0.011,0.049
389,0.001,0.009,0.031
390,0.006,0.008,0.02
391,-0.012,0.006,-0.011
392,-0.014,0.004,-0.025
393,-0.008,0.001,-0.034
394,-0.006,-0.003,-0.043
395,-0.006,-0.007,-0.053
396,-0.014,-0.012,-0.068
397,-0.028,-0.018,-0.083
398,-0.03,-0.025,-0.089
399,-0.012,-0.033,-0.075
400,-0.04,-0.042,-0.099
