lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.551,0.62,0.621
2,0.362,0.47,0.438
3,0.229,0.347,0.294
4,0.197,0.249,0.23
5,0.172,0.172,0.171
6,0.129,0.114,0.107
7,0.103,0.07,0.063
8,0.058,0.039,0.012
9,0.036,0.019,-0.016
10,0.029,0.008,-0.028
11,0.035,0.003,-0.027
12,0.041,0.003,-0.026
13,0.046,0.007,-0.026
14,0.05,0.014,-0.029
15,0.044,0.022,-0.036
16,0.046,0.031,-0.033
17,0.038,0.04,-0.035
18,0.058,0.048,-0.011
19,0.033,0.055,-0.026
20,0.03,0.061,-0.023
21,0.013,0.065,-0.029
22,0.02,0.067,-0.011
23,0.041,0.068,0.025
24,0.046,0.067,0.056
25,0.052,0.065,0.095
26,0.051,0.054,0.13
27,0.06,0.05,0.174
28,0.043,0.047,0.189
29,0.035,0.046,0.2
30,0.013,0.045,0.181
31,0.015,0.042,0.163
32,0.034,0.039,0.145
33,0.071,0.036,0.137
34,0.047,0.033,0.084
35,0.041,0.031,0.046
36,0.028,0.028,0.009
37,0.019,0.027,-0.018
38,0.022,0.025,-0.028
39,0.025,0.023,-0.032
40,0.039,0.02,-0.023
41,0.028,0.017,-0.034
42,0.021,0.013,-0.044
43,0.016,0.01,-0.052
44,-0.005,0.005,-0.069
45,-0.002,0.002,-0.067
46,-0.031,-0.001,-0.088
47,-0.028,-0.002,-0.084
48,-0.013,-0.001,-0.068
49,0.003,-0.0,-0.051
50,0.024,0.002,-0.03
51,0.013,0.003,-0.029
52,0.009,0.005,-0.017
53,0.011,0.008,0.008
54,0.006,0.011,0.035
55,0.021,0.015,0.083
56,0.015,0.02,0.116
57,0.018,0.027,0.152
58,0.023,0.033,0.182
59,0.022,0.038,0.187
60,0.029,0.042,0.18
61,0.019,0.046,0.145
62,0.053,0.049,0.14
63,0.063,0.053,0.114
64,0.075,0.057,0.09
65,0.08,0.059,0.063
66,0.088,0.059,0.045
67,0.084,0.059,0.027
68,0.073,0.058,0.009
69,0.065,0.055,-0.003
70,0.05,0.052,-0.019
71,0.036,0.049,-0.034
72,0.034,0.047,-0.041
73,0.051,0.045,-0.031
74,0.037,0.043,-0.047
75,0.049,0.04,-0.036
76,0.03,0.038,-0.048
77,0.022,0.036,-0.05
78,0.019,0.034,-0.048
79,0.005,0.031,-0.056
80,0.029,0.029,-0.029
81,0.007,0.027,-0.034
82,0.026,0.026,0.001
83,0.032,0.024,0.03
84,0.026,0.024,0.059
85,0.023,0.024,0.097
86,0.024,0.024,0.132
87,0.02,0.025,0.158
88,0.032,0.026,0.182
89,0.038,0.027,0.185
90,0.047,0.028,0.173
91,0.042,0.029,0.138
92,0.045,0.029,0.105
93,0.04,0.028,0.068
94,0.02,0.027,0.021
95,0.028,0.026,-0.001
96,0.024,0.024,-0.027
97,0.019,0.023,-0.044
98,0.013,0.02,-0.054
99,-0.012,0.017,-0.073
100,-0.007,0.014,-0.07
101,0.006,0.009,-0.065
102,0.012,0.004,-0.067
103,0.011,0.0,-0.072
104,0.003,-0.003,-0.08
105,0.0,-0.006,-0.079
106,-0.005,-0.01,-0.081
107,-0.004,-0.012,-0.075
108,-0.017,-0.015,-0.083
109,-0.004,-0.018,-0.068
110,-0.011,-0.02,-0.066
111,-0.019,-0.022,-0.054
112,-0.032,-0.024,-0.041
113,-0.038,-0.024,-0.016
114,-0.043,-0.025,0.017
115,-0.041,-0.025,0.056
116,-0.029,-0.025,0.097
117,-0.023,-0.024,0.124
118,-0.027,-0.024,0.13
119,-0.025,-0.022,0.121
120,-0.012,-0.021,0.105
121,-0.009,-0.019,0.077
122,-0.012,-0.017,0.041
123,-0.012,-0.015,0.006
124,-0.011,-0.013,-0.026
125,-0.006,-0.011,-0.048
126,-0.013,-0.01,-0.07
127,-0.031,-0.009,-0.089
128,-0.016,-0.009,-0.079
129,0.001,-0.009,-0.065
130,0.001,-0.009,-0.069
131,0.0,-0.009,-0.078
132,0.002,-0.008,-0.083
133,0.004,-0.007,-0.084
134,0.006,-0.006,-0.078
135,-0.001,-0.006,-0.077
136,0.003,-0.006,-0.069
137,-0.005,-0.004,-0.07
138,-0.002,-0.003,-0.065
139,-0.017,-0.001,-0.076
140,-0.011,0.001,-0.063
141,-0.032,0.001,-0.061
142,-0.023,0.002,-0.026
143,-0.017,0.002,0.013
144,-0.009,0.003,0.058
145,-0.012,0.005,0.093
146,-0.003,0.005,0.131
147,0.027,0.004,0.169
148,0.034,0.004,0.173
149,0.037,0.003,0.158
150,0.033,0.003,0.125
151,0.034,0.002,0.094
152,0.025,0.002,0.053
153,0.011,0.002,0.008
154,-0.013,0.003,-0.043
155,-0.017,0.002,-0.067
156,-0.008,0.003,-0.069
157,-0.004,0.002,-0.07
158,-0.022,0.001,-0.084
159,-0.022,-0.001,-0.088
160,-0.034,-0.003,-0.104
161,-0.038,-0.005,-0.115
162,-0.01,-0.007,-0.098
163,0.007,-0.01,-0.086
164,0.002,-0.015,-0.084
165,0.011,-0.019,-0.071
166,-0.02,-0.023,-0.095
167,-0.021,-0.025,-0.094
168,-0.018,-0.027,-0.088
169,-0.012,-0.029,-0.074
170,0.0,-0.029,-0.048
171,-0.018,-0.028,-0.038
172,-0.026,-0.026,-0.016
173,-0.029,-0.025,0.017
174,-0.036,-0.024,0.045
175,-0.033,-0.023,0.074
176,-0.043,-0.023,0.088
177,-0.041,-0.024,0.099
178,-0.046,-0.024,0.092
179,-0.044,-0.025,0.073
180,-0.04,-0.024,0.05
181,-0.016,-0.023,0.036
182,-0.008,-0.021,0.006
183,-0.015,-0.02,-0.033
184,-0.025,-0.018,-0.069
185,-0.011,-0.015,-0.075
186,0.006,-0.011,-0.065
187,0.027,-0.007,-0.05
188,0.029,-0.002,-0.05
189,-0.003,0.002,-0.077
190,0.008,0.004,-0.075
191,-0.008,0.004,-0.092
192,-0.012,0.005,-0.098
193,-0.006,0.004,-0.088
194,-0.02,0.003,-0.096
195,-0.024,0.002,-0.096
196,0.003,0.0,-0.074
197,0.005,-0.002,-0.073
198,0.005,-0.005,-0.072
199,0.016,-0.007,-0.053
200,0.014,-0.009,-0.034
201,0.013,-0.012,-0.007
202,-0.004,-0.014,0.014
203,-0.013,-0.017,0.043
204,-0.02,-0.019,0.074
205,-0.021,-0.021,0.105
206,-0.037,-0.021,0.113
207,-0.032,-0.021,0.121
208,-0.047,-0.021,0.094
209,-0.043,-0.02,0.074
210,-0.048,-0.019,0.037
211,-0.044,-0.017,0.009
212,-0.032,-0.015,-0.015
213,-0.004,-0.014,-0.019
214,0.03,-0.013,-0.014
215,0.026,-0.01,-0.032
216,-0.0,-0.008,-0.062
217,0.005,-0.007,-0.061
218,-0.021,-0.006,-0.086
219,-0.012,-0.005,-0.085
220,0.005,-0.003,-0.08
221,-0.007,-0.001,-0.096
222,-0.009,-0.0,-0.1
223,-0.0,0.0,-0.087
224,0.009,0.001,-0.073
225,0.008,0.001,-0.069
226,0.02,-0.0,-0.058
227,0.011,-0.003,-0.062
228,-0.008,-0.005,-0.071
229,-0.022,-0.009,-0.068
230,-0.028,-0.014,-0.048
231,-0.03,-0.02,-0.018
232,-0.019,-0.025,0.024
233,-0.019,-0.03,0.058
234,-0.021,-0.033,0.087
235,-0.039,-0.036,0.098
236,-0.047,-0.037,0.106
237,-0.05,-0.038,0.099
238,-0.048,-0.037,0.082
239,-0.037,-0.035,0.064
240,-0.014,-0.035,0.048
241,-0.021,-0.034,0.007
242,-0.038,-0.033,-0.039
243,-0.047,-0.032,-0.072
244,-0.05,-0.031,-0.091
245,-0.035,-0.029,-0.086
246,-0.036,-0.028,-0.089
247,-0.051,-0.026,-0.103
248,-0.049,-0.024,-0.105
249,-0.02,-0.022,-0.089
250,-0.007,-0.02,-0.086
251,-0.005,-0.019,-0.088
252,0.009,-0.02,-0.075
253,0.024,-0.021,-0.058
254,0.018,-0.021,-0.057
255,0.006,-0.021,-0.064
256,-0.026,-0.022,-0.087
257,-0.029,-0.022,-0.086
258,-0.044,-0.023,-0.087
259,-0.033,-0.025,-0.058
260,-0.037,-0.027,-0.034
261,-0.049,-0.028,-0.013
262,-0.065,-0.029,0.007
263,-0.049,-0.03,0.053
264,-0.042,-0.03,0.088
265,-0.025,-0.031,0.122
266,-0.02,-0.033,0.134
267,-0.024,-0.034,0.124
268,-0.025,-0.035,0.102
269,-0.031,-0.034,0.067
270,-0.034,-0.033,0.028
271,-0.027,-0.032,0.002
272,-0.029,-0.03,-0.029
273,-0.02,-0.027,-0.046
274,-0.009,-0.023,-0.053
275,-0.011,-0.019,-0.063
276,-0.009,-0.014,-0.067
277,-0.027,-0.009,-0.084
278,-0.015,-0.005,-0.078
279,-0.005,-0.001,-0.076
280,-0.006,0.001,-0.083
281,0.002,0.003,-0.074
282,0.003,0.005,-0.07
283,0.008,0.007,-0.06
284,-0.004,0.011,-0.062
285,0.007,0.013,-0.051
286,0.024,0.014,-0.038
287,0.026,0.016,-0.032
288,0.024,0.018,-0.02
289,0.024,0.019,0.001
290,0.025,0.021,0.03
291,0.013,0.021,0.051
292,0.02,0.02,0.09
293,0.026,0.019,0.129
294,0.033,0.017,0.166
295,0.017,0.014,0.171
296,0.02,0.012,0.172
297,0.008,0.009,0.147
298,-0.001,0.005,0.111
299,-0.009,0.003,0.071
300,0.001,-0.0,0.044
301,-0.014,-0.003,-0.001
302,0.001,-0.006,-0.014
303,-0.002,-0.009,-0.036
304,-0.001,-0.012,-0.047
305,-0.012,-0.013,-0.062
306,-0.023,-0.014,-0.077
307,-0.031,-0.015,-0.089
308,-0.036,-0.015,-0.097
309,-0.013,-0.016,-0.079
310,-0.015,-0.015,-0.083
311,-0.023,-0.014,-0.086
312,-0.024,-0.014,-0.08
313,-0.021,-0.013,-0.073
314,-0.009,-0.014,-0.058
315,-0.007,-0.013,-0.053
316,-0.006,-0.013,-0.05
317,-0.004,-0.012,-0.04
318,0.008,-0.011,-0.017
319,0.002,-0.011,-0.002
320,-0.003,-0.011,0.02
321,0.001,-0.013,0.059
322,-0.02,-0.014,0.077
323,-0.03,-0.015,0.101
324,-0.015,-0.014,0.138
325,-0.011,-0.015,0.155
326,-0.005,-0.016,0.148
327,-0.01,-0.018,0.116
328,-0.034,-0.02,0.065
329,-0.051,-0.022,0.016
330,-0.036,-0.024,-0.007
331,-0.033,-0.027,-0.032
332,-0.031,-0.029,-0.053
333,-0.019,-0.029,-0.057
334,-0.027,-0.029,-0.071
335,-0.01,-0.03,-0.059
336,-0.016,-0.029,-0.065
337,-0.019,-0.027,-0.071
338,-0.02,-0.024,-0.077
339,-0.03,-0.021,-0.089
340,-0.026,-0.017,-0.083
341,-0.033,-0.013,-0.088
342,-0.014,-0.009,-0.067
343,-0.006,-0.004,-0.054
344,0.009,-0.0,-0.041
345,-0.003,0.003,-0.048
346,-0.02,0.006,-0.056
347,-0.011,0.009,-0.036
348,0.003,0.013,-0.002
349,0.039,0.017,0.052
350,0.049,0.021,0.089
351,0.031,0.024,0.107
352,0.024,0.026,0.135
353,0.044,0.026,0.182
354,0.045,0.027,0.199
355,0.037,0.028,0.191
356,0.027,0.029,0.166
357,0.031,0.029,0.14
358,0.033,0.029,0.104
359,0.018,0.027,0.057
360,0.011,0.025,0.021
361,0.004,0.022,-0.009
362,0.01,0.018,-0.022
363,0.02,0.014,-0.026
364,0.019,0.011,-0.033
365,0.002,0.008,-0.051
366,0.009,0.005,-0.05
367,0.008,0.004,-0.054
368,0.016,0.002,-0.049
369,0.021,0.0,-0.047
370,-0.006,-0.002,-0.066
371,-0.019,-0.003,-0.073
372,-0.018,-0.002,-0.07
373,-0.004,-0.0,-0.052
374,-0.01,0.003,-0.052
375,-0.009,0.005,-0.044
376,0.001,0.007,-0.028
377,0.018,0.009,-0.002
378,-0.001,0.012,-0.001
379,0.001,0.013,0.022
380,0.011,0.015,0.062
381,0.022,0.017,0.106
382,0.028,0.018,0.143
383,0.033,0.018,0.172
384,0.03,0.018,0.18
385,0.026,0.018,0.167
386,0.014,0.016,0.131
387,0.015,0.015,0.105
388,0.004,0.012,0.067
389,0.013,0.009,0.038
390,0.001,0.006,-0.002
391,0.006,0.001,-0.02
392,0.008,-0.003,-0.031
393,0.008,-0.008,-0.036
394,-0.018,-0.013,-0.06
395,-0.021,-0.018,-0.068
396,-0.046,-0.023,-0.093
397,-0.044,-0.028,-0.095
398,-0.046,-0.032,-0.098
399,-0.02,-0.036,-0.079
400,-0.025,-0.038,-0.083
