lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.657,0.647,0.839
2,0.349,0.474,0.633
3,0.186,0.331,0.441
4,0.141,0.213,0.277
5,0.108,0.118,0.129
6,0.066,0.043,-0.002
7,0.03,-0.014,-0.101
8,-0.009,-0.055,-0.176
9,-0.034,-0.083,-0.225
10,-0.045,-0.1,-0.255
11,-0.048,-0.106,-0.272
12,-0.057,-0.105,-0.283
13,-0.06,-0.097,-0.287
14,-0.064,-0.084,-0.29
15,-0.062,-0.068,-0.289
16,-0.057,-0.048,-0.287
17,-0.059,-0.028,-0.285
18,-0.061,-0.006,-0.28
19,-0.053,0.015,-0.266
20,-0.042,0.036,-0.242
21,-0.022,0.055,-0.201
22,-0.002,0.073,-0.143
23,0.036,0.088,-0.057
24,0.101,0.1,0.063
25,0.175,0.11,0.213
26,0.215,0.108,0.367
27,0.176,0.107,0.493
28,0.137,0.108,0.584
29,0.117,0.109,0.632
30,0.131,0.107,0.632
31,0.146,0.102,0.576
32,0.145,0.095,0.466
33,0.118,0.086,0.32
34,0.076,0.074,0.168
35,0.027,0.059,0.031
36,-0.009,0.042,-0.078
37,-0.018,0.022,-0.152
38,-0.031,0.003,-0.206
39,-0.044,-0.013,-0.242
40,-0.053,-0.028,-0.266
41,-0.058,-0.041,-0.278
42,-0.061,-0.053,-0.285
43,-0.063,-0.061,-0.288
44,-0.066,-0.065,-0.29
45,-0.066,-0.065,-0.289
46,-0.064,-0.062,-0.287
47,-0.061,-0.055,-0.282
48,-0.055,-0.045,-0.271
49,-0.053,-0.031,-0.256
50,-0.049,-0.018,-0.228
51,-0.035,-0.006,-0.183
52,-0.012,0.004,-0.113
53,0.005,0.014,-0.022
54,0.011,0.025,0.09
55,0.021,0.035,0.22
56,0.057,0.043,0.368
57,0.102,0.049,0.505
58,0.143,0.052,0.602
59,0.151,0.052,0.63
60,0.124,0.051,0.585
61,0.072,0.046,0.481
62,0.024,0.039,0.341
63,0.004,0.03,0.2
64,0.015,0.022,0.078
65,0.012,0.014,-0.029
66,-0.012,0.004,-0.119
67,-0.035,-0.008,-0.185
68,-0.053,-0.021,-0.23
69,-0.06,-0.034,-0.258
70,-0.059,-0.046,-0.274
71,-0.064,-0.055,-0.284
72,-0.073,-0.062,-0.291
73,-0.075,-0.066,-0.294
74,-0.074,-0.068,-0.293
75,-0.065,-0.067,-0.289
76,-0.062,-0.063,-0.285
77,-0.064,-0.056,-0.28
78,-0.061,-0.048,-0.268
79,-0.054,-0.038,-0.244
80,-0.048,-0.026,-0.209
81,-0.041,-0.012,-0.156
82,-0.02,0.002,-0.078
83,0.005,0.014,0.026
84,0.049,0.024,0.161
85,0.071,0.03,0.3
86,0.058,0.035,0.423
87,0.024,0.039,0.509
88,0.025,0.042,0.559
89,0.075,0.044,0.575
90,0.114,0.043,0.531
91,0.121,0.042,0.429
92,0.092,0.038,0.288
93,0.047,0.032,0.142
94,0.002,0.022,0.017
95,-0.018,0.011,-0.083
96,-0.026,-0.001,-0.153
97,-0.03,-0.012,-0.202
98,-0.041,-0.024,-0.237
99,-0.051,-0.034,-0.262
100,-0.06,-0.044,-0.277
101,-0.063,-0.053,-0.284
102,-0.066,-0.06,-0.287
103,-0.072,-0.063,-0.29
104,-0.073,-0.065,-0.291
105,-0.07,-0.063,-0.288
106,-0.063,-0.059,-0.282
107,-0.064,-0.053,-0.274
108,-0.063,-0.044,-0.259
109,-0.056,-0.035,-0.231
110,-0.045,-0.025,-0.187
111,-0.031,-0.017,-0.123
112,-0.023,-0.007,-0.038
113,-0.024,0.004,0.066
114,-0.014,0.015,0.188
115,0.024,0.024,0.326
116,0.072,0.03,0.457
117,0.118,0.034,0.553
118,0.111,0.035,0.575
119,0.083,0.034,0.533
120,0.045,0.031,0.438
121,0.042,0.027,0.324
122,0.05,0.022,0.204
123,0.036,0.016,0.082
124,0.015,0.01,-0.025
125,-0.016,0.003,-0.113
126,-0.039,-0.006,-0.177
127,-0.051,-0.016,-0.222
128,-0.058,-0.027,-0.251
129,-0.059,-0.036,-0.269
130,-0.063,-0.044,-0.279
131,-0.064,-0.05,-0.284
132,-0.061,-0.054,-0.285
133,-0.058,-0.056,-0.285
134,-0.06,-0.056,-0.285
135,-0.064,-0.054,-0.284
136,-0.061,-0.05,-0.277
137,-0.054,-0.044,-0.263
138,-0.047,-0.036,-0.24
139,-0.038,-0.026,-0.205
140,-0.024,-0.014,-0.153
141,-0.008,-0.002,-0.082
142,0.021,0.008,0.016
143,0.042,0.016,0.132
144,0.038,0.022,0.252
145,0.023,0.027,0.368
146,0.014,0.032,0.462
147,0.027,0.034,0.52
148,0.061,0.035,0.53
149,0.091,0.034,0.487
150,0.096,0.031,0.394
151,0.075,0.027,0.271
152,0.031,0.021,0.14
153,-0.002,0.013,0.026
154,-0.009,0.004,-0.064
155,-0.016,-0.004,-0.136
156,-0.024,-0.012,-0.19
157,-0.038,-0.02,-0.23
158,-0.047,-0.027,-0.256
159,-0.054,-0.034,-0.271
160,-0.056,-0.04,-0.278
161,-0.061,-0.044,-0.283
162,-0.059,-0.046,-0.284
163,-0.061,-0.047,-0.285
164,-0.056,-0.046,-0.281
165,-0.052,-0.044,-0.276
166,-0.047,-0.04,-0.266
167,-0.038,-0.034,-0.248
168,-0.032,-0.028,-0.222
169,-0.036,-0.023,-0.187
170,-0.018,-0.017,-0.126
171,-0.012,-0.01,-0.051
172,-0.011,-0.002,0.041
173,0.007,0.006,0.152
174,0.038,0.013,0.276
175,0.065,0.017,0.393
176,0.072,0.019,0.479
177,0.045,0.018,0.509
178,0.019,0.016,0.484
179,0.006,0.013,0.411
180,0.002,0.008,0.309
181,0.007,0.003,0.197
182,0.0,-0.002,0.084
183,-0.005,-0.008,-0.016
184,-0.017,-0.015,-0.1
185,-0.026,-0.024,-0.164
186,-0.038,-0.032,-0.21
187,-0.045,-0.04,-0.241
188,-0.051,-0.047,-0.261
189,-0.059,-0.052,-0.274
190,-0.064,-0.056,-0.281
191,-0.063,-0.058,-0.283
192,-0.064,-0.058,-0.284
193,-0.067,-0.056,-0.284
194,-0.067,-0.053,-0.282
195,-0.065,-0.048,-0.276
196,-0.062,-0.041,-0.265
197,-0.056,-0.034,-0.245
198,-0.043,-0.025,-0.212
199,-0.027,-0.015,-0.162
200,-0.006,-0.007,-0.092
201,0.018,0.0,0.0
202,0.034,0.006,0.106
203,0.021,0.011,0.217
204,0.01,0.015,0.327
205,0.009,0.019,0.422
206,0.026,0.022,0.494
207,0.062,0.024,0.527
208,0.081,0.024,0.501
209,0.064,0.022,0.412
210,0.036,0.018,0.287
211,0.017,0.011,0.164
212,0.002,0.003,0.052
213,-0.014,-0.006,-0.047
214,-0.026,-0.015,-0.125
215,-0.039,-0.024,-0.183
216,-0.051,-0.033,-0.225
217,-0.053,-0.041,-0.25
218,-0.055,-0.048,-0.265
219,-0.059,-0.054,-0.274
220,-0.063,-0.058,-0.279
221,-0.067,-0.06,-0.282
222,-0.067,-0.059,-0.282
223,-0.066,-0.056,-0.28
224,-0.061,-0.051,-0.276
225,-0.059,-0.044,-0.268
226,-0.058,-0.037,-0.255
227,-0.057,-0.029,-0.232
228,-0.047,-0.021,-0.193
229,-0.033,-0.013,-0.138
230,-0.02,-0.003,-0.064
231,-0.006,0.006,0.028
232,0.023,0.015,0.141
233,0.05,0.022,0.268
234,0.084,0.027,0.394
235,0.096,0.03,0.487
236,0.065,0.031,0.525
237,0.041,0.029,0.516
238,0.034,0.025,0.461
239,0.041,0.021,0.368
240,0.037,0.015,0.248
241,0.025,0.009,0.124
242,0.004,0.002,0.011
243,-0.018,-0.008,-0.083
244,-0.036,-0.019,-0.154
245,-0.049,-0.03,-0.203
246,-0.06,-0.04,-0.236
247,-0.065,-0.048,-0.257
248,-0.071,-0.054,-0.269
249,-0.071,-0.058,-0.275
250,-0.07,-0.061,-0.276
251,-0.069,-0.061,-0.277
252,-0.07,-0.06,-0.277
253,-0.072,-0.056,-0.275
254,-0.067,-0.05,-0.27
255,-0.061,-0.042,-0.259
256,-0.051,-0.033,-0.238
257,-0.045,-0.022,-0.209
258,-0.027,-0.011,-0.162
259,-0.006,-0.001,-0.098
260,0.033,0.008,-0.007
261,0.04,0.015,0.093
262,0.028,0.021,0.204
263,0.023,0.027,0.322
264,0.044,0.032,0.433
265,0.077,0.035,0.518
266,0.1,0.037,0.554
267,0.104,0.036,0.526
268,0.077,0.032,0.437
269,0.029,0.025,0.309
270,-0.019,0.016,0.174
271,-0.024,0.006,0.061
272,-0.018,-0.003,-0.035
273,-0.023,-0.013,-0.113
274,-0.037,-0.021,-0.173
275,-0.043,-0.031,-0.212
276,-0.051,-0.041,-0.24
277,-0.056,-0.05,-0.256
278,-0.06,-0.058,-0.265
279,-0.066,-0.063,-0.27
280,-0.067,-0.065,-0.272
281,-0.066,-0.064,-0.271
282,-0.062,-0.06,-0.268
283,-0.059,-0.053,-0.265
284,-0.059,-0.044,-0.258
285,-0.059,-0.034,-0.245
286,-0.051,-0.023,-0.222
287,-0.041,-0.012,-0.187
288,-0.034,0.001,-0.137
289,-0.025,0.014,-0.067
290,0.017,0.027,0.035
291,0.067,0.038,0.155
292,0.099,0.046,0.284
293,0.115,0.052,0.407
294,0.089,0.056,0.494
295,0.054,0.058,0.536
296,0.049,0.058,0.533
297,0.077,0.056,0.487
298,0.091,0.052,0.401
299,0.108,0.049,0.288
300,0.087,0.044,0.16
301,0.059,0.036,0.041
302,0.013,0.025,-0.064
303,-0.017,0.012,-0.139
304,-0.031,-0.001,-0.19
305,-0.041,-0.013,-0.223
306,-0.047,-0.024,-0.243
307,-0.051,-0.034,-0.255
308,-0.052,-0.043,-0.26
309,-0.052,-0.049,-0.262
310,-0.056,-0.051,-0.265
311,-0.062,-0.05,-0.266
312,-0.056,-0.046,-0.263
313,-0.052,-0.038,-0.257
314,-0.045,-0.028,-0.246
315,-0.038,-0.014,-0.227
316,-0.03,0.001,-0.199
317,-0.014,0.015,-0.156
318,0.015,0.029,-0.09
319,0.046,0.041,-0.003
320,0.067,0.053,0.103
321,0.052,0.066,0.215
322,0.029,0.078,0.332
323,0.074,0.088,0.459
324,0.143,0.095,0.564
325,0.204,0.098,0.618
326,0.175,0.098,0.58
327,0.15,0.094,0.491
328,0.127,0.087,0.371
329,0.11,0.078,0.24
330,0.094,0.068,0.115
331,0.066,0.056,0.004
332,0.032,0.043,-0.086
333,-0.002,0.028,-0.153
334,-0.02,0.013,-0.198
335,-0.034,-0.003,-0.227
336,-0.041,-0.017,-0.244
337,-0.053,-0.028,-0.256
338,-0.057,-0.037,-0.261
339,-0.059,-0.042,-0.262
340,-0.055,-0.044,-0.26
341,-0.054,-0.042,-0.26
342,-0.056,-0.038,-0.258
343,-0.057,-0.03,-0.252
344,-0.054,-0.021,-0.239
345,-0.05,-0.011,-0.218
346,-0.032,0.0,-0.18
347,-0.015,0.013,-0.126
348,0.006,0.029,-0.051
349,0.039,0.044,0.049
350,0.088,0.057,0.175
351,0.122,0.066,0.311
352,0.12,0.074,0.43
353,0.121,0.08,0.524
354,0.121,0.083,0.574
355,0.139,0.083,0.579
356,0.138,0.081,0.527
357,0.14,0.077,0.428
358,0.119,0.071,0.292
359,0.08,0.062,0.153
360,0.031,0.051,0.027
361,-0.008,0.038,-0.071
362,-0.027,0.023,-0.139
363,-0.035,0.009,-0.185
364,-0.042,-0.004,-0.216
365,-0.049,-0.016,-0.235
366,-0.049,-0.026,-0.245
367,-0.046,-0.035,-0.249
368,-0.05,-0.042,-0.252
369,-0.051,-0.047,-0.253
370,-0.053,-0.048,-0.253
371,-0.046,-0.047,-0.249
372,-0.042,-0.043,-0.243
373,-0.039,-0.036,-0.234
374,-0.038,-0.028,-0.218
375,-0.034,-0.017,-0.194
376,-0.023,-0.005,-0.154
377,-0.003,0.008,-0.092
378,0.012,0.02,-0.012
379,0.011,0.031,0.087
380,0.018,0.042,0.206
381,0.052,0.05,0.338
382,0.079,0.057,0.455
383,0.117,0.061,0.543
384,0.118,0.063,0.569
385,0.092,0.063,0.524
386,0.062,0.059,0.427
387,0.029,0.053,0.3
388,0.006,0.044,0.171
389,-0.005,0.033,0.058
390,0.008,0.02,-0.03
391,-0.001,0.006,-0.104
392,-0.017,-0.01,-0.16
393,-0.027,-0.026,-0.196
394,-0.036,-0.04,-0.222
395,-0.042,-0.053,-0.237
396,-0.044,-0.063,-0.244
397,-0.053,-0.067,-0.251
398,-0.057,-0.066,-0.253
399,-0.057,-0.055,-0.253
400,-0.052,-0.034,-0.25
