gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2534,3796,6.16749715805054,32.9683265686035,-117.172653198242,3670176,2535,3055,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-01 10:33:54.737412,-71.06769578986581,65.59791727712668,53.75253717312181,1.8201119885325735e-07,20.0,65.56,3.0,65.31,6.0628,13.1066,25.8085,0.8017,8.1943,4.9444,0
102551,npp,348,2488,3.99699473381042,32.964786529541,-117.173965454102,3670176,348,2014,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-14 09:50:07.196775,-76.68363339607934,25.245292418535083,22.190998280334874,0.000444001691530037,13.0,25.22,1.1367971201176101,24.53,4.594,10.8708,14.2446,0.9666,4.4607,3.8634,0
102671,npp,2694,1914,7.83112621307373,32.9647750854492,-117.176322937012,3670176,2694,1486,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-15 09:31:18.622265,98.56867503524843,6.947702958033138,6.149403180407176,7.847572994677021e-08,10.0,-6.96,1.0,-7.71,5.5061,7.8311,13.729,1.3417,10.5074,10.5074,0
102792,npp,1957,1337,2.94186472892761,32.9703369140625,-117.17813873291,3670176,1958,1011,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-16 09:12:26.491317,97.40767188314045,36.35636386229006,31.66593944472034,4.1521180275975986e-13,7.0,-36.36,1.2937979144666532,-36.88,7.146,12.304,18.5197,0.854,3.2712,2.5123,0
102912,npp,1195,751,8.25597381591797,32.9650764465332,-117.177093505859,3670176,1194,534,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-17 08:53:30.803923,94.46495206955163,55.459155606325,46.84035713286909,6.939498123313655e-18,4.0,-55.45,2.0682789409984763,-55.795,7.6088,14.6411,20.4066,0.7177,7.4202,5.925,0
102920,npp,40,3797,4.51780271530151,32.9689331054688,-117.173431396484,3670176,40,3056,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-17 10:33:48.289619,-71.12060098567083,65.61460149800656,53.76777075691728,1.1647604922104806e-08,20.0,65.58,3.0,65.31,6.0628,13.1066,25.8085,0.8017,7.6444,3.6218,0
103032,npp,406,177,5.72974872589111,32.9640655517578,-117.17667388916,3670176,407,86,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-18 08:34:33.339751,92.32488590701308,67.42738080246518,54.8560410195635,8.601966959503232e-22,1.0,-67.41,3.1865100272627664,-67.66,6.9722,17.9473,27.5456,0.5855,6.6732,3.3545,0
103160,npp,1791,2677,3.70825004577637,32.9659004211426,-117.177276611328,3670176,1790,2155,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-19 09:56:20.049419,-75.87289733686285,34.05220537704468,29.728141125048666,2.764006825378566e-18,14.0,34.01,1.2937979144666532,33.46,4.963,10.8691,16.4137,0.9667,4.9726,3.5848,0
103279,npp,1089,2108,1.32563650608063,32.9652633666992,-117.171775817871,3670176,1089,1671,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-20 09:37:33.257825,-82.40579194932016,4.328890121065404,3.83278612378367,2.72019154551335e-22,11.0,4.29,1.0,3.49,6.1468,10.5074,14.9661,1.0,1.3256,1.3256,0
103761,npp,156,2868,6.36045789718628,32.9649620056152,-117.176803588867,3670176,155,2312,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-24 10:02:32.929194,-74.82865790500523,41.60584451566871,36.019023461019216,6.547364641446138e-22,15.0,41.59,1.4867838833500562,41.1,6.02,12.7503,17.0886,0.8241,6.2096,5.2416,0
104112,npp,1066,1140,2.93882536888123,32.9699859619141,-117.175819396973,3670176,1066,839,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-27 09:06:01.913283,96.03296580720186,43.84058296648505,37.83532398192799,4.043426469877205e-14,6.0,-43.83,1.5732132722552272,-44.24,5.6584,11.978,17.0255,0.8772,4.7617,2.578,0
104229,npp,278,559,7.16031980514526,32.9639167785645,-117.177719116211,3670176,279,351,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-28 08:47:06.235874,94.06708580901143,60.058089664317535,50.118066028403156,2.024345629116171e-09,3.0,-60.05,2.3545700244418297,-60.3,5.2809,18.1773,25.6591,0.578,5.8284,4.139,0
104236,npp,2259,3614,5.43089914321899,32.9681434631348,-117.173614501953,3670176,2262,2931,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-28 10:27:29.059678,-72.3075803576923,62.13617845399794,51.532437779406095,5.89067240012053e-17,19.0,62.11,2.6065528283652384,61.83,7.256,20.1394,24.5309,0.5217,4.8645,2.8335,0
104355,npp,1585,3057,2.37614560127258,32.9673347473145,-117.17440032959,3670176,1587,2457,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-04-29 10:08:45.840305,-74.79779749001311,48.03952208306798,41.18977789384616,5.063905286838689e-13,16.0,48.03,1.7549928774784245,47.57,3.1002,5.9457,16.4441,1.7672,8.4734,4.1992,0
110127,npp,2847,1713,4.46254205703735,32.9654846191406,-117.174041748047,3670176,2847,1300,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-05-28 09:24:27.547055,97.11807340112753,18.31682228804961,16.15900070860867,5.543904026592298e-14,9.0,-18.31,1.0442604737599883,-18.53,5.6154,12.0198,16.9895,0.8742,3.2704,3.901,0
110299,npp,2096,1131,6.65074014663696,32.9671363830566,-117.17650604248,3670176,2099,833,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-05-29 09:05:33.665986,95.75258290809128,44.147284733857575,38.0815398061022,5.2583409431172015e-09,6.0,-44.14,1.5732132722552272,-44.24,5.6584,11.978,17.0255,0.8772,7.1211,5.8342,0
115265,npp,2354,1509,3.75943732261658,32.9676856994629,-117.173728942871,3670176,2355,1132,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-06-24 09:17:38.972845,97.98463576863206,28.705079264049136,25.1691189306182,2.745079861046637e-22,8.0,-28.7,1.184412938166907,-28.37,5.1258,11.5964,16.1404,0.9061,3.8906,3.4064,0
115378,npp,1591,924,6.53867340087891,32.968864440918,-117.176582336426,3670176,1592,687,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-06-25 08:58:43.315986,95.61624473163047,50.73957157841513,43.2817178486418,3.959472417435735e-19,5.0,-50.73,1.847645286154319,-50.485,6.5747,12.7172,18.7673,0.8262,7.1634,5.4025,0
115500,npp,802,348,2.47267413139343,32.9685096740723,-117.173126220703,3670176,805,191,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-06-26 08:39:45.883301,93.0731911002771,64.38781859930518,52.98128077095328,1.0654772554352844e-14,2.0,-64.36,2.7445598364131496,-64.24,6.2135,14.9083,25.5173,0.7048,5.9764,1.7427,0
121308,npp,2133,2280,1.9965808391571,32.9650268554688,-117.173530578613,3670176,2133,1834,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-07-14 09:42:45.990157,-76.93507785721091,14.159332807556385,12.509634835212642,0.0002216570784950994,12.0,14.17,1.015504800579495,14.39,5.0839,11.0153,15.7871,0.9539,1.6263,1.9045,0
122178,npp,550,2470,4.22240257263184,32.9636306762695,-117.17512512207,3670176,550,2000,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-07-19 09:49:02.520272,-77.12609038831219,24.33978181251935,21.40477812045438,3.674687350624127e-24,13.0,24.33,1.1367971201176101,24.53,4.594,10.8708,14.2446,0.9666,4.659,4.0812,0
122346,npp,2915,1897,2.0836807489395097,32.9694747924805,-117.172836303711,3670176,2916,1470,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-07-20 09:30:13.978784,98.52524768259052,7.963321906595694,7.046436396370938,7.159168509439946e-26,10.0,-7.95,1.0,-7.71,5.5061,7.8311,13.729,1.3417,4.7599,2.7958,0
123073,npp,2018,2661,4.08890914916992,32.9640159606934,-117.175804138184,3670176,2018,2144,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-07-24 09:55:19.070327,-77.08323585571961,33.34015854233748,29.122945781175794,2.727304842452799e-26,14.0,33.32,1.2365102219381485,33.46,4.963,10.8691,16.4137,0.9667,5.0241,3.9528,0
131768,npp,470,932,2.7883403301239,32.9681816101074,-117.171371459961,3670176,471,691,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-08-12 08:58:45.591846,95.57573911834494,50.50899904318317,43.10869948220887,0.00020959887280356314,5.0,-50.5,1.7549928774784245,-50.485,6.5747,12.7172,18.7673,0.8262,4.8499,2.3038,0
131947,npp,2764,354,8.7548885345459,32.9655799865723,-117.178985595703,3670176,2762,195,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-08-13 08:39:48.153911,92.96579588578685,64.26768555725937,52.9124521605887,4.2122429445902045e-09,2.0,-64.24,2.7445598364131496,-64.24,6.2135,14.9083,25.5173,0.7048,8.2654,6.1705,0
132310,npp,354,2284,4.42080497741699,32.9694175720215,-117.17601776123,3670176,354,1838,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-08-15 09:42:46.346963,-78.98759977226314,14.398452506437105,12.721321747289455,3.604463415082916e-14,12.0,14.39,1.015504800579495,14.39,5.0839,11.0153,15.7871,0.9539,4.0135,4.2169,0
132669,npp,1966,1126,6.55684852600098,32.9656677246094,-117.176559448242,3670176,1965,828,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-08-17 09:05:02.147818,96.14399181250648,44.311683344349795,38.21509662919394,1.4463115323677884e-26,6.0,-44.3,1.5732132722552272,-44.24,5.6584,11.978,17.0255,0.8772,7.0614,5.7518,0
133040,npp,2495,3044,2.17318797111511,32.9642066955566,-117.171569824219,3670176,2493,2447,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-08-19 10:07:46.109063,-74.41346938632677,47.62570539658507,40.8628990363243,1.35625948064693e-28,16.0,47.6,1.646109783506203,47.57,3.1002,5.9457,16.4441,1.7672,8.2156,3.8405,0
133223,npp,1813,2474,1.66723501682281,32.9641609191895,-117.17350769043,3670176,1813,2003,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-08-20 09:49:01.122466,-77.6438555461144,24.53926452641017,21.58013278001459,9.056860612629025e-30,13.0,24.53,1.1367971201176101,24.53,4.594,10.8708,14.2446,0.9666,2.4113,1.6115,0
133405,npp,1104,1899,6.61048221588135,32.9665565490723,-117.176719665527,3670176,1104,1472,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-08-21 09:30:10.796467,93.64108423798464,7.907457122434844,6.997859521089488,3.9652854876087946e-29,10.0,-7.83,1.0,-7.71,5.5061,7.8311,13.729,1.3417,9.2867,8.8696,0
134505,npp,1839,1515,8.20128154754639,32.9670715332031,-117.177787780762,3670176,1838,1136,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-08-27 09:17:35.249438,97.32611736928222,28.419094203508173,24.927106236313755,0.00042701009782753434,8.0,-28.41,1.184412938166907,-28.37,5.1258,11.5964,16.1404,0.9061,7.6409,7.4311,0
134700,npp,2958,3965,2.66797041893005,32.9691047668457,-117.174629211426,3670176,2965,3151,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-08-28 10:38:53.523511,-70.00473145922122,68.42469730484389,55.448168682462196,2.6212588570311628e-05,21.0,68.4,3.3166247903554,68.37,5.272,14.9269,23.8963,0.7039,6.8112,1.878,0
137905,npp,893,352,2.61714482307434,32.9644813537598,-117.174530029297,3670176,891,193,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-09-14 08:39:38.021187,92.97201036903712,64.29864951722352,52.93378243992138,5.349987165460109e-23,2.0,-64.28,2.7445598364131496,-64.24,6.2135,14.9083,25.5173,0.7048,6.029,1.8446,0
138105,npp,2243,2852,8.09221363067627,32.9666862487793,-117.178825378418,3670176,2244,2299,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-09-15 10:01:22.993545,-75.47712042218315,41.00695908633211,35.52698547705327,1.5701441040995783e-23,15.0,41.0,1.4276677814245327,41.1,6.02,12.7503,17.0886,0.8241,7.2447,6.6687,0
138296,npp,1548,2281,5.49984216690063,32.9685096740723,-117.175788879395,3670176,1548,1835,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-09-16 09:42:34.461499,-76.37232697309318,14.248489847493866,12.589605594902718,2.5973218955647733e-29,12.0,14.22,1.015504800579495,14.39,5.0839,11.0153,15.7871,0.9539,5.0761,5.2462,0
138881,npp,2364,543,6.2474422454834,32.968448638916,-117.176734924316,3670176,2363,337,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-09-19 08:45:54.623246,93.63443559447711,60.42973198233912,50.372177294903665,1.9085476561973022e-29,3.0,-60.4,2.4157378735459294,-60.3,5.2809,18.1773,25.6591,0.578,5.569,3.6113,0
139868,npp,758,733,6.53535032272339,32.9677200317383,-117.176193237305,3670176,759,515,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-09-24 08:52:11.240558,94.87021135537805,55.92161374779099,47.177359820708325,1.6359899086397477e-07,4.0,-55.91,2.0682789409984763,-55.795,7.6088,14.6411,20.4066,0.7177,6.5883,4.6902,0
139881,npp,2696,3779,2.45379877090454,32.9630813598633,-117.175048828125,3670176,2696,3045,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-09-24 10:32:28.728966,-71.09036440886342,65.2852561320685,53.56206477872616,1.5174907330673328e-16,20.0,65.26,3.0,65.31,6.0628,13.1066,25.8085,0.8017,6.9564,1.9672,0
142958,npp,1301,729,3.93819427490234,32.9643173217773,-117.173904418945,3670176,1302,511,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-10-10 08:52:00.314073,95.15798624491502,56.02807465376012,47.25057578131828,9.548379527509044e-05,4.0,-56.01,2.0682789409984763,-55.795,7.6088,14.6411,20.4066,0.7177,5.3326,2.8263,0
143153,npp,521,156,3.50067973136902,32.9682846069336,-117.171859741211,3670176,521,74,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-10-11 08:33:02.907833,92.01134966987222,67.80856991415835,55.074490207939625,7.848513380695188e-12,1.0,-67.76,3.3166247903554,-67.66,6.9722,17.9473,27.5456,0.5855,6.1516,2.0495,0
143165,npp,2604,3223,3.90253067016602,32.9635696411133,-117.175956726074,3670176,2603,2561,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-10-11 10:13:36.410472,-73.69629448140616,52.87419459572359,44.91563959025371,0.00017035714499688946,17.0,52.84,1.9513309067639726,53.08,5.8704,16.4329,22.1015,0.6394,4.0859,2.4953,0
143556,npp,1231,2084,9.67780113220215,32.9653167724609,-117.178695678711,3670176,1231,1649,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-10-13 09:36:04.726599,-52.61637580850843,3.3168442764846118,2.9367208903164848,1.9115525632432688e-18,11.0,2.91,1.0,3.49,6.1468,10.5074,14.9661,1.0,9.6778,9.6778,0
143754,npp,513,1509,1.68390512466431,32.9666748046875,-117.172569274902,3670176,514,1131,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-10-14 09:17:16.222300,97.67424255353731,28.693579775279677,25.16033899070204,1.2418347374854842e-25,8.0,-28.7,1.184412938166907,-28.37,5.1258,11.5964,16.1404,0.9061,2.1383,1.5258,0
143943,npp,2841,925,5.56285429000854,32.965160369873,-117.174659729004,3670176,2841,687,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-10-15 08:58:22.382482,95.49879905600216,50.71998009024141,43.267884172561935,4.2172059220773215e-32,5.0,-50.7,1.847645286154319,-50.485,6.5747,12.7172,18.7673,0.8262,6.6352,4.5962,0
144136,npp,2070,349,6.3573112487793,32.9687156677246,-117.176132202148,3670176,2071,192,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-10-16 08:39:26.760199,92.99043904216782,64.37510125235995,52.975156393395146,6.374064480930362e-33,2.0,-64.34,2.7445598364131496,-64.24,6.2135,14.9083,25.5173,0.7048,7.3918,4.4806,0
144151,npp,1016,3410,2.76930165290833,32.9676322937012,-117.172622680664,3670176,1016,2758,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-10-16 10:19:54.925520,-72.79825495046288,57.64905794603711,48.425533719970325,3.0872051860793203e-30,18.0,57.62,2.2013981571160284,57.79,5.0424,14.7837,21.7104,0.7107,5.0497,1.9683,0
144346,npp,360,2847,6.01999616622925,32.967155456543,-117.176368713379,3670176,360,2295,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-10-17 10:01:11.759350,-75.2909600066795,40.83131802675345,35.3788553800448,5.841175272612769e-32,15.0,40.81,1.4276677814245327,41.1,6.02,12.7503,17.0886,0.8241,5.7932,4.961,0
144543,npp,2748,2277,6.05726146697998,32.9691276550293,-117.177490234375,3670176,2748,1832,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-10-18 09:42:25.029791,-77.36640511843476,14.018211922287508,12.385801207431523,1.0008798688211125e-31,12.0,14.0,1.015504800579495,14.39,5.0839,11.0153,15.7871,0.9539,5.625,5.7779,0
144746,npp,2023,1703,3.97586178779602,32.9638633728027,-117.174705505371,3670176,2023,1291,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-10-19 09:23:36.521160,98.5487474886652,18.873982353497006,16.64513096953144,2.4172363153234715e-29,9.0,-18.86,1.0442604737599883,-18.53,5.6154,12.0198,16.9895,0.8742,2.8044,3.4756,0
145351,npp,1846,3038,1.61510109901428,32.9683418273926,-117.175971984863,3670176,1847,2444,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-10-22 10:07:30.296270,-74.85941296604678,47.432693355772805,40.704993932621356,4.940811366689831e-20,16.0,47.41,1.646109783506203,47.57,3.1002,5.9457,16.4441,1.7672,7.8766,2.8542,0
145734,npp,468,1896,2.09519958496094,32.9675636291504,-117.17147064209,3670176,468,1469,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-10-24 09:29:56.849569,98.58749795664002,8.015909141654792,7.092821334409016,1.9428512487403373e-05,10.0,-8.0,1.0,-7.71,5.5061,7.8311,13.729,1.3417,4.7715,2.8112,0
149071,npp,441,1322,5.22102117538452,32.9637069702148,-117.17749786377,3670176,441,997,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-11-10 09:11:12.055236,97.32276027436066,36.96082365327749,32.16681513143218,2.8445658506120193e-13,7.0,-36.96,1.357151599901897,-36.88,7.146,12.304,18.5197,0.854,5.2884,4.4586,0
149262,npp,2756,738,6.83051633834839,32.9670524597168,-117.175079345703,3670176,2758,520,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-11-11 08:52:18.229150,94.99385984852523,55.79305639176814,47.076056850540304,5.415905100998922e-21,4.0,-55.78,2.0682789409984763,-55.795,7.6088,14.6411,20.4066,0.7177,6.731,4.902,0
149276,npp,1604,3780,7.72240161895752,32.9700927734375,-117.174964904785,3670176,1606,3046,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-11-11 10:32:35.719938,-71.20278510179239,65.31847137890625,53.57303600052135,2.5717360261679405e-12,20.0,65.28,3.0,65.31,6.0628,13.1066,25.8085,0.8017,8.7126,6.1909,0
149456,npp,1973,165,7.09781551361084,32.9645309448242,-117.176544189453,3670176,1975,79,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-11-12 08:33:20.843842,92.16724686544795,67.65599728260158,54.97913312595101,1.6060336870725692e-27,1.0,-67.61,3.1865100272627664,-67.66,6.9722,17.9473,27.5456,0.5855,7.1026,4.1555,0
149470,npp,964,3231,6.12416744232178,32.9664573669434,-117.175628662109,3670176,965,2570,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-11-12 10:13:54.348032,-74.02210968669218,53.089753581680036,45.073754537623664,1.0953098295661827e-20,17.0,53.06,1.9513309067639726,53.08,5.8704,16.4329,22.1015,0.6394,5.2245,3.9159,0
149655,npp,295,2662,4.92664194107056,32.964469909668,-117.176460266113,3670176,295,2145,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-11-13 09:55:09.417048,-76.33961125188604,33.39276687764221,29.166105817247402,2.765672390864057e-28,14.0,33.37,1.2365102219381485,33.46,4.963,10.8691,16.4137,0.9667,5.7016,4.7627,0
149840,npp,2670,2092,4.2371883392334,32.9695243835449,-117.175399780273,3670176,2670,1657,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-11-14 09:36:20.927526,-65.50912747042426,3.501626421677966,3.1001626418229096,1.2282095040678162e-32,11.0,3.37,1.0,3.49,6.1468,10.5074,14.9661,1.0,4.2372,4.2372,0
150210,npp,1183,932,5.8060736656189,32.9670562744141,-117.173675537109,3670176,1187,692,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-11-16 08:58:36.846012,94.97699019133975,50.53181368907767,43.12225786606713,1.9049782973070755e-31,5.0,-50.5,1.7549928774784245,-50.485,6.5747,12.7172,18.7673,0.8262,6.5694,4.7972,0
150223,npp,3055,3961,7.35724925994873,32.9661674499512,-117.179092407227,3670176,3052,3148,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-11-16 10:38:48.999683,-69.8352071151639,68.38279251058698,55.41332565099368,6.760355947723431e-32,21.0,68.33,3.3166247903554,68.37,5.272,14.9269,23.8963,0.7039,8.225,5.1789,0
150412,npp,2424,3416,3.36692452430725,32.9648933410645,-117.17406463623,3670176,2424,2763,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-11-17 10:20:09.412721,-72.95221872910615,57.796561201735024,48.529528395440444,3.881032542403626e-31,18.0,57.76,2.2013981571160284,57.79,5.0424,14.7837,21.7104,0.7107,5.3212,2.393,0
150778,npp,1075,2284,1.33738029003143,32.9644432067871,-117.172607421875,3670176,1075,1838,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-11-19 09:42:39.558139,-78.42382465731906,14.395531092839347,12.71750219526619,2.031970976560612e-23,12.0,14.39,1.015504800579495,14.39,5.0839,11.0153,15.7871,0.9539,0.9772,1.2757,0
150963,npp,360,1708,8.69940853118896,32.9665374755859,-117.177772521973,3670176,360,1295,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-11-20 09:23:49.292651,98.77056535400529,18.587454526987944,16.39426631645484,5.0193596331231024e-17,9.0,-18.59,1.0442604737599883,-18.53,5.6154,12.0198,16.9895,0.8742,7.3277,7.6048,0
151144,npp,2691,1128,1.85355317592621,32.9661102294922,-117.171508789062,3670176,2692,829,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-11-21 09:04:57.247073,96.78208331620719,44.25059909614283,38.160887702544166,1.0398075987430267e-09,6.0,-44.24,1.5732132722552272,-44.24,5.6584,11.978,17.0255,0.8772,4.0718,1.626,0
154334,npp,798,3040,2.89320302009583,32.9693069458008,-117.173820495605,3670176,797,2445,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-12-09 10:07:39.739552,-74.15463375845765,47.52455955679807,40.779992864556995,4.6042730077414513e-07,16.0,47.47,1.646109783506203,47.57,3.1002,5.9457,16.4441,1.7672,8.653,5.1129,0
154734,npp,2481,1897,7.13372802734375,32.9659004211426,-117.176498413086,3670176,2481,1471,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-12-11 09:30:06.204340,102.15741281384818,7.904088672306193,6.994528006539767,5.016567342648232e-23,10.0,-7.95,1.0,-7.71,5.5061,7.8311,13.729,1.3417,9.81,9.5716,0
155294,npp,183,159,2.34173250198364,32.9662322998047,-117.171188354492,3670176,184,76,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-12-14 08:33:20.979629,92.06850705433098,67.71034420438909,55.0199786328482,2.6986175263612268e-33,1.0,-67.72,3.3166247903554,-67.66,6.9722,17.9473,27.5456,0.5855,5.8021,1.371,0
155306,npp,2246,3228,7.16876316070557,32.9694862365723,-117.177284240723,3670176,2247,2567,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-12-14 10:13:54.479794,-73.87557410994444,53.03424261532989,45.03809462327318,7.111692182544386e-32,17.0,52.98,1.9513309067639726,53.08,5.8704,16.4329,22.1015,0.6394,5.7598,4.5838,0
155675,npp,873,2089,2.38617491722107,32.9687919616699,-117.17440032959,3670176,873,1654,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-12-16 09:36:20.936051,-69.96890612717726,3.2837677403875474,2.907633818367344,2.9193909490768128e-30,11.0,3.2,1.0,3.49,6.1468,10.5074,14.9661,1.0,2.3862,2.3862,0
156214,npp,1672,348,19.0389938354492,32.9686431884766,-117.179222106934,3670176,1672,191,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-12-19 08:39:39.233790,93.09105339642281,64.33792735368051,52.95705705300304,3.326327490186045e-14,2.0,-64.36,2.7445598364131496,-64.24,6.2135,14.9083,25.5173,0.7048,12.0124,13.4187,0
156228,npp,633,3412,3.20543551445007,32.962890625,-117.174522399902,3670176,633,2760,196611,3866787,1112,usa_sandiego_32_10,32.96666667,-117.175,32,10,usa_sandiego,2012-12-19 10:20:07.396088,-72.9193814080815,57.731963036656346,48.48896335745973,6.164541950451498e-22,18.0,57.67,2.2013981571160284,57.79,5.0424,14.7837,21.7104,0.7107,5.2479,2.2782,0
