lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.527,0.592,0.541
2,0.303,0.433,0.319
3,0.187,0.306,0.2
4,0.119,0.206,0.129
5,0.108,0.129,0.114
6,0.092,0.072,0.091
7,0.072,0.031,0.066
8,0.045,0.004,0.037
9,0.053,-0.011,0.043
10,0.054,-0.017,0.045
11,0.039,-0.017,0.031
12,0.032,-0.011,0.024
13,0.033,-0.002,0.024
14,0.017,0.01,0.009
15,0.022,0.023,0.013
16,0.006,0.035,-0.002
17,0.019,0.047,0.009
18,0.025,0.058,0.017
19,0.016,0.067,0.009
20,0.035,0.074,0.026
21,0.058,0.079,0.047
22,0.066,0.082,0.055
23,0.075,0.082,0.068
24,0.048,0.08,0.049
25,0.063,0.076,0.07
26,0.071,0.061,0.082
27,0.073,0.054,0.088
28,0.077,0.05,0.097
29,0.058,0.047,0.083
30,0.051,0.045,0.076
31,0.056,0.042,0.079
32,0.038,0.039,0.055
33,0.019,0.037,0.032
34,-0.001,0.034,0.009
35,0.012,0.031,0.016
36,0.024,0.027,0.022
37,0.013,0.023,0.007
38,0.012,0.018,0.005
39,0.004,0.014,-0.004
40,-0.011,0.01,-0.017
41,-0.014,0.007,-0.02
42,0.003,0.006,-0.004
43,0.012,0.005,0.005
44,0.016,0.004,0.007
45,0.016,0.005,0.007
46,0.018,0.005,0.009
47,0.024,0.005,0.015
48,0.028,0.006,0.021
49,0.017,0.006,0.01
50,0.01,0.007,0.003
51,-0.013,0.008,-0.02
52,-0.006,0.007,-0.011
53,0.01,0.006,0.011
54,0.006,0.005,0.013
55,-0.001,0.003,0.012
56,-0.017,0.001,-0.001
57,-0.008,-0.001,0.013
58,0.015,-0.003,0.038
59,0.013,-0.005,0.038
60,0.012,-0.004,0.036
61,0.005,-0.003,0.027
62,-0.0,-0.003,0.017
63,-0.009,-0.001,0.003
64,-0.014,-0.0,-0.007
65,-0.016,0.002,-0.015
66,-0.011,0.005,-0.015
67,-0.004,0.008,-0.011
68,0.011,0.011,0.003
69,0.001,0.013,-0.008
70,0.007,0.016,-0.002
71,0.001,0.019,-0.007
72,0.014,0.021,0.005
73,0.029,0.022,0.02
74,0.034,0.023,0.024
75,0.038,0.024,0.028
76,0.058,0.025,0.049
77,0.038,0.025,0.031
78,0.045,0.023,0.038
79,0.036,0.02,0.028
80,0.031,0.017,0.021
81,0.022,0.013,0.014
82,-0.0,0.01,-0.004
83,-0.003,0.006,-0.0
84,-0.022,0.002,-0.011
85,0.002,-0.002,0.016
86,-0.009,-0.005,0.007
87,-0.013,-0.008,0.007
88,-0.01,-0.01,0.012
89,-0.025,-0.012,-0.001
90,-0.013,-0.012,0.01
91,-0.006,-0.011,0.013
92,-0.009,-0.009,0.006
93,-0.029,-0.006,-0.017
94,-0.03,-0.004,-0.024
95,-0.005,-0.002,-0.007
96,-0.012,0.001,-0.019
97,-0.022,0.005,-0.032
98,-0.016,0.009,-0.026
99,0.017,0.013,0.007
100,0.029,0.017,0.018
101,0.069,0.02,0.057
102,0.062,0.023,0.05
103,0.049,0.027,0.037
104,0.055,0.029,0.041
105,0.051,0.031,0.039
106,0.057,0.031,0.046
107,0.037,0.031,0.027
108,0.016,0.032,0.007
109,0.007,0.031,-0.004
110,0.003,0.031,-0.008
111,0.019,0.03,0.01
112,0.026,0.03,0.022
113,0.008,0.029,0.011
114,0.003,0.028,0.011
115,-0.006,0.027,0.006
116,0.011,0.025,0.027
117,0.045,0.024,0.062
118,0.061,0.022,0.077
119,0.041,0.021,0.058
120,0.015,0.021,0.032
121,0.018,0.02,0.032
122,0.032,0.02,0.042
123,0.034,0.022,0.04
124,0.023,0.025,0.023
125,0.011,0.027,0.005
126,0.007,0.028,-0.004
127,0.032,0.026,0.019
128,0.043,0.025,0.031
129,0.035,0.024,0.022
130,0.025,0.023,0.014
131,0.018,0.021,0.006
132,0.026,0.019,0.012
133,0.029,0.017,0.016
134,0.002,0.017,-0.009
135,0.002,0.016,-0.007
136,0.005,0.015,-0.001
137,0.027,0.013,0.021
138,0.021,0.011,0.014
139,0.013,0.01,0.005
140,0.004,0.01,-0.004
141,0.005,0.012,-0.001
142,0.006,0.013,0.004
143,0.004,0.015,0.007
144,0.009,0.016,0.017
145,0.019,0.017,0.03
146,0.003,0.02,0.017
147,0.007,0.022,0.02
148,0.025,0.023,0.037
149,0.049,0.023,0.061
150,0.055,0.024,0.065
151,0.031,0.025,0.04
152,0.01,0.026,0.017
153,0.01,0.025,0.012
154,0.019,0.023,0.015
155,0.025,0.02,0.014
156,0.005,0.017,-0.009
157,0.008,0.013,-0.006
158,0.015,0.009,0.003
159,0.043,0.005,0.029
160,0.046,0.001,0.032
161,0.031,-0.001,0.018
162,-0.011,-0.005,-0.02
163,-0.021,-0.008,-0.031
164,-0.03,-0.012,-0.042
165,-0.024,-0.015,-0.035
166,-0.036,-0.017,-0.046
167,-0.06,-0.019,-0.069
168,-0.032,-0.021,-0.044
169,-0.039,-0.023,-0.052
170,-0.029,-0.023,-0.039
171,-0.023,-0.023,-0.029
172,-0.023,-0.022,-0.022
173,-0.019,-0.019,-0.012
174,-0.02,-0.017,-0.009
175,0.004,-0.014,0.018
176,0.001,-0.012,0.016
177,0.008,-0.008,0.022
178,0.012,-0.004,0.024
179,0.009,0.001,0.021
180,0.007,0.005,0.017
181,0.007,0.008,0.015
182,0.006,0.012,0.01
183,-0.002,0.016,-0.004
184,-0.005,0.018,-0.013
185,0.011,0.018,-0.002
186,0.017,0.016,0.001
187,0.01,0.014,-0.005
188,0.019,0.011,0.005
189,0.022,0.008,0.008
190,0.012,0.003,-0.001
191,0.028,-0.001,0.016
192,0.023,-0.006,0.011
193,0.005,-0.008,-0.005
194,-0.019,-0.011,-0.027
195,-0.01,-0.013,-0.017
196,-0.012,-0.015,-0.018
197,-0.024,-0.017,-0.032
198,-0.034,-0.018,-0.044
199,-0.046,-0.019,-0.056
200,-0.046,-0.018,-0.052
201,-0.035,-0.017,-0.035
202,-0.024,-0.018,-0.019
203,-0.025,-0.017,-0.016
204,-0.032,-0.017,-0.02
205,-0.015,-0.016,-0.004
206,-0.023,-0.014,-0.012
207,-0.002,-0.012,0.009
208,0.015,-0.009,0.025
209,0.013,-0.004,0.021
210,0.01,0.001,0.015
211,0.005,0.006,0.007
212,0.033,0.009,0.03
213,0.042,0.012,0.035
214,0.022,0.015,0.01
215,0.005,0.017,-0.009
216,0.003,0.019,-0.012
217,-0.002,0.018,-0.016
218,0.005,0.018,-0.009
219,0.014,0.017,-0.001
220,0.014,0.017,0.0
221,0.016,0.016,0.003
222,0.012,0.014,0.001
223,0.008,0.011,-0.003
224,0.014,0.008,0.004
225,0.032,0.006,0.021
226,0.032,0.004,0.022
227,0.004,0.001,-0.008
228,0.001,-0.001,-0.011
229,-0.011,-0.001,-0.019
230,-0.005,-0.001,-0.01
231,-0.018,-0.0,-0.018
232,-0.043,0.0,-0.039
233,-0.021,0.0,-0.014
234,0.006,0.001,0.015
235,0.028,0.002,0.039
236,0.019,0.004,0.03
237,0.013,0.005,0.024
238,-0.008,0.006,0.003
239,0.004,0.007,0.012
240,0.016,0.008,0.022
241,0.005,0.009,0.007
242,-0.005,0.011,-0.007
243,0.011,0.012,0.004
244,0.015,0.013,0.003
245,0.019,0.014,0.006
246,0.043,0.015,0.03
247,0.04,0.017,0.029
248,0.014,0.018,0.003
249,0.019,0.019,0.008
250,0.018,0.019,0.006
251,0.009,0.018,-0.003
252,-0.004,0.016,-0.012
253,-0.011,0.014,-0.018
254,0.012,0.011,0.006
255,0.027,0.008,0.022
256,0.029,0.006,0.023
257,0.003,0.004,-0.004
258,-0.011,0.004,-0.018
259,-0.011,0.003,-0.016
260,-0.004,-0.0,-0.004
261,0.009,-0.004,0.014
262,-0.013,-0.008,-0.005
263,-0.014,-0.012,-0.003
264,-0.005,-0.016,0.009
265,-0.008,-0.019,0.007
266,-0.007,-0.022,0.008
267,-0.008,-0.024,0.007
268,-0.025,-0.024,-0.012
269,-0.039,-0.024,-0.029
270,-0.046,-0.024,-0.038
271,-0.033,-0.023,-0.029
272,-0.01,-0.023,-0.013
273,-0.021,-0.022,-0.029
274,-0.028,-0.021,-0.038
275,-0.024,-0.02,-0.034
276,-0.028,-0.019,-0.036
277,-0.018,-0.017,-0.025
278,-0.014,-0.014,-0.021
279,-0.031,-0.009,-0.037
280,-0.038,-0.006,-0.044
281,-0.004,-0.004,-0.011
282,-0.004,-0.002,-0.01
283,0.026,-0.0,0.02
284,0.029,0.002,0.024
285,0.022,0.004,0.018
286,0.025,0.005,0.02
287,0.017,0.005,0.01
288,0.013,0.006,0.007
289,-0.007,0.006,-0.009
290,0.008,0.004,0.01
291,-0.024,0.001,-0.016
292,-0.015,-0.003,-0.003
293,0.007,-0.009,0.021
294,-0.002,-0.013,0.015
295,-0.02,-0.017,-0.0
296,-0.015,-0.019,0.004
297,-0.007,-0.021,0.01
298,-0.011,-0.023,0.004
299,-0.025,-0.024,-0.011
300,-0.032,-0.023,-0.021
301,-0.051,-0.022,-0.048
302,-0.045,-0.021,-0.048
303,-0.029,-0.02,-0.037
304,-0.016,-0.019,-0.026
305,-0.027,-0.016,-0.036
306,-0.022,-0.012,-0.031
307,-0.024,-0.008,-0.031
308,-0.019,-0.005,-0.026
309,-0.01,-0.003,-0.018
310,-0.006,-0.001,-0.014
311,0.004,0.002,-0.002
312,-0.0,0.003,-0.004
313,0.045,0.004,0.041
314,0.064,0.004,0.061
315,0.057,0.004,0.054
316,0.042,0.003,0.038
317,0.014,0.003,0.01
318,-0.006,0.003,-0.009
319,-0.014,0.002,-0.012
320,-0.015,0.003,-0.009
321,-0.017,0.004,-0.008
322,-0.035,0.004,-0.022
323,-0.029,0.004,-0.012
324,-0.023,0.003,-0.003
325,0.011,0.004,0.032
326,0.013,0.004,0.032
327,-0.002,0.004,0.014
328,-0.02,0.005,-0.008
329,-0.014,0.005,-0.006
330,0.006,0.004,0.009
331,0.029,0.005,0.025
332,0.023,0.006,0.015
333,0.017,0.009,0.007
334,0.012,0.013,0.001
335,0.026,0.017,0.017
336,0.045,0.02,0.035
337,0.053,0.024,0.042
338,0.053,0.028,0.043
339,0.034,0.029,0.025
340,0.027,0.027,0.019
341,0.014,0.026,0.008
342,0.007,0.023,0.002
343,-0.002,0.022,-0.006
344,-0.011,0.021,-0.015
345,0.013,0.019,0.007
346,0.02,0.018,0.013
347,0.007,0.017,0.001
348,0.015,0.017,0.013
349,0.019,0.016,0.023
350,0.038,0.016,0.046
351,0.032,0.015,0.045
352,0.033,0.014,0.05
353,0.04,0.013,0.06
354,0.006,0.013,0.029
355,-0.011,0.014,0.011
356,-0.019,0.013,-0.001
357,-0.012,0.013,0.003
358,0.004,0.015,0.014
359,0.02,0.018,0.027
360,0.032,0.02,0.033
361,0.033,0.021,0.029
362,0.059,0.022,0.052
363,0.056,0.022,0.048
364,0.03,0.022,0.023
365,0.004,0.022,-0.003
366,0.01,0.023,0.002
367,-0.004,0.023,-0.013
368,0.023,0.025,0.014
369,0.023,0.027,0.015
370,0.018,0.028,0.012
371,0.023,0.029,0.016
372,0.028,0.03,0.023
373,0.045,0.031,0.043
374,0.026,0.033,0.025
375,0.043,0.033,0.04
376,0.039,0.033,0.036
377,0.035,0.033,0.034
378,0.049,0.032,0.053
379,0.035,0.031,0.044
380,0.032,0.03,0.045
381,-0.001,0.029,0.016
382,0.005,0.027,0.026
383,0.038,0.026,0.06
384,0.053,0.025,0.074
385,0.047,0.023,0.067
386,0.027,0.022,0.043
387,0.007,0.021,0.021
388,0.015,0.02,0.024
389,0.018,0.019,0.022
390,-0.003,0.018,-0.004
391,0.008,0.017,0.002
392,0.014,0.016,0.006
393,0.024,0.016,0.015
394,0.033,0.016,0.024
395,0.018,0.016,0.01
396,0.013,0.016,0.004
397,0.006,0.017,-0.002
398,0.014,0.018,0.008
399,0.03,0.019,0.024
400,0.017,0.02,0.013
