lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.752,0.752,0.757
2,0.552,0.604,0.558
3,0.427,0.482,0.433
4,0.344,0.38,0.346
5,0.287,0.298,0.284
6,0.236,0.233,0.227
7,0.192,0.182,0.178
8,0.144,0.144,0.128
9,0.122,0.116,0.103
10,0.128,0.098,0.108
11,0.133,0.086,0.111
12,0.129,0.081,0.106
13,0.114,0.08,0.091
14,0.091,0.083,0.067
15,0.088,0.088,0.064
16,0.089,0.095,0.065
17,0.086,0.103,0.062
18,0.09,0.111,0.067
19,0.091,0.119,0.069
20,0.094,0.127,0.072
21,0.102,0.133,0.082
22,0.117,0.138,0.1
23,0.125,0.142,0.111
24,0.127,0.144,0.119
25,0.146,0.144,0.143
26,0.155,0.14,0.156
27,0.162,0.136,0.169
28,0.155,0.133,0.166
29,0.134,0.129,0.148
30,0.133,0.125,0.148
31,0.14,0.118,0.153
32,0.135,0.111,0.145
33,0.121,0.103,0.127
34,0.091,0.096,0.091
35,0.072,0.088,0.067
36,0.049,0.08,0.04
37,0.043,0.071,0.03
38,0.055,0.062,0.039
39,0.043,0.054,0.026
40,0.045,0.046,0.026
41,0.032,0.04,0.013
42,0.032,0.035,0.011
43,0.037,0.031,0.015
44,0.032,0.03,0.008
45,0.034,0.03,0.01
46,0.033,0.033,0.01
47,0.017,0.037,-0.005
48,0.01,0.043,-0.01
49,0.028,0.049,0.01
50,0.047,0.056,0.03
51,0.055,0.062,0.041
52,0.062,0.067,0.053
53,0.081,0.072,0.077
54,0.092,0.077,0.093
55,0.095,0.082,0.101
56,0.101,0.085,0.112
57,0.101,0.087,0.116
58,0.106,0.087,0.124
59,0.102,0.086,0.121
60,0.095,0.084,0.113
61,0.099,0.081,0.114
62,0.098,0.078,0.11
63,0.093,0.075,0.101
64,0.082,0.07,0.085
65,0.065,0.065,0.063
66,0.048,0.059,0.042
67,0.029,0.054,0.02
68,0.022,0.048,0.01
69,0.013,0.043,0.0
70,0.012,0.038,-0.003
71,0.014,0.033,-0.003
72,0.019,0.027,0.0
73,0.027,0.023,0.008
74,0.033,0.02,0.013
75,0.036,0.019,0.017
76,0.025,0.019,0.006
77,0.005,0.02,-0.013
78,0.014,0.022,-0.003
79,0.032,0.025,0.018
80,0.041,0.029,0.029
81,0.039,0.033,0.03
82,0.038,0.038,0.035
83,0.039,0.042,0.04
84,0.045,0.044,0.051
85,0.049,0.046,0.062
86,0.045,0.048,0.063
87,0.041,0.048,0.062
88,0.044,0.047,0.067
89,0.045,0.044,0.069
90,0.034,0.04,0.055
91,0.033,0.035,0.05
92,0.036,0.03,0.048
93,0.035,0.024,0.041
94,0.038,0.016,0.039
95,0.046,0.009,0.042
96,0.039,0.002,0.031
97,0.006,-0.004,-0.004
98,-0.013,-0.011,-0.023
99,-0.029,-0.018,-0.04
100,-0.035,-0.024,-0.047
101,-0.042,-0.03,-0.054
102,-0.06,-0.035,-0.074
103,-0.07,-0.039,-0.084
104,-0.074,-0.042,-0.088
105,-0.07,-0.045,-0.083
106,-0.047,-0.047,-0.06
107,-0.042,-0.048,-0.053
108,-0.042,-0.048,-0.052
109,-0.053,-0.047,-0.06
110,-0.05,-0.046,-0.055
111,-0.047,-0.044,-0.048
112,-0.039,-0.042,-0.035
113,-0.033,-0.04,-0.024
114,-0.027,-0.037,-0.013
115,-0.022,-0.035,-0.005
116,-0.017,-0.033,0.003
117,-0.008,-0.032,0.015
118,-0.015,-0.032,0.011
119,-0.029,-0.032,-0.004
120,-0.04,-0.033,-0.018
121,-0.041,-0.035,-0.023
122,-0.037,-0.039,-0.024
123,-0.043,-0.043,-0.035
124,-0.046,-0.047,-0.043
125,-0.054,-0.052,-0.054
126,-0.054,-0.057,-0.057
127,-0.056,-0.063,-0.061
128,-0.062,-0.068,-0.068
129,-0.074,-0.073,-0.08
130,-0.083,-0.076,-0.09
131,-0.089,-0.079,-0.097
132,-0.094,-0.081,-0.103
133,-0.092,-0.083,-0.101
134,-0.089,-0.084,-0.099
135,-0.084,-0.082,-0.094
136,-0.088,-0.08,-0.098
137,-0.087,-0.076,-0.095
138,-0.07,-0.071,-0.078
139,-0.055,-0.065,-0.061
140,-0.06,-0.059,-0.062
141,-0.057,-0.053,-0.054
142,-0.061,-0.047,-0.053
143,-0.06,-0.042,-0.047
144,-0.056,-0.038,-0.036
145,-0.036,-0.035,-0.01
146,-0.024,-0.032,0.006
147,-0.022,-0.03,0.01
148,-0.02,-0.029,0.012
149,-0.01,-0.029,0.021
150,-0.002,-0.029,0.024
151,0.001,-0.03,0.022
152,-0.009,-0.033,0.007
153,-0.02,-0.036,-0.01
154,-0.029,-0.039,-0.024
155,-0.04,-0.044,-0.039
156,-0.048,-0.05,-0.049
157,-0.061,-0.056,-0.064
158,-0.084,-0.063,-0.089
159,-0.084,-0.069,-0.09
160,-0.092,-0.076,-0.099
161,-0.111,-0.081,-0.118
162,-0.113,-0.085,-0.121
163,-0.103,-0.087,-0.111
164,-0.09,-0.088,-0.098
165,-0.089,-0.089,-0.096
166,-0.077,-0.088,-0.084
167,-0.07,-0.086,-0.076
168,-0.066,-0.083,-0.07
169,-0.079,-0.078,-0.082
170,-0.08,-0.073,-0.08
171,-0.073,-0.067,-0.069
172,-0.068,-0.062,-0.06
173,-0.068,-0.056,-0.056
174,-0.068,-0.05,-0.051
175,-0.065,-0.045,-0.044
176,-0.051,-0.041,-0.027
177,-0.036,-0.038,-0.01
178,-0.023,-0.037,0.003
179,-0.001,-0.037,0.022
180,0.002,-0.038,0.022
181,-0.001,-0.04,0.014
182,-0.017,-0.043,-0.006
183,-0.027,-0.047,-0.021
184,-0.043,-0.051,-0.04
185,-0.06,-0.056,-0.061
186,-0.074,-0.061,-0.076
187,-0.076,-0.065,-0.079
188,-0.088,-0.068,-0.092
189,-0.09,-0.071,-0.095
190,-0.089,-0.075,-0.095
191,-0.087,-0.077,-0.094
192,-0.084,-0.078,-0.092
193,-0.094,-0.079,-0.102
194,-0.093,-0.079,-0.101
195,-0.092,-0.079,-0.099
196,-0.09,-0.077,-0.096
197,-0.081,-0.075,-0.086
198,-0.074,-0.072,-0.076
199,-0.069,-0.068,-0.068
200,-0.06,-0.064,-0.056
201,-0.045,-0.058,-0.038
202,-0.036,-0.052,-0.024
203,-0.035,-0.046,-0.017
204,-0.034,-0.04,-0.011
205,-0.03,-0.036,-0.004
206,-0.023,-0.033,0.006
207,-0.025,-0.031,0.004
208,-0.022,-0.03,0.006
209,-0.017,-0.03,0.008
210,-0.021,-0.031,-0.001
211,-0.029,-0.032,-0.015
212,-0.028,-0.033,-0.019
213,-0.03,-0.036,-0.025
214,-0.049,-0.038,-0.047
215,-0.062,-0.04,-0.062
216,-0.066,-0.042,-0.068
217,-0.054,-0.045,-0.059
218,-0.038,-0.048,-0.044
219,-0.041,-0.05,-0.047
220,-0.052,-0.052,-0.059
221,-0.058,-0.054,-0.066
222,-0.064,-0.055,-0.073
223,-0.06,-0.056,-0.069
224,-0.054,-0.057,-0.062
225,-0.059,-0.056,-0.066
226,-0.068,-0.055,-0.075
227,-0.063,-0.054,-0.069
228,-0.057,-0.053,-0.06
229,-0.045,-0.052,-0.045
230,-0.044,-0.051,-0.04
231,-0.039,-0.05,-0.03
232,-0.033,-0.049,-0.021
233,-0.042,-0.048,-0.025
234,-0.046,-0.047,-0.024
235,-0.045,-0.047,-0.019
236,-0.043,-0.047,-0.015
237,-0.049,-0.047,-0.023
238,-0.052,-0.047,-0.029
239,-0.051,-0.048,-0.032
240,-0.052,-0.049,-0.037
241,-0.055,-0.05,-0.046
242,-0.055,-0.05,-0.051
243,-0.048,-0.052,-0.048
244,-0.042,-0.054,-0.045
245,-0.046,-0.056,-0.052
246,-0.052,-0.057,-0.059
247,-0.058,-0.056,-0.066
248,-0.065,-0.055,-0.074
249,-0.066,-0.053,-0.077
250,-0.06,-0.051,-0.072
251,-0.042,-0.049,-0.055
252,-0.038,-0.045,-0.051
253,-0.038,-0.041,-0.05
254,-0.042,-0.037,-0.053
255,-0.037,-0.033,-0.047
256,-0.039,-0.03,-0.047
257,-0.044,-0.026,-0.05
258,-0.031,-0.023,-0.035
259,-0.025,-0.019,-0.025
260,-0.015,-0.014,-0.011
261,-0.008,-0.009,0.001
262,0.003,-0.004,0.017
263,0.014,0.001,0.032
264,0.021,0.006,0.042
265,0.031,0.011,0.053
266,0.033,0.015,0.056
267,0.037,0.018,0.058
268,0.015,0.02,0.033
269,-0.002,0.021,0.011
270,-0.011,0.019,-0.001
271,-0.008,0.016,-0.003
272,0.001,0.012,0.001
273,0.002,0.008,-0.002
274,0.012,0.004,0.003
275,0.011,-0.001,-0.0
276,0.017,-0.005,0.004
277,0.018,-0.01,0.004
278,0.019,-0.015,0.004
279,0.013,-0.019,-0.002
280,0.002,-0.022,-0.014
281,-0.019,-0.025,-0.035
282,-0.041,-0.027,-0.057
283,-0.05,-0.027,-0.065
284,-0.055,-0.027,-0.068
285,-0.052,-0.025,-0.065
286,-0.057,-0.021,-0.068
287,-0.057,-0.016,-0.066
288,-0.048,-0.01,-0.054
289,-0.023,-0.003,-0.024
290,-0.004,0.003,-0.001
291,0.015,0.01,0.023
292,0.029,0.016,0.041
293,0.048,0.022,0.062
294,0.055,0.027,0.073
295,0.06,0.033,0.081
296,0.055,0.04,0.075
297,0.053,0.046,0.071
298,0.066,0.051,0.081
299,0.071,0.057,0.082
300,0.067,0.062,0.073
301,0.071,0.065,0.072
302,0.066,0.066,0.063
303,0.054,0.065,0.047
304,0.058,0.062,0.047
305,0.077,0.057,0.063
306,0.06,0.05,0.044
307,0.047,0.044,0.03
308,0.031,0.038,0.014
309,0.019,0.032,0.002
310,0.009,0.028,-0.008
311,0.012,0.025,-0.006
312,0.02,0.024,0.003
313,0.028,0.024,0.011
314,0.021,0.025,0.006
315,0.026,0.027,0.011
316,0.032,0.03,0.018
317,0.03,0.033,0.019
318,0.026,0.037,0.018
319,0.025,0.041,0.021
320,0.026,0.045,0.026
321,0.021,0.05,0.026
322,0.029,0.056,0.038
323,0.046,0.061,0.057
324,0.073,0.066,0.086
325,0.092,0.07,0.105
326,0.112,0.073,0.124
327,0.116,0.075,0.126
328,0.113,0.076,0.121
329,0.101,0.076,0.106
330,0.089,0.074,0.09
331,0.078,0.07,0.073
332,0.061,0.065,0.053
333,0.053,0.06,0.04
334,0.041,0.054,0.026
335,0.041,0.048,0.024
336,0.047,0.044,0.029
337,0.041,0.04,0.022
338,0.045,0.037,0.024
339,0.041,0.036,0.02
340,0.031,0.036,0.009
341,0.023,0.037,0.002
342,0.013,0.038,-0.007
343,0.013,0.04,-0.006
344,0.009,0.043,-0.008
345,0.016,0.047,-0.001
346,0.028,0.052,0.013
347,0.038,0.057,0.026
348,0.056,0.064,0.048
349,0.075,0.071,0.072
350,0.084,0.078,0.085
351,0.105,0.085,0.109
352,0.116,0.091,0.124
353,0.13,0.097,0.141
354,0.144,0.102,0.156
355,0.145,0.106,0.158
356,0.144,0.109,0.156
357,0.142,0.111,0.152
358,0.131,0.113,0.137
359,0.111,0.113,0.113
360,0.091,0.113,0.089
361,0.075,0.111,0.07
362,0.066,0.108,0.056
363,0.063,0.105,0.051
364,0.073,0.101,0.058
365,0.084,0.096,0.068
366,0.093,0.092,0.075
367,0.095,0.088,0.076
368,0.099,0.085,0.079
369,0.104,0.083,0.082
370,0.104,0.081,0.083
371,0.101,0.082,0.08
372,0.096,0.083,0.074
373,0.085,0.085,0.065
374,0.079,0.088,0.06
375,0.072,0.092,0.054
376,0.07,0.096,0.056
377,0.08,0.101,0.069
378,0.09,0.106,0.083
379,0.103,0.11,0.1
380,0.113,0.115,0.114
381,0.116,0.119,0.122
382,0.129,0.122,0.138
383,0.132,0.125,0.144
384,0.142,0.127,0.155
385,0.145,0.128,0.156
386,0.14,0.128,0.149
387,0.127,0.128,0.133
388,0.118,0.126,0.12
389,0.116,0.123,0.115
390,0.109,0.119,0.104
391,0.112,0.115,0.103
392,0.115,0.109,0.101
393,0.101,0.102,0.085
394,0.094,0.095,0.078
395,0.085,0.088,0.068
396,0.086,0.08,0.068
397,0.075,0.073,0.056
398,0.065,0.066,0.045
399,0.06,0.06,0.04
400,0.052,0.055,0.033
