lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.576,0.624,0.588
2,0.354,0.469,0.369
3,0.238,0.343,0.251
4,0.176,0.244,0.185
5,0.155,0.168,0.158
6,0.125,0.11,0.122
7,0.092,0.069,0.085
8,0.069,0.042,0.06
9,0.051,0.025,0.042
10,0.062,0.018,0.052
11,0.073,0.016,0.061
12,0.061,0.02,0.049
13,0.06,0.028,0.049
14,0.06,0.037,0.05
15,0.066,0.048,0.057
16,0.082,0.059,0.073
17,0.067,0.069,0.057
18,0.055,0.079,0.046
19,0.03,0.086,0.022
20,0.038,0.092,0.029
21,0.055,0.096,0.045
22,0.078,0.098,0.068
23,0.064,0.098,0.058
24,0.063,0.097,0.062
25,0.071,0.093,0.077
26,0.1,0.081,0.112
27,0.116,0.076,0.133
28,0.09,0.074,0.113
29,0.074,0.073,0.101
30,0.065,0.073,0.092
31,0.076,0.07,0.1
32,0.072,0.068,0.091
33,0.054,0.066,0.068
34,0.031,0.065,0.039
35,0.017,0.064,0.02
36,0.048,0.063,0.047
37,0.065,0.062,0.058
38,0.072,0.061,0.062
39,0.062,0.061,0.05
40,0.061,0.059,0.048
41,0.067,0.057,0.053
42,0.071,0.055,0.058
43,0.077,0.053,0.065
44,0.065,0.052,0.055
45,0.038,0.051,0.029
46,0.037,0.05,0.029
47,0.037,0.049,0.029
48,0.055,0.048,0.047
49,0.063,0.048,0.054
50,0.04,0.048,0.034
51,0.031,0.049,0.027
52,0.034,0.048,0.031
53,0.064,0.046,0.064
54,0.062,0.045,0.069
55,0.059,0.044,0.073
56,0.033,0.043,0.052
57,0.038,0.041,0.062
58,0.039,0.039,0.067
59,0.029,0.038,0.058
60,0.031,0.037,0.058
61,0.027,0.038,0.049
62,0.028,0.037,0.044
63,0.05,0.036,0.06
64,0.047,0.036,0.051
65,0.035,0.038,0.033
66,0.028,0.04,0.022
67,0.041,0.041,0.032
68,0.045,0.041,0.034
69,0.062,0.041,0.05
70,0.052,0.041,0.039
71,0.041,0.043,0.028
72,0.027,0.043,0.015
73,0.013,0.044,0.004
74,0.031,0.043,0.022
75,0.047,0.042,0.037
76,0.037,0.04,0.028
77,0.044,0.039,0.035
78,0.026,0.036,0.018
79,0.042,0.031,0.033
80,0.041,0.026,0.032
81,0.038,0.022,0.03
82,0.035,0.018,0.03
83,0.041,0.014,0.041
84,0.035,0.01,0.042
85,0.044,0.008,0.057
86,0.019,0.006,0.037
87,-0.018,0.006,0.006
88,-0.043,0.007,-0.014
89,-0.037,0.006,-0.008
90,0.009,0.007,0.033
91,0.003,0.008,0.023
92,-0.01,0.011,0.005
93,-0.013,0.015,-0.005
94,-0.01,0.018,-0.008
95,0.002,0.021,-0.002
96,0.023,0.024,0.012
97,0.027,0.027,0.014
98,0.031,0.03,0.017
99,0.049,0.034,0.034
100,0.071,0.037,0.055
101,0.082,0.039,0.066
102,0.084,0.042,0.069
103,0.064,0.044,0.052
104,0.055,0.047,0.045
105,0.05,0.048,0.04
106,0.049,0.049,0.038
107,0.055,0.05,0.044
108,0.041,0.049,0.029
109,0.029,0.047,0.017
110,0.019,0.044,0.008
111,0.021,0.04,0.012
112,0.042,0.035,0.038
113,0.035,0.03,0.038
114,0.015,0.027,0.025
115,0.01,0.024,0.025
116,0.0,0.019,0.021
117,0.008,0.016,0.034
118,0.027,0.014,0.053
119,0.02,0.012,0.045
120,0.026,0.012,0.049
121,0.025,0.013,0.043
122,0.026,0.015,0.037
123,0.03,0.017,0.034
124,0.034,0.021,0.03
125,0.009,0.025,-0.001
126,-0.002,0.027,-0.016
127,0.019,0.028,0.002
128,0.017,0.029,0.0
129,0.021,0.03,0.004
130,0.023,0.032,0.007
131,0.028,0.033,0.011
132,0.044,0.034,0.03
133,0.044,0.034,0.032
134,0.046,0.034,0.035
135,0.043,0.034,0.032
136,0.052,0.034,0.039
137,0.054,0.035,0.041
138,0.047,0.034,0.032
139,0.05,0.034,0.035
140,0.035,0.034,0.022
141,0.019,0.034,0.011
142,0.024,0.035,0.021
143,0.021,0.035,0.023
144,0.015,0.035,0.024
145,0.009,0.036,0.023
146,0.014,0.035,0.032
147,0.015,0.033,0.037
148,0.028,0.03,0.05
149,0.031,0.026,0.053
150,0.053,0.022,0.07
151,0.041,0.019,0.052
152,0.013,0.016,0.019
153,0.016,0.014,0.016
154,0.021,0.011,0.014
155,0.027,0.009,0.014
156,0.03,0.007,0.014
157,0.02,0.005,0.003
158,0.002,0.002,-0.012
159,-0.0,-0.001,-0.015
160,-0.009,-0.003,-0.023
161,-0.02,-0.005,-0.032
162,-0.019,-0.006,-0.029
163,-0.026,-0.008,-0.035
164,-0.024,-0.009,-0.034
165,-0.017,-0.01,-0.028
166,-0.021,-0.009,-0.033
167,-0.031,-0.008,-0.043
168,-0.027,-0.007,-0.042
169,0.005,-0.006,-0.01
170,0.027,-0.004,0.014
171,0.017,-0.0,0.011
172,0.019,0.005,0.019
173,0.01,0.009,0.017
174,-0.004,0.012,0.009
175,0.008,0.015,0.027
176,0.013,0.018,0.036
177,0.013,0.021,0.037
178,0.029,0.024,0.051
179,0.033,0.026,0.051
180,0.049,0.027,0.06
181,0.047,0.028,0.052
182,0.04,0.027,0.039
183,0.029,0.026,0.023
184,0.025,0.025,0.013
185,0.016,0.023,0.001
186,0.02,0.02,0.001
187,0.021,0.018,0.004
188,0.009,0.016,-0.007
189,-0.005,0.014,-0.019
190,0.003,0.012,-0.01
191,0.028,0.01,0.016
192,0.022,0.01,0.01
193,0.009,0.012,-0.003
194,-0.005,0.015,-0.018
195,-0.015,0.018,-0.029
196,0.007,0.018,-0.006
197,0.039,0.019,0.024
198,0.027,0.019,0.01
199,0.01,0.021,-0.004
200,0.005,0.023,-0.004
201,0.011,0.026,0.007
202,0.036,0.029,0.037
203,0.046,0.031,0.053
204,0.048,0.033,0.061
205,0.033,0.035,0.05
206,0.035,0.037,0.055
207,0.044,0.038,0.063
208,0.063,0.038,0.081
209,0.068,0.038,0.081
210,0.044,0.037,0.053
211,0.032,0.034,0.035
212,0.035,0.031,0.032
213,0.029,0.028,0.02
214,0.017,0.025,0.004
215,-0.007,0.022,-0.023
216,-0.011,0.019,-0.028
217,-0.004,0.014,-0.02
218,0.009,0.01,-0.007
219,0.031,0.006,0.015
220,0.04,0.003,0.025
221,0.02,0.002,0.006
222,-0.008,0.001,-0.02
223,-0.02,-0.0,-0.033
224,-0.001,-0.001,-0.015
225,-0.003,0.001,-0.018
226,-0.002,0.003,-0.017
227,0.004,0.005,-0.011
228,-0.013,0.006,-0.027
229,-0.018,0.007,-0.028
230,-0.013,0.009,-0.019
231,-0.003,0.012,-0.003
232,0.018,0.015,0.024
233,0.037,0.017,0.048
234,0.051,0.017,0.068
235,0.035,0.017,0.056
236,0.023,0.018,0.045
237,0.02,0.017,0.042
238,0.015,0.016,0.033
239,0.032,0.015,0.046
240,0.04,0.013,0.049
241,0.035,0.012,0.037
242,0.005,0.011,0.003
243,0.002,0.01,-0.007
244,-0.007,0.009,-0.019
245,-0.009,0.007,-0.022
246,-0.007,0.005,-0.019
247,-0.016,0.002,-0.027
248,-0.02,0.0,-0.031
249,-0.01,-0.0,-0.02
250,0.01,-0.001,-0.0
251,0.017,-0.002,0.007
252,-0.005,-0.003,-0.013
253,-0.023,-0.004,-0.034
254,-0.021,-0.004,-0.033
255,-0.002,-0.004,-0.015
256,0.011,-0.002,-0.002
257,0.014,-0.001,0.001
258,-0.007,-0.001,-0.016
259,-0.005,-0.002,-0.01
260,0.002,-0.004,0.001
261,0.016,-0.004,0.02
262,0.01,-0.003,0.019
263,0.004,-0.002,0.019
264,0.001,-0.003,0.02
265,-0.003,-0.005,0.02
266,0.004,-0.008,0.027
267,-0.012,-0.011,0.01
268,-0.015,-0.012,0.003
269,-0.025,-0.014,-0.011
270,-0.023,-0.016,-0.014
271,-0.026,-0.018,-0.024
272,-0.041,-0.02,-0.045
273,-0.031,-0.021,-0.04
274,-0.031,-0.022,-0.043
275,-0.013,-0.023,-0.025
276,-0.021,-0.024,-0.033
277,-0.024,-0.025,-0.035
278,-0.035,-0.026,-0.043
279,-0.019,-0.025,-0.028
280,-0.012,-0.023,-0.022
281,0.006,-0.021,-0.006
282,0.004,-0.02,-0.009
283,-0.017,-0.019,-0.029
284,-0.04,-0.016,-0.051
285,-0.051,-0.013,-0.06
286,-0.032,-0.01,-0.041
287,0.009,-0.007,-0.002
288,0.027,-0.005,0.019
289,0.01,-0.003,0.007
290,-0.016,-0.002,-0.013
291,-0.026,-0.0,-0.016
292,-0.008,0.0,0.007
293,0.008,0.001,0.027
294,0.01,0.002,0.035
295,0.017,0.003,0.044
296,0.017,0.005,0.045
297,0.006,0.006,0.032
298,0.005,0.008,0.026
299,0.031,0.01,0.045
300,0.008,0.012,0.016
301,-0.002,0.013,-0.002
302,0.011,0.014,0.005
303,0.008,0.015,-0.002
304,0.011,0.016,-0.0
305,0.025,0.017,0.013
306,0.008,0.017,-0.005
307,0.001,0.016,-0.01
308,-0.002,0.014,-0.011
309,0.008,0.014,0.0
310,0.016,0.014,0.009
311,0.026,0.016,0.018
312,0.04,0.017,0.03
313,0.03,0.016,0.021
314,0.024,0.013,0.017
315,0.02,0.011,0.012
316,0.017,0.009,0.009
317,-0.003,0.008,-0.009
318,-0.002,0.006,-0.006
319,0.001,0.004,0.001
320,-0.003,0.003,0.002
321,-0.004,0.002,0.007
322,-0.007,0.002,0.011
323,0.003,0.001,0.026
324,0.013,0.001,0.04
325,0.009,0.001,0.038
326,-0.005,0.001,0.022
327,0.001,0.003,0.024
328,0.0,0.004,0.016
329,0.01,0.005,0.019
330,0.003,0.006,0.006
331,-0.014,0.008,-0.016
332,-0.017,0.009,-0.024
333,-0.005,0.011,-0.013
334,0.005,0.013,-0.005
335,0.015,0.015,0.004
336,0.053,0.017,0.041
337,0.04,0.019,0.031
338,0.032,0.021,0.024
339,0.032,0.022,0.025
340,0.039,0.022,0.031
341,0.042,0.022,0.033
342,0.034,0.022,0.024
343,0.009,0.023,-0.001
344,-0.002,0.023,-0.011
345,0.009,0.023,-0.0
346,0.031,0.022,0.023
347,0.026,0.022,0.02
348,0.002,0.022,0.001
349,-0.003,0.021,0.001
350,0.02,0.019,0.028
351,0.017,0.018,0.031
352,0.02,0.018,0.041
353,0.022,0.018,0.048
354,0.022,0.017,0.051
355,0.011,0.016,0.039
356,0.027,0.014,0.051
357,0.03,0.013,0.048
358,0.024,0.013,0.036
359,0.008,0.013,0.015
360,0.003,0.013,0.003
361,-0.003,0.013,-0.007
362,0.022,0.012,0.014
363,0.03,0.013,0.019
364,0.016,0.014,0.005
365,0.008,0.015,-0.005
366,0.005,0.016,-0.006
367,0.017,0.016,0.006
368,0.024,0.016,0.014
369,0.02,0.017,0.012
370,0.009,0.02,0.001
371,0.013,0.022,0.005
372,0.018,0.022,0.009
373,0.021,0.021,0.013
374,0.013,0.022,0.007
375,-0.009,0.023,-0.013
376,0.002,0.024,-0.001
377,0.019,0.025,0.018
378,0.052,0.025,0.055
379,0.051,0.024,0.059
380,0.045,0.023,0.058
381,0.032,0.022,0.051
382,0.027,0.02,0.051
383,0.029,0.018,0.057
384,0.032,0.015,0.061
385,0.002,0.012,0.029
386,-0.015,0.008,0.007
387,-0.019,0.004,-0.002
388,-0.016,0.0,-0.006
389,-0.003,-0.004,-0.0
390,0.001,-0.007,-0.003
391,-0.006,-0.011,-0.015
392,-0.029,-0.013,-0.039
393,-0.023,-0.015,-0.033
394,-0.015,-0.016,-0.026
395,0.003,-0.015,-0.01
396,0.012,-0.011,-0.001
397,-0.003,-0.006,-0.014
398,-0.007,0.003,-0.016
399,0.011,0.015,0.003
400,0.028,0.032,0.019
