lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.469,0.56,0.471
2,0.267,0.412,0.268
3,0.174,0.293,0.175
4,0.123,0.2,0.122
5,0.082,0.128,0.08
6,0.071,0.074,0.069
7,0.084,0.036,0.083
8,0.038,0.01,0.038
9,0.044,-0.004,0.046
10,0.055,-0.011,0.057
11,0.046,-0.011,0.047
12,0.048,-0.007,0.049
13,0.056,0.001,0.058
14,0.063,0.011,0.064
15,0.046,0.023,0.047
16,0.054,0.034,0.055
17,0.017,0.045,0.019
18,-0.004,0.054,-0.003
19,0.015,0.063,0.015
20,0.032,0.069,0.032
21,0.066,0.074,0.064
22,0.019,0.076,0.017
23,0.028,0.077,0.026
24,0.025,0.076,0.023
25,0.032,0.073,0.031
26,0.049,0.058,0.05
27,0.075,0.053,0.078
28,0.106,0.051,0.11
29,0.078,0.051,0.083
30,0.058,0.05,0.063
31,0.058,0.051,0.062
32,0.028,0.051,0.031
33,0.034,0.051,0.036
34,0.032,0.052,0.032
35,0.059,0.053,0.058
36,0.053,0.053,0.052
37,0.043,0.053,0.042
38,0.038,0.053,0.038
39,0.047,0.051,0.047
40,0.057,0.048,0.057
41,0.042,0.045,0.041
42,0.056,0.041,0.056
43,0.041,0.038,0.042
44,0.029,0.035,0.031
45,0.008,0.032,0.009
46,0.01,0.027,0.01
47,0.017,0.021,0.017
48,0.044,0.017,0.044
49,0.064,0.013,0.065
50,0.036,0.01,0.035
51,0.0,0.009,-0.001
52,0.015,0.008,0.013
53,-0.012,0.006,-0.012
54,0.007,0.002,0.007
55,-0.005,-0.0,-0.005
56,-0.009,-0.003,-0.008
57,-0.034,-0.006,-0.032
58,-0.007,-0.007,-0.002
59,-0.025,-0.008,-0.021
60,-0.024,-0.009,-0.02
61,-0.015,-0.008,-0.011
62,-0.001,-0.006,0.001
63,0.007,-0.003,0.008
64,-0.0,0.001,-0.001
65,-0.0,0.006,-0.002
66,0.003,0.012,0.001
67,0.026,0.017,0.025
68,0.039,0.021,0.039
69,0.047,0.026,0.046
70,0.06,0.031,0.06
71,0.033,0.038,0.033
72,0.016,0.044,0.017
73,0.025,0.049,0.026
74,0.02,0.051,0.022
75,0.023,0.051,0.024
76,0.05,0.052,0.051
77,0.073,0.051,0.073
78,0.058,0.049,0.058
79,0.072,0.047,0.072
80,0.09,0.044,0.089
81,0.075,0.04,0.073
82,0.062,0.036,0.06
83,0.045,0.033,0.044
84,0.026,0.027,0.026
85,-0.012,0.021,-0.011
86,0.003,0.016,0.006
87,0.001,0.012,0.004
88,-0.012,0.007,-0.008
89,-0.021,0.002,-0.016
90,-0.015,-0.002,-0.01
91,0.005,-0.004,0.008
92,-0.023,-0.005,-0.021
93,-0.031,-0.007,-0.03
94,-0.026,-0.009,-0.027
95,-0.021,-0.012,-0.023
96,0.003,-0.015,0.001
97,0.001,-0.017,-0.0
98,0.013,-0.018,0.012
99,-0.01,-0.018,-0.011
100,-0.021,-0.017,-0.021
101,0.008,-0.013,0.008
102,-0.01,-0.01,-0.009
103,-0.019,-0.007,-0.018
104,-0.002,-0.003,0.0
105,0.007,0.001,0.009
106,-0.003,0.004,-0.001
107,0.005,0.006,0.007
108,0.034,0.007,0.035
109,0.002,0.007,0.002
110,-0.012,0.006,-0.013
111,-0.012,0.007,-0.013
112,0.0,0.006,-0.001
113,-0.016,0.006,-0.016
114,-0.018,0.005,-0.018
115,-0.015,0.005,-0.014
116,0.005,0.003,0.006
117,0.039,-0.0,0.041
118,0.03,-0.002,0.032
119,0.041,-0.003,0.044
120,0.016,-0.005,0.019
121,0.002,-0.007,0.003
122,0.001,-0.009,0.001
123,-0.015,-0.01,-0.017
124,-0.027,-0.012,-0.031
125,-0.036,-0.013,-0.041
126,-0.032,-0.014,-0.036
127,-0.043,-0.015,-0.046
128,-0.037,-0.016,-0.039
129,-0.029,-0.016,-0.031
130,-0.014,-0.016,-0.015
131,-0.016,-0.016,-0.017
132,-0.008,-0.015,-0.008
133,-0.003,-0.014,-0.004
134,-0.015,-0.015,-0.016
135,-0.014,-0.015,-0.014
136,-0.018,-0.014,-0.018
137,-0.013,-0.013,-0.013
138,-0.001,-0.011,-0.001
139,0.012,-0.008,0.01
140,0.025,-0.005,0.022
141,-0.011,-0.001,-0.013
142,-0.005,0.002,-0.008
143,0.005,0.003,0.003
144,0.01,0.003,0.008
145,-0.004,0.003,-0.005
146,-0.017,0.003,-0.017
147,-0.003,0.003,-0.002
148,0.004,0.002,0.006
149,-0.001,0.003,0.001
150,0.013,0.004,0.015
151,0.016,0.005,0.017
152,0.004,0.005,0.004
153,-0.003,0.008,-0.005
154,0.005,0.01,0.001
155,-0.005,0.012,-0.009
156,0.001,0.011,-0.002
157,0.015,0.011,0.013
158,0.021,0.01,0.019
159,0.013,0.009,0.012
160,0.009,0.008,0.007
161,-0.005,0.007,-0.006
162,-0.016,0.005,-0.016
163,0.011,0.002,0.01
164,0.02,0.0,0.019
165,0.023,-0.002,0.022
166,0.023,-0.005,0.022
167,0.02,-0.006,0.018
168,0.018,-0.006,0.015
169,-0.022,-0.008,-0.025
170,-0.017,-0.009,-0.02
171,-0.023,-0.01,-0.025
172,-0.032,-0.01,-0.034
173,-0.045,-0.011,-0.045
174,-0.041,-0.012,-0.04
175,-0.021,-0.012,-0.018
176,-0.039,-0.014,-0.036
177,-0.042,-0.015,-0.038
178,-0.01,-0.016,-0.007
179,0.002,-0.017,0.004
180,0.017,-0.018,0.017
181,-0.01,-0.017,-0.011
182,-0.003,-0.016,-0.006
183,0.001,-0.016,-0.002
184,0.017,-0.017,0.013
185,0.015,-0.016,0.012
186,0.01,-0.015,0.008
187,-0.006,-0.012,-0.007
188,-0.034,-0.008,-0.034
189,-0.032,-0.006,-0.031
190,-0.048,-0.004,-0.047
191,-0.024,-0.003,-0.023
192,-0.018,-0.002,-0.018
193,-0.011,-0.002,-0.011
194,-0.016,-0.003,-0.016
195,-0.021,-0.003,-0.021
196,0.008,-0.004,0.008
197,0.011,-0.006,0.01
198,0.006,-0.007,0.004
199,0.006,-0.007,0.003
200,0.022,-0.008,0.02
201,-0.0,-0.008,-0.001
202,0.001,-0.007,0.002
203,0.017,-0.005,0.019
204,-0.012,-0.004,-0.01
205,-0.01,-0.004,-0.006
206,0.006,-0.004,0.011
207,0.007,-0.004,0.01
208,-0.017,-0.004,-0.014
209,-0.04,-0.004,-0.039
210,-0.027,-0.006,-0.027
211,-0.034,-0.009,-0.036
212,-0.015,-0.012,-0.018
213,-0.008,-0.015,-0.012
214,-0.018,-0.017,-0.022
215,-0.019,-0.02,-0.023
216,-0.022,-0.02,-0.025
217,-0.004,-0.021,-0.007
218,-0.003,-0.023,-0.005
219,0.002,-0.024,0.001
220,0.003,-0.024,0.002
221,-0.02,-0.023,-0.021
222,-0.023,-0.022,-0.025
223,-0.03,-0.021,-0.032
224,-0.026,-0.019,-0.027
225,-0.042,-0.018,-0.043
226,-0.034,-0.016,-0.036
227,-0.029,-0.014,-0.031
228,-0.012,-0.013,-0.014
229,-0.018,-0.012,-0.021
230,-0.029,-0.01,-0.031
231,-0.008,-0.009,-0.009
232,-0.008,-0.008,-0.007
233,-0.005,-0.008,-0.003
234,0.012,-0.007,0.016
235,0.003,-0.006,0.008
236,-0.005,-0.007,-0.0
237,-0.008,-0.007,-0.005
238,0.013,-0.008,0.015
239,-0.003,-0.01,-0.002
240,-0.007,-0.012,-0.008
241,0.013,-0.012,0.011
242,0.006,-0.013,0.003
243,-0.015,-0.013,-0.018
244,-0.039,-0.016,-0.042
245,-0.025,-0.018,-0.026
246,-0.032,-0.021,-0.033
247,-0.026,-0.023,-0.026
248,-0.034,-0.026,-0.033
249,-0.033,-0.028,-0.033
250,-0.045,-0.031,-0.046
251,-0.037,-0.031,-0.037
252,-0.018,-0.031,-0.017
253,-0.05,-0.031,-0.049
254,-0.038,-0.031,-0.038
255,-0.04,-0.031,-0.041
256,-0.035,-0.029,-0.036
257,-0.023,-0.027,-0.024
258,-0.017,-0.025,-0.019
259,0.01,-0.023,0.007
260,-0.003,-0.022,-0.004
261,-0.003,-0.02,-0.004
262,-0.005,-0.017,-0.005
263,-0.021,-0.013,-0.019
264,-0.02,-0.011,-0.017
265,-0.039,-0.008,-0.036
266,-0.009,-0.004,-0.007
267,0.001,-0.001,0.003
268,0.014,0.002,0.016
269,-0.003,0.006,-0.001
270,-0.001,0.009,0.0
271,0.01,0.011,0.01
272,0.01,0.012,0.009
273,0.014,0.013,0.012
274,-0.008,0.012,-0.009
275,-0.001,0.012,-0.0
276,0.019,0.012,0.02
277,0.022,0.01,0.022
278,0.027,0.008,0.028
279,0.01,0.006,0.012
280,0.016,0.006,0.018
281,0.02,0.005,0.022
282,0.04,0.005,0.042
283,0.024,0.006,0.025
284,0.013,0.007,0.014
285,-0.008,0.005,-0.008
286,-0.021,0.005,-0.021
287,0.009,0.004,0.008
288,-0.005,0.003,-0.008
289,-0.031,0.003,-0.034
290,-0.047,0.003,-0.048
291,-0.033,0.003,-0.033
292,-0.014,0.002,-0.012
293,0.002,0.002,0.005
294,0.022,0.0,0.027
295,0.021,-0.001,0.026
296,0.023,-0.001,0.028
297,0.022,-0.001,0.025
298,0.029,-0.002,0.031
299,0.008,-0.003,0.008
300,0.012,-0.003,0.011
301,0.043,-0.002,0.042
302,0.002,-0.002,0.0
303,-0.012,-0.001,-0.013
304,-0.021,0.0,-0.021
305,-0.019,0.003,-0.019
306,-0.017,0.004,-0.015
307,-0.021,0.006,-0.019
308,-0.002,0.006,0.001
309,-0.004,0.006,-0.001
310,-0.016,0.007,-0.013
311,-0.006,0.01,-0.003
312,0.0,0.011,0.002
313,0.009,0.01,0.01
314,0.027,0.009,0.026
315,0.041,0.009,0.041
316,0.018,0.012,0.018
317,0.015,0.015,0.013
318,0.04,0.019,0.038
319,0.021,0.02,0.02
320,0.023,0.02,0.023
321,0.03,0.02,0.031
322,0.067,0.02,0.068
323,0.012,0.021,0.014
324,0.012,0.019,0.015
325,0.024,0.019,0.027
326,-0.004,0.016,-0.0
327,-0.013,0.012,-0.011
328,0.0,0.009,0.001
329,0.008,0.007,0.008
330,0.01,0.005,0.009
331,-0.009,0.003,-0.01
332,0.007,0.001,0.006
333,-0.026,0.0,-0.026
334,-0.009,-0.001,-0.008
335,0.011,-0.002,0.012
336,0.04,-0.001,0.041
337,0.01,0.001,0.012
338,-0.002,0.004,-0.001
339,-0.017,0.008,-0.016
340,-0.021,0.01,-0.02
341,-0.007,0.01,-0.006
342,0.018,0.011,0.018
343,0.05,0.011,0.048
344,0.01,0.01,0.008
345,0.007,0.01,0.005
346,-0.01,0.01,-0.012
347,0.015,0.009,0.012
348,0.032,0.006,0.029
349,0.022,0.007,0.02
350,0.045,0.008,0.045
351,-0.003,0.007,-0.001
352,0.002,0.007,0.006
353,0.001,0.008,0.007
354,0.018,0.008,0.025
355,0.019,0.007,0.026
356,-0.011,0.005,-0.005
357,0.003,0.005,0.007
358,-0.012,0.006,-0.009
359,-0.028,0.007,-0.026
360,-0.037,0.008,-0.036
361,-0.023,0.009,-0.022
362,-0.021,0.008,-0.021
363,0.015,0.008,0.016
364,0.072,0.008,0.072
365,0.06,0.009,0.062
366,0.023,0.011,0.024
367,0.041,0.014,0.043
368,0.038,0.015,0.04
369,0.021,0.015,0.023
370,-0.007,0.015,-0.004
371,0.011,0.016,0.013
372,-0.018,0.017,-0.016
373,-0.024,0.017,-0.022
374,0.018,0.017,0.021
375,0.022,0.015,0.024
376,0.013,0.013,0.013
377,0.011,0.01,0.01
378,0.032,0.007,0.031
379,0.007,0.003,0.007
380,0.0,-0.001,0.002
381,-0.023,-0.004,-0.019
382,-0.017,-0.008,-0.013
383,0.008,-0.012,0.013
384,-0.003,-0.016,0.003
385,-0.018,-0.019,-0.014
386,-0.013,-0.022,-0.01
387,-0.028,-0.025,-0.025
388,-0.025,-0.027,-0.024
389,-0.031,-0.028,-0.031
390,-0.029,-0.029,-0.03
391,-0.036,-0.029,-0.038
392,-0.025,-0.029,-0.025
393,-0.03,-0.027,-0.03
394,-0.023,-0.024,-0.022
395,-0.031,-0.02,-0.031
396,-0.018,-0.016,-0.017
397,-0.013,-0.009,-0.011
398,-0.001,-0.002,0.001
399,0.017,0.007,0.019
400,0.015,0.017,0.016
