lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.641,0.645,0.787
2,0.387,0.469,0.586
3,0.216,0.325,0.401
4,0.119,0.209,0.242
5,0.079,0.119,0.119
6,0.05,0.05,0.016
7,0.031,-0.0,-0.064
8,0.005,-0.035,-0.13
9,-0.011,-0.056,-0.175
10,-0.015,-0.066,-0.202
11,-0.014,-0.067,-0.217
12,-0.012,-0.062,-0.224
13,-0.003,-0.051,-0.226
14,0.001,-0.036,-0.229
15,0.003,-0.019,-0.23
16,-0.006,-0.0,-0.232
17,-0.013,0.019,-0.231
18,-0.005,0.037,-0.22
19,0.001,0.055,-0.205
20,0.008,0.07,-0.18
21,0.027,0.084,-0.138
22,0.048,0.096,-0.084
23,0.071,0.104,-0.01
24,0.104,0.11,0.082
25,0.137,0.114,0.193
26,0.149,0.108,0.305
27,0.138,0.104,0.401
28,0.122,0.101,0.47
29,0.103,0.099,0.503
30,0.104,0.097,0.504
31,0.114,0.093,0.465
32,0.109,0.088,0.38
33,0.088,0.082,0.268
34,0.059,0.074,0.148
35,0.05,0.063,0.05
36,0.031,0.05,-0.036
37,0.023,0.038,-0.101
38,0.013,0.026,-0.149
39,0.006,0.015,-0.183
40,0.001,0.005,-0.205
41,-0.01,-0.003,-0.221
42,-0.016,-0.01,-0.232
43,-0.022,-0.015,-0.24
44,-0.023,-0.017,-0.243
45,-0.021,-0.017,-0.241
46,-0.021,-0.014,-0.236
47,-0.016,-0.01,-0.226
48,-0.007,-0.004,-0.21
49,0.0,0.004,-0.19
50,-0.006,0.012,-0.169
51,-0.011,0.02,-0.137
52,-0.003,0.026,-0.083
53,0.013,0.033,-0.009
54,0.023,0.039,0.078
55,0.047,0.045,0.185
56,0.069,0.051,0.298
57,0.093,0.054,0.399
58,0.136,0.055,0.487
59,0.137,0.055,0.511
60,0.108,0.055,0.475
61,0.049,0.053,0.387
62,0.025,0.049,0.287
63,0.032,0.043,0.188
64,0.032,0.038,0.084
65,0.019,0.032,-0.007
66,0.009,0.025,-0.078
67,0.001,0.017,-0.133
68,-0.011,0.009,-0.175
69,-0.009,0.001,-0.199
70,-0.013,-0.007,-0.215
71,-0.027,-0.014,-0.231
72,-0.031,-0.019,-0.239
73,-0.032,-0.023,-0.244
74,-0.026,-0.027,-0.241
75,-0.028,-0.029,-0.241
76,-0.025,-0.029,-0.234
77,-0.029,-0.026,-0.229
78,-0.029,-0.022,-0.215
79,-0.022,-0.016,-0.191
80,-0.01,-0.009,-0.154
81,-0.004,-0.002,-0.108
82,-0.005,0.006,-0.05
83,0.004,0.013,0.029
84,0.021,0.017,0.128
85,0.031,0.019,0.235
86,0.037,0.02,0.339
87,0.02,0.022,0.409
88,0.017,0.025,0.446
89,0.039,0.026,0.452
90,0.051,0.026,0.414
91,0.056,0.025,0.338
92,0.041,0.023,0.234
93,0.032,0.019,0.131
94,0.017,0.015,0.033
95,0.012,0.008,-0.045
96,0.0,0.002,-0.109
97,-0.007,-0.003,-0.154
98,-0.011,-0.008,-0.185
99,-0.021,-0.011,-0.209
100,-0.034,-0.015,-0.228
101,-0.034,-0.017,-0.235
102,-0.032,-0.019,-0.238
103,-0.03,-0.02,-0.239
104,-0.026,-0.02,-0.237
105,-0.026,-0.019,-0.234
106,-0.023,-0.017,-0.226
107,-0.016,-0.014,-0.212
108,-0.007,-0.009,-0.191
109,-0.013,-0.004,-0.169
110,-0.013,0.002,-0.132
111,-0.011,0.007,-0.081
112,-0.002,0.013,-0.011
113,0.012,0.019,0.077
114,0.033,0.025,0.178
115,0.051,0.03,0.279
116,0.065,0.033,0.371
117,0.083,0.035,0.447
118,0.067,0.037,0.466
119,0.056,0.036,0.441
120,0.023,0.034,0.366
121,0.007,0.029,0.272
122,0.01,0.024,0.177
123,0.024,0.019,0.088
124,0.027,0.014,0.008
125,0.015,0.007,-0.065
126,0.007,0.0,-0.12
127,0.001,-0.007,-0.159
128,-0.008,-0.014,-0.188
129,-0.023,-0.02,-0.212
130,-0.036,-0.025,-0.229
131,-0.038,-0.028,-0.236
132,-0.039,-0.029,-0.24
133,-0.041,-0.03,-0.242
134,-0.041,-0.028,-0.241
135,-0.044,-0.025,-0.237
136,-0.038,-0.02,-0.227
137,-0.029,-0.014,-0.211
138,-0.019,-0.006,-0.185
139,-0.016,0.004,-0.153
140,-0.01,0.013,-0.108
141,0.005,0.023,-0.047
142,0.035,0.031,0.037
143,0.061,0.038,0.135
144,0.073,0.044,0.239
145,0.069,0.048,0.329
146,0.045,0.051,0.398
147,0.047,0.054,0.447
148,0.079,0.056,0.465
149,0.115,0.057,0.441
150,0.107,0.055,0.363
151,0.082,0.051,0.258
152,0.053,0.044,0.147
153,0.032,0.036,0.05
154,0.025,0.028,-0.027
155,0.014,0.021,-0.09
156,0.006,0.015,-0.137
157,-0.001,0.009,-0.17
158,-0.009,0.004,-0.194
159,-0.014,0.001,-0.21
160,-0.024,-0.002,-0.223
161,-0.032,-0.004,-0.232
162,-0.039,-0.005,-0.237
163,-0.035,-0.004,-0.236
164,-0.026,-0.003,-0.229
165,-0.019,0.0,-0.22
166,-0.007,0.005,-0.205
167,0.008,0.011,-0.18
168,0.029,0.018,-0.146
169,0.042,0.024,-0.105
170,0.037,0.031,-0.06
171,0.037,0.037,0.002
172,0.054,0.045,0.086
173,0.086,0.053,0.188
174,0.106,0.058,0.286
175,0.116,0.061,0.372
176,0.098,0.062,0.427
177,0.07,0.062,0.445
178,0.04,0.06,0.419
179,0.027,0.057,0.364
180,0.03,0.051,0.29
181,0.029,0.046,0.2
182,0.023,0.04,0.104
183,0.019,0.034,0.018
184,0.032,0.027,-0.043
185,0.028,0.017,-0.097
186,0.016,0.006,-0.142
187,0.015,-0.005,-0.169
188,0.002,-0.013,-0.192
189,-0.02,-0.019,-0.214
190,-0.027,-0.023,-0.225
191,-0.036,-0.026,-0.234
192,-0.039,-0.027,-0.239
193,-0.034,-0.027,-0.235
194,-0.036,-0.025,-0.233
195,-0.038,-0.022,-0.227
196,-0.033,-0.018,-0.215
197,-0.024,-0.011,-0.194
198,-0.018,-0.004,-0.164
199,-0.012,0.002,-0.122
200,0.0,0.008,-0.063
201,0.011,0.012,0.011
202,0.028,0.016,0.103
203,0.028,0.02,0.198
204,0.017,0.024,0.285
205,0.007,0.028,0.36
206,0.019,0.032,0.418
207,0.053,0.034,0.448
208,0.111,0.036,0.444
209,0.122,0.037,0.376
210,0.07,0.034,0.264
211,0.018,0.028,0.147
212,0.005,0.022,0.055
213,-0.003,0.015,-0.023
214,-0.005,0.009,-0.083
215,0.002,0.002,-0.124
216,-0.005,-0.004,-0.163
217,-0.018,-0.011,-0.193
218,-0.025,-0.017,-0.212
219,-0.033,-0.022,-0.226
220,-0.038,-0.026,-0.235
221,-0.039,-0.028,-0.238
222,-0.038,-0.029,-0.237
223,-0.038,-0.029,-0.234
224,-0.038,-0.027,-0.229
225,-0.039,-0.024,-0.222
226,-0.04,-0.02,-0.209
227,-0.031,-0.015,-0.184
228,-0.022,-0.01,-0.147
229,-0.02,-0.004,-0.1
230,-0.006,0.003,-0.035
231,0.007,0.011,0.044
232,0.032,0.02,0.141
233,0.072,0.027,0.254
234,0.09,0.031,0.348
235,0.059,0.031,0.404
236,0.031,0.03,0.426
237,0.021,0.029,0.413
238,0.03,0.027,0.371
239,0.04,0.026,0.299
240,0.043,0.025,0.211
241,0.033,0.022,0.112
242,0.019,0.016,0.022
243,0.001,0.01,-0.055
244,-0.008,0.002,-0.111
245,-0.017,-0.006,-0.155
246,-0.021,-0.012,-0.183
247,-0.026,-0.018,-0.204
248,-0.026,-0.023,-0.214
249,-0.036,-0.027,-0.226
250,-0.039,-0.031,-0.231
251,-0.047,-0.033,-0.236
252,-0.052,-0.034,-0.236
253,-0.054,-0.033,-0.234
254,-0.043,-0.031,-0.222
255,-0.03,-0.027,-0.208
256,-0.025,-0.023,-0.189
257,-0.015,-0.018,-0.159
258,-0.003,-0.012,-0.116
259,0.01,-0.008,-0.058
260,0.011,-0.005,0.007
261,-0.001,-0.002,0.08
262,-0.017,0.002,0.164
263,-0.025,0.005,0.25
264,0.009,0.008,0.345
265,0.045,0.01,0.412
266,0.065,0.011,0.435
267,0.047,0.011,0.395
268,0.023,0.009,0.318
269,-0.001,0.007,0.227
270,-0.018,0.003,0.134
271,-0.015,-0.003,0.054
272,-0.012,-0.008,-0.019
273,-0.011,-0.013,-0.08
274,-0.016,-0.019,-0.128
275,-0.027,-0.024,-0.166
276,-0.034,-0.029,-0.192
277,-0.034,-0.034,-0.207
278,-0.037,-0.036,-0.217
279,-0.034,-0.037,-0.221
280,-0.04,-0.036,-0.226
281,-0.037,-0.033,-0.225
282,-0.038,-0.029,-0.224
283,-0.035,-0.024,-0.218
284,-0.032,-0.018,-0.21
285,-0.027,-0.012,-0.196
286,-0.023,-0.006,-0.175
287,-0.017,0.001,-0.142
288,-0.01,0.009,-0.096
289,-0.003,0.019,-0.034
290,0.008,0.027,0.042
291,0.028,0.033,0.138
292,0.063,0.037,0.25
293,0.084,0.04,0.349
294,0.082,0.041,0.414
295,0.078,0.042,0.449
296,0.053,0.041,0.432
297,0.066,0.041,0.391
298,0.061,0.039,0.308
299,0.063,0.038,0.213
300,0.051,0.035,0.116
301,0.03,0.03,0.028
302,0.007,0.023,-0.048
303,-0.01,0.016,-0.106
304,-0.024,0.01,-0.149
305,-0.022,0.003,-0.173
306,-0.019,-0.003,-0.189
307,-0.018,-0.008,-0.199
308,-0.021,-0.012,-0.209
309,-0.02,-0.014,-0.214
310,-0.017,-0.014,-0.214
311,-0.018,-0.013,-0.213
312,-0.022,-0.01,-0.212
313,-0.01,-0.005,-0.201
314,0.002,0.0,-0.185
315,0.006,0.007,-0.168
316,0.021,0.015,-0.136
317,0.028,0.024,-0.098
318,0.033,0.031,-0.047
319,0.032,0.038,0.015
320,0.03,0.044,0.095
321,0.021,0.048,0.184
322,0.033,0.052,0.28
323,0.056,0.055,0.37
324,0.109,0.056,0.448
325,0.114,0.055,0.469
326,0.1,0.054,0.438
327,0.063,0.051,0.357
328,0.05,0.047,0.269
329,0.064,0.041,0.183
330,0.027,0.034,0.077
331,0.018,0.026,-0.002
332,0.002,0.019,-0.07
333,-0.009,0.01,-0.12
334,-0.014,0.001,-0.153
335,-0.017,-0.009,-0.176
336,-0.018,-0.018,-0.193
337,-0.022,-0.024,-0.205
338,-0.026,-0.026,-0.215
339,-0.03,-0.027,-0.222
340,-0.026,-0.024,-0.222
341,-0.022,-0.019,-0.218
342,-0.017,-0.013,-0.21
343,-0.018,-0.005,-0.203
344,-0.009,0.005,-0.186
345,-0.002,0.015,-0.162
346,0.002,0.027,-0.13
347,0.005,0.04,-0.086
348,0.015,0.053,-0.024
349,0.025,0.065,0.053
350,0.057,0.075,0.152
351,0.084,0.083,0.26
352,0.112,0.089,0.365
353,0.145,0.094,0.452
354,0.136,0.096,0.484
355,0.153,0.096,0.493
356,0.148,0.095,0.443
357,0.166,0.093,0.371
358,0.158,0.09,0.268
359,0.128,0.083,0.157
360,0.066,0.073,0.043
361,0.023,0.06,-0.045
362,0.008,0.047,-0.104
363,-0.003,0.034,-0.145
364,-0.017,0.023,-0.176
365,-0.02,0.013,-0.195
366,-0.019,0.004,-0.205
367,-0.018,-0.004,-0.212
368,-0.019,-0.009,-0.218
369,-0.021,-0.012,-0.221
370,-0.016,-0.012,-0.217
371,-0.015,-0.01,-0.213
372,-0.02,-0.006,-0.208
373,-0.014,0.0,-0.195
374,-0.007,0.009,-0.175
375,-0.003,0.019,-0.149
376,0.015,0.034,-0.106
377,0.033,0.048,-0.049
378,0.037,0.062,0.014
379,0.043,0.075,0.095
380,0.055,0.087,0.192
381,0.086,0.096,0.298
382,0.142,0.103,0.404
383,0.199,0.108,0.486
384,0.183,0.109,0.495
385,0.133,0.107,0.441
386,0.092,0.102,0.352
387,0.063,0.094,0.253
388,0.058,0.082,0.16
389,0.054,0.068,0.072
390,0.035,0.051,-0.008
391,0.009,0.033,-0.076
392,-0.006,0.014,-0.126
393,-0.019,-0.005,-0.161
394,-0.026,-0.022,-0.185
395,-0.027,-0.037,-0.198
396,-0.023,-0.047,-0.204
397,-0.03,-0.051,-0.214
398,-0.033,-0.047,-0.22
399,-0.027,-0.031,-0.218
400,-0.026,-0.002,-0.216
