lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.617,0.65,0.624
2,0.405,0.484,0.414
3,0.262,0.349,0.27
4,0.175,0.242,0.182
5,0.127,0.16,0.132
6,0.092,0.098,0.092
7,0.073,0.053,0.07
8,0.072,0.022,0.067
9,0.051,0.003,0.044
10,0.037,-0.007,0.03
11,0.047,-0.01,0.038
12,0.038,-0.008,0.03
13,0.018,-0.002,0.011
14,0.008,0.006,0.001
15,-0.001,0.015,-0.008
16,0.002,0.025,-0.006
17,0.018,0.034,0.008
18,0.025,0.042,0.016
19,0.026,0.049,0.018
20,0.026,0.053,0.019
21,0.033,0.056,0.026
22,0.038,0.057,0.032
23,0.039,0.056,0.036
24,0.057,0.053,0.057
25,0.043,0.048,0.049
26,0.043,0.039,0.053
27,0.053,0.034,0.065
28,0.028,0.031,0.044
29,0.009,0.03,0.029
30,0.022,0.031,0.041
31,0.015,0.032,0.032
32,0.015,0.032,0.027
33,0.017,0.032,0.024
34,0.007,0.03,0.01
35,0.01,0.028,0.009
36,0.004,0.026,-0.0
37,-0.0,0.024,-0.005
38,0.023,0.021,0.016
39,0.035,0.02,0.027
40,0.043,0.02,0.034
41,0.04,0.019,0.029
42,0.044,0.018,0.032
43,0.046,0.017,0.035
44,0.038,0.016,0.028
45,0.036,0.016,0.027
46,0.022,0.017,0.015
47,0.017,0.018,0.01
48,0.004,0.019,-0.004
49,-0.003,0.02,-0.013
50,-0.01,0.02,-0.019
51,-0.004,0.02,-0.011
52,-0.008,0.021,-0.012
53,-0.008,0.021,-0.008
54,0.009,0.021,0.016
55,0.024,0.022,0.036
56,0.043,0.021,0.057
57,0.045,0.02,0.061
58,0.045,0.019,0.064
59,0.027,0.017,0.047
60,0.022,0.016,0.042
61,0.017,0.014,0.032
62,0.003,0.014,0.013
63,0.01,0.014,0.015
64,0.032,0.015,0.032
65,0.051,0.015,0.047
66,0.037,0.015,0.031
67,0.02,0.015,0.013
68,0.005,0.016,-0.005
69,-0.006,0.016,-0.016
70,-0.006,0.016,-0.018
71,-0.002,0.015,-0.014
72,0.012,0.015,0.0
73,0.0,0.015,-0.01
74,-0.013,0.015,-0.022
75,-0.012,0.015,-0.021
76,-0.003,0.015,-0.011
77,0.004,0.015,-0.003
78,0.024,0.015,0.016
79,0.021,0.015,0.012
80,0.046,0.014,0.037
81,0.044,0.013,0.037
82,0.039,0.01,0.036
83,0.042,0.007,0.043
84,0.026,0.004,0.032
85,0.017,0.002,0.028
86,0.005,0.001,0.019
87,-0.002,0.001,0.016
88,-0.009,0.001,0.01
89,-0.008,0.001,0.011
90,-0.016,-0.001,0.0
91,-0.027,-0.004,-0.015
92,-0.037,-0.007,-0.03
93,-0.02,-0.009,-0.018
94,-0.018,-0.009,-0.021
95,-0.029,-0.008,-0.035
96,-0.031,-0.006,-0.039
97,-0.014,-0.004,-0.024
98,-0.002,-0.003,-0.014
99,0.003,-0.002,-0.01
100,0.008,-0.0,-0.004
101,0.015,0.002,0.004
102,0.028,0.004,0.018
103,0.037,0.005,0.027
104,0.041,0.007,0.032
105,0.03,0.009,0.021
106,0.021,0.01,0.012
107,-0.0,0.012,-0.008
108,-0.003,0.013,-0.011
109,-0.011,0.014,-0.018
110,-0.004,0.015,-0.01
111,0.018,0.016,0.014
112,0.04,0.015,0.04
113,0.038,0.014,0.043
114,0.018,0.012,0.028
115,0.005,0.01,0.02
116,-0.021,0.008,-0.002
117,-0.03,0.006,-0.009
118,-0.038,0.005,-0.017
119,-0.02,0.004,-0.001
120,0.005,0.003,0.018
121,0.019,0.003,0.026
122,0.028,0.003,0.03
123,0.032,0.003,0.031
124,0.026,0.002,0.022
125,0.037,0.002,0.03
126,0.031,0.003,0.023
127,0.018,0.003,0.009
128,-0.004,0.003,-0.014
129,-0.019,0.004,-0.029
130,-0.023,0.005,-0.033
131,-0.026,0.005,-0.035
132,-0.015,0.006,-0.023
133,-0.007,0.007,-0.016
134,0.004,0.008,-0.006
135,0.015,0.009,0.006
136,0.018,0.009,0.008
137,0.024,0.009,0.014
138,0.013,0.008,0.002
139,0.005,0.007,-0.004
140,0.007,0.006,0.0
141,0.005,0.006,0.002
142,0.005,0.006,0.006
143,0.006,0.008,0.011
144,0.021,0.011,0.03
145,0.025,0.014,0.038
146,0.031,0.017,0.047
147,0.032,0.018,0.051
148,0.026,0.018,0.044
149,0.01,0.018,0.026
150,0.007,0.017,0.019
151,0.003,0.015,0.01
152,-0.013,0.014,-0.011
153,-0.015,0.013,-0.018
154,-0.006,0.012,-0.013
155,0.016,0.012,0.007
156,0.027,0.011,0.017
157,0.037,0.011,0.026
158,0.034,0.01,0.023
159,0.032,0.01,0.022
160,0.019,0.009,0.008
161,0.005,0.008,-0.006
162,0.0,0.008,-0.01
163,-0.003,0.007,-0.013
164,-0.012,0.006,-0.023
165,-0.005,0.005,-0.016
166,-0.004,0.006,-0.016
167,-0.001,0.006,-0.014
168,0.0,0.007,-0.014
169,0.009,0.007,-0.003
170,0.032,0.008,0.023
171,0.035,0.008,0.029
172,0.014,0.009,0.011
173,0.006,0.011,0.006
174,0.004,0.011,0.008
175,-0.008,0.012,-0.0
176,-0.017,0.012,-0.006
177,0.001,0.013,0.014
178,0.022,0.014,0.034
179,0.028,0.015,0.038
180,0.026,0.017,0.032
181,0.03,0.019,0.034
182,0.025,0.02,0.025
183,0.025,0.02,0.023
184,0.014,0.02,0.008
185,0.015,0.019,0.006
186,0.021,0.017,0.009
187,0.029,0.015,0.015
188,0.02,0.014,0.005
189,0.005,0.013,-0.01
190,0.003,0.012,-0.011
191,0.024,0.01,0.009
192,0.021,0.009,0.006
193,0.015,0.008,-0.001
194,-0.013,0.007,-0.028
195,-0.016,0.007,-0.031
196,-0.023,0.005,-0.038
197,-0.006,0.003,-0.02
198,0.016,0.002,0.002
199,0.021,0.002,0.008
200,0.006,0.001,-0.003
201,-0.0,0.0,-0.004
202,0.008,0.001,0.008
203,-0.005,0.0,-0.0
204,-0.016,-0.001,-0.006
205,-0.013,-0.003,-0.001
206,-0.004,-0.005,0.011
207,-0.002,-0.006,0.013
208,0.014,-0.007,0.027
209,0.012,-0.008,0.022
210,0.005,-0.008,0.013
211,-0.002,-0.006,0.002
212,-0.017,-0.004,-0.017
213,0.0,-0.003,-0.003
214,0.017,-0.002,0.011
215,0.0,0.0,-0.007
216,-0.012,0.002,-0.02
217,-0.023,0.002,-0.031
218,-0.019,0.003,-0.028
219,-0.008,0.003,-0.019
220,-0.013,0.004,-0.025
221,-0.016,0.007,-0.028
222,0.0,0.01,-0.013
223,0.006,0.013,-0.008
224,0.026,0.015,0.012
225,0.036,0.015,0.022
226,0.045,0.015,0.032
227,0.05,0.015,0.038
228,0.037,0.014,0.028
229,0.037,0.014,0.031
230,0.033,0.014,0.029
231,0.011,0.015,0.01
232,0.001,0.015,0.005
233,-0.007,0.016,0.001
234,-0.021,0.015,-0.008
235,-0.015,0.013,0.001
236,0.0,0.011,0.017
237,0.012,0.008,0.028
238,0.018,0.006,0.033
239,0.011,0.003,0.024
240,0.018,0.0,0.027
241,0.004,-0.003,0.009
242,-0.01,-0.005,-0.009
243,-0.014,-0.007,-0.017
244,-0.027,-0.007,-0.032
245,-0.015,-0.008,-0.022
246,-0.007,-0.007,-0.016
247,0.014,-0.004,0.005
248,0.021,-0.002,0.012
249,0.01,0.001,0.0
250,-0.002,0.002,-0.013
251,0.0,0.003,-0.012
252,-0.01,0.004,-0.022
253,-0.014,0.004,-0.027
254,-0.012,0.005,-0.026
255,-0.016,0.005,-0.029
256,-0.003,0.004,-0.014
257,0.009,0.002,-0.0
258,0.017,0.0,0.009
259,0.025,-0.001,0.019
260,0.019,-0.002,0.016
261,0.013,-0.003,0.014
262,0.003,-0.005,0.007
263,-0.005,-0.007,0.004
264,-0.005,-0.01,0.009
265,-0.007,-0.013,0.01
266,-0.013,-0.015,0.005
267,-0.022,-0.017,-0.006
268,-0.032,-0.019,-0.017
269,-0.04,-0.02,-0.029
270,-0.04,-0.019,-0.032
271,-0.025,-0.017,-0.022
272,-0.012,-0.015,-0.012
273,-0.008,-0.013,-0.011
274,-0.007,-0.011,-0.011
275,-0.019,-0.009,-0.023
276,-0.032,-0.006,-0.036
277,-0.019,-0.003,-0.024
278,-0.01,-0.001,-0.016
279,0.001,0.002,-0.008
280,0.017,0.005,0.006
281,0.026,0.009,0.014
282,0.023,0.012,0.008
283,0.021,0.014,0.004
284,0.031,0.017,0.014
285,0.04,0.018,0.024
286,0.043,0.02,0.029
287,0.028,0.021,0.017
288,0.026,0.023,0.016
289,0.028,0.023,0.022
290,0.019,0.023,0.017
291,0.02,0.022,0.023
292,0.014,0.02,0.022
293,0.005,0.018,0.018
294,-0.002,0.016,0.016
295,-0.014,0.015,0.008
296,-0.002,0.014,0.019
297,0.008,0.013,0.027
298,0.002,0.012,0.018
299,0.006,0.011,0.017
300,0.018,0.01,0.025
301,0.031,0.009,0.033
302,0.023,0.01,0.022
303,0.024,0.01,0.021
304,0.024,0.011,0.02
305,0.017,0.01,0.013
306,0.017,0.009,0.012
307,0.003,0.008,-0.002
308,-0.002,0.007,-0.008
309,-0.011,0.008,-0.018
310,-0.002,0.008,-0.01
311,0.001,0.008,-0.008
312,0.009,0.007,-0.001
313,0.018,0.007,0.008
314,0.022,0.005,0.014
315,0.026,0.004,0.02
316,0.002,0.003,-0.002
317,0.0,0.002,-0.003
318,0.003,0.001,0.0
319,-0.009,0.0,-0.008
320,-0.018,0.001,-0.016
321,-0.018,0.002,-0.011
322,-0.016,0.002,-0.005
323,-0.0,0.002,0.016
324,-0.003,0.003,0.018
325,0.002,0.004,0.023
326,0.01,0.005,0.031
327,0.018,0.005,0.036
328,0.029,0.005,0.042
329,0.032,0.005,0.043
330,0.013,0.003,0.019
331,0.002,0.001,0.003
332,-0.011,0.0,-0.012
333,-0.016,-0.0,-0.018
334,-0.002,-0.0,-0.005
335,0.006,0.001,0.001
336,0.014,0.003,0.007
337,0.017,0.005,0.01
338,0.006,0.006,-0.001
339,-0.007,0.006,-0.014
340,-0.004,0.005,-0.01
341,-0.02,0.003,-0.026
342,-0.019,0.001,-0.026
343,-0.02,-0.001,-0.027
344,-0.005,-0.003,-0.012
345,0.011,-0.005,0.005
346,0.014,-0.007,0.01
347,-0.002,-0.009,-0.004
348,-0.01,-0.011,-0.01
349,-0.002,-0.013,0.001
350,0.004,-0.014,0.01
351,-0.003,-0.014,0.006
352,0.01,-0.014,0.022
353,0.018,-0.014,0.034
354,0.001,-0.013,0.021
355,-0.022,-0.013,0.0
356,-0.053,-0.013,-0.032
357,-0.048,-0.013,-0.031
358,-0.051,-0.013,-0.039
359,-0.048,-0.013,-0.04
360,-0.042,-0.012,-0.039
361,-0.022,-0.012,-0.022
362,-0.001,-0.013,-0.003
363,0.004,-0.014,-0.0
364,0.004,-0.016,-0.003
365,0.002,-0.017,-0.006
366,-0.0,-0.018,-0.011
367,-0.015,-0.018,-0.027
368,-0.005,-0.018,-0.017
369,0.005,-0.019,-0.006
370,0.014,-0.019,0.003
371,0.008,-0.019,-0.003
372,-0.014,-0.021,-0.023
373,-0.023,-0.022,-0.031
374,-0.047,-0.023,-0.053
375,-0.053,-0.022,-0.057
376,-0.051,-0.024,-0.054
377,-0.049,-0.026,-0.05
378,-0.042,-0.027,-0.04
379,-0.024,-0.028,-0.017
380,-0.021,-0.028,-0.01
381,-0.012,-0.027,0.002
382,-0.017,-0.026,0.002
383,-0.016,-0.024,0.006
384,-0.014,-0.021,0.011
385,-0.011,-0.017,0.013
386,-0.002,-0.013,0.019
387,-0.011,-0.009,0.005
388,0.003,-0.004,0.016
389,-0.0,0.001,0.008
390,0.005,0.006,0.008
391,0.006,0.01,0.006
392,0.008,0.013,0.005
393,0.018,0.014,0.015
394,0.004,0.014,-0.001
395,0.016,0.011,0.01
396,0.011,0.005,0.006
397,-0.011,-0.005,-0.016
398,-0.032,-0.02,-0.035
399,-0.057,-0.041,-0.06
400,-0.046,-0.069,-0.05
