lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.565,0.616,0.57
2,0.361,0.471,0.366
3,0.236,0.352,0.24
4,0.183,0.257,0.185
5,0.119,0.182,0.119
6,0.111,0.125,0.108
7,0.111,0.082,0.107
8,0.093,0.051,0.088
9,0.096,0.029,0.091
10,0.091,0.016,0.085
11,0.095,0.009,0.088
12,0.062,0.006,0.056
13,0.03,0.007,0.025
14,0.012,0.01,0.008
15,0.03,0.014,0.026
16,0.009,0.019,0.006
17,-0.008,0.024,-0.01
18,-0.011,0.028,-0.014
19,-0.0,0.032,-0.003
20,0.021,0.034,0.019
21,0.004,0.035,0.002
22,0.002,0.036,-0.0
23,0.022,0.035,0.02
24,0.014,0.034,0.015
25,-0.008,0.031,-0.005
26,0.013,0.022,0.019
27,0.005,0.021,0.015
28,0.005,0.023,0.018
29,0.025,0.027,0.039
30,0.065,0.033,0.079
31,0.055,0.04,0.067
32,0.066,0.046,0.076
33,0.058,0.053,0.065
34,0.041,0.059,0.046
35,0.029,0.065,0.032
36,0.037,0.069,0.038
37,0.044,0.072,0.041
38,0.075,0.076,0.069
39,0.091,0.079,0.084
40,0.093,0.081,0.086
41,0.098,0.083,0.091
42,0.112,0.084,0.105
43,0.124,0.083,0.119
44,0.115,0.083,0.111
45,0.09,0.082,0.087
46,0.066,0.08,0.063
47,0.066,0.077,0.063
48,0.067,0.075,0.063
49,0.057,0.071,0.052
50,0.052,0.068,0.045
51,0.048,0.065,0.04
52,0.044,0.061,0.037
53,0.053,0.058,0.048
54,0.063,0.054,0.06
55,0.071,0.051,0.07
56,0.049,0.047,0.052
57,0.037,0.044,0.044
58,0.035,0.04,0.045
59,0.047,0.036,0.059
60,0.03,0.034,0.042
61,0.01,0.033,0.021
62,0.035,0.033,0.044
63,0.052,0.034,0.058
64,0.032,0.035,0.036
65,0.039,0.037,0.04
66,0.062,0.04,0.06
67,0.051,0.042,0.046
68,0.036,0.045,0.029
69,0.039,0.046,0.031
70,0.04,0.046,0.031
71,0.038,0.047,0.03
72,0.043,0.049,0.037
73,0.036,0.051,0.032
74,0.043,0.053,0.04
75,0.066,0.055,0.064
76,0.069,0.058,0.068
77,0.075,0.06,0.073
78,0.059,0.061,0.056
79,0.05,0.062,0.046
80,0.056,0.063,0.052
81,0.07,0.063,0.065
82,0.086,0.063,0.082
83,0.063,0.061,0.061
84,0.058,0.06,0.06
85,0.061,0.057,0.068
86,0.071,0.054,0.08
87,0.05,0.053,0.062
88,0.042,0.052,0.055
89,0.038,0.05,0.051
90,0.046,0.048,0.058
91,0.051,0.047,0.06
92,0.059,0.045,0.065
93,0.048,0.042,0.051
94,0.04,0.04,0.039
95,0.025,0.039,0.023
96,0.026,0.038,0.022
97,0.028,0.038,0.022
98,0.034,0.037,0.026
99,0.022,0.037,0.014
100,0.025,0.037,0.017
101,0.044,0.036,0.036
102,0.037,0.036,0.031
103,0.032,0.036,0.027
104,0.025,0.036,0.022
105,0.056,0.037,0.053
106,0.07,0.038,0.067
107,0.066,0.039,0.062
108,0.048,0.039,0.043
109,0.053,0.041,0.047
110,0.041,0.043,0.036
111,0.026,0.044,0.022
112,0.022,0.045,0.02
113,0.035,0.046,0.035
114,0.048,0.047,0.052
115,0.038,0.049,0.048
116,0.044,0.05,0.057
117,0.049,0.051,0.064
118,0.037,0.052,0.052
119,0.035,0.051,0.05
120,0.052,0.05,0.063
121,0.065,0.05,0.072
122,0.071,0.05,0.075
123,0.066,0.049,0.067
124,0.051,0.048,0.05
125,0.055,0.048,0.052
126,0.055,0.049,0.05
127,0.051,0.049,0.044
128,0.051,0.05,0.042
129,0.067,0.051,0.058
130,0.045,0.052,0.037
131,0.04,0.052,0.032
132,0.037,0.051,0.029
133,0.034,0.051,0.028
134,0.041,0.05,0.035
135,0.046,0.049,0.041
136,0.045,0.048,0.039
137,0.039,0.048,0.033
138,0.04,0.047,0.033
139,0.039,0.045,0.032
140,0.041,0.043,0.034
141,0.052,0.042,0.046
142,0.066,0.041,0.062
143,0.072,0.04,0.072
144,0.051,0.04,0.055
145,0.047,0.041,0.055
146,0.046,0.042,0.058
147,0.051,0.043,0.065
148,0.042,0.044,0.056
149,0.029,0.044,0.042
150,0.024,0.045,0.034
151,0.031,0.046,0.038
152,0.039,0.047,0.042
153,0.051,0.049,0.051
154,0.05,0.051,0.047
155,0.039,0.053,0.035
156,0.033,0.055,0.027
157,0.036,0.057,0.029
158,0.057,0.058,0.049
159,0.058,0.059,0.049
160,0.062,0.058,0.053
161,0.082,0.057,0.073
162,0.089,0.054,0.08
163,0.081,0.053,0.073
164,0.07,0.052,0.063
165,0.059,0.052,0.052
166,0.052,0.051,0.045
167,0.044,0.051,0.037
168,0.049,0.048,0.042
169,0.042,0.045,0.036
170,0.037,0.043,0.033
171,0.046,0.04,0.044
172,0.049,0.037,0.049
173,0.038,0.035,0.041
174,0.023,0.033,0.03
175,0.005,0.032,0.015
176,0.002,0.032,0.015
177,0.004,0.033,0.018
178,0.012,0.033,0.025
179,0.014,0.035,0.025
180,0.038,0.037,0.044
181,0.051,0.039,0.053
182,0.064,0.042,0.063
183,0.087,0.046,0.082
184,0.081,0.049,0.075
185,0.06,0.053,0.053
186,0.053,0.057,0.045
187,0.034,0.06,0.027
188,0.044,0.062,0.036
189,0.054,0.063,0.046
190,0.066,0.063,0.058
191,0.078,0.061,0.07
192,0.081,0.06,0.074
193,0.072,0.059,0.065
194,0.064,0.057,0.057
195,0.064,0.056,0.057
196,0.064,0.056,0.057
197,0.041,0.055,0.035
198,0.036,0.052,0.029
199,0.051,0.05,0.045
200,0.037,0.046,0.033
201,0.032,0.043,0.03
202,0.033,0.041,0.033
203,0.021,0.039,0.023
204,0.027,0.038,0.033
205,0.038,0.036,0.047
206,0.035,0.035,0.046
207,0.03,0.033,0.042
208,0.033,0.031,0.044
209,0.02,0.029,0.029
210,0.024,0.026,0.03
211,0.04,0.025,0.043
212,0.058,0.023,0.059
213,0.07,0.024,0.069
214,0.05,0.024,0.047
215,0.042,0.024,0.037
216,0.017,0.024,0.011
217,-0.001,0.024,-0.007
218,-0.007,0.025,-0.013
219,-0.022,0.027,-0.027
220,0.003,0.029,-0.003
221,0.017,0.031,0.011
222,0.037,0.031,0.031
223,0.037,0.032,0.029
224,0.043,0.033,0.035
225,0.042,0.034,0.034
226,0.036,0.035,0.029
227,0.039,0.036,0.034
228,0.047,0.037,0.042
229,0.055,0.039,0.051
230,0.053,0.041,0.052
231,0.045,0.043,0.046
232,0.043,0.045,0.047
233,0.052,0.046,0.059
234,0.049,0.047,0.061
235,0.049,0.049,0.064
236,0.056,0.05,0.073
237,0.05,0.052,0.066
238,0.062,0.052,0.076
239,0.052,0.051,0.063
240,0.038,0.049,0.044
241,0.012,0.047,0.015
242,0.017,0.045,0.017
243,0.034,0.045,0.03
244,0.056,0.046,0.049
245,0.064,0.046,0.057
246,0.067,0.047,0.061
247,0.046,0.047,0.041
248,0.053,0.047,0.047
249,0.047,0.047,0.042
250,0.042,0.046,0.036
251,0.035,0.045,0.028
252,0.044,0.044,0.036
253,0.038,0.042,0.031
254,0.031,0.04,0.024
255,0.047,0.037,0.04
256,0.063,0.035,0.055
257,0.043,0.033,0.034
258,0.033,0.031,0.025
259,0.027,0.029,0.021
260,0.033,0.027,0.029
261,0.024,0.025,0.025
262,0.028,0.023,0.033
263,0.017,0.022,0.025
264,0.02,0.019,0.032
265,0.009,0.016,0.022
266,-0.002,0.014,0.011
267,-0.009,0.014,0.003
268,0.022,0.015,0.03
269,0.02,0.017,0.026
270,0.008,0.019,0.011
271,0.006,0.021,0.007
272,0.021,0.022,0.019
273,0.023,0.024,0.018
274,0.034,0.026,0.028
275,0.05,0.028,0.043
276,0.039,0.031,0.033
277,0.055,0.035,0.05
278,0.04,0.038,0.036
279,0.025,0.041,0.021
280,0.029,0.044,0.024
281,0.035,0.046,0.029
282,0.04,0.045,0.033
283,0.045,0.046,0.037
284,0.057,0.045,0.049
285,0.05,0.045,0.043
286,0.052,0.043,0.045
287,0.048,0.042,0.042
288,0.072,0.04,0.066
289,0.047,0.037,0.044
290,0.03,0.034,0.031
291,0.018,0.031,0.022
292,0.018,0.028,0.026
293,0.022,0.027,0.033
294,0.02,0.025,0.034
295,0.032,0.022,0.046
296,0.017,0.02,0.031
297,0.021,0.019,0.033
298,0.009,0.019,0.018
299,-0.0,0.019,0.005
300,0.002,0.02,0.003
301,0.015,0.021,0.012
302,0.017,0.023,0.012
303,0.032,0.024,0.025
304,0.033,0.024,0.027
305,0.029,0.024,0.024
306,0.036,0.025,0.031
307,0.023,0.026,0.017
308,0.033,0.028,0.029
309,0.024,0.03,0.02
310,0.03,0.031,0.026
311,0.033,0.032,0.029
312,0.052,0.033,0.046
313,0.045,0.035,0.038
314,0.045,0.036,0.039
315,0.042,0.036,0.037
316,0.029,0.035,0.025
317,0.032,0.035,0.029
318,0.045,0.034,0.043
319,0.046,0.034,0.046
320,0.028,0.033,0.03
321,0.011,0.033,0.016
322,0.004,0.033,0.012
323,0.011,0.033,0.022
324,0.012,0.034,0.024
325,0.024,0.036,0.036
326,0.047,0.037,0.058
327,0.072,0.037,0.081
328,0.061,0.037,0.068
329,0.042,0.037,0.047
330,0.04,0.036,0.041
331,0.035,0.036,0.033
332,0.03,0.035,0.027
333,0.024,0.034,0.019
334,0.038,0.032,0.032
335,0.021,0.03,0.016
336,0.02,0.028,0.015
337,0.028,0.027,0.024
338,0.039,0.024,0.036
339,0.053,0.022,0.051
340,0.042,0.019,0.039
341,0.033,0.017,0.029
342,0.026,0.016,0.019
343,-0.004,0.014,-0.011
344,-0.018,0.013,-0.026
345,-0.024,0.011,-0.032
346,-0.001,0.009,-0.007
347,-0.01,0.007,-0.012
348,-0.006,0.006,-0.005
349,0.009,0.007,0.012
350,0.021,0.007,0.026
351,0.01,0.009,0.018
352,0.011,0.009,0.022
353,0.01,0.01,0.024
354,0.009,0.01,0.025
355,0.021,0.012,0.037
356,0.027,0.015,0.041
357,0.044,0.017,0.054
358,0.037,0.02,0.044
359,0.027,0.023,0.03
360,0.027,0.025,0.027
361,0.016,0.027,0.014
362,0.019,0.03,0.016
363,0.028,0.032,0.023
364,0.009,0.034,0.003
365,0.015,0.034,0.009
366,0.014,0.035,0.008
367,0.028,0.034,0.024
368,0.034,0.033,0.031
369,0.06,0.033,0.057
370,0.064,0.033,0.06
371,0.043,0.033,0.039
372,0.04,0.033,0.035
373,0.035,0.033,0.028
374,0.048,0.032,0.04
375,0.033,0.031,0.026
376,0.025,0.03,0.019
377,0.006,0.029,0.002
378,0.021,0.028,0.019
379,0.002,0.027,0.003
380,0.02,0.026,0.023
381,0.03,0.024,0.037
382,0.034,0.023,0.045
383,0.037,0.022,0.05
384,0.024,0.021,0.04
385,0.02,0.02,0.035
386,0.019,0.019,0.031
387,0.028,0.018,0.037
388,-0.002,0.017,0.003
389,0.02,0.016,0.021
390,0.012,0.015,0.011
391,0.022,0.014,0.02
392,-0.005,0.013,-0.006
393,0.006,0.012,0.004
394,0.014,0.011,0.012
395,0.018,0.01,0.016
396,0.011,0.009,0.009
397,0.012,0.007,0.01
398,0.019,0.005,0.018
399,-0.007,0.003,-0.008
400,-0.004,0.0,-0.006
