lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.729,0.708,0.841
2,0.453,0.541,0.63
3,0.3,0.401,0.449
4,0.216,0.284,0.293
5,0.185,0.189,0.166
6,0.147,0.113,0.054
7,0.084,0.054,-0.05
8,0.039,0.01,-0.124
9,0.007,-0.022,-0.175
10,-0.008,-0.042,-0.206
11,-0.012,-0.052,-0.223
12,-0.019,-0.055,-0.237
13,-0.028,-0.051,-0.246
14,-0.027,-0.042,-0.248
15,-0.022,-0.029,-0.246
16,-0.016,-0.013,-0.242
17,-0.013,0.006,-0.238
18,-0.012,0.025,-0.231
19,-0.005,0.044,-0.214
20,0.012,0.063,-0.186
21,0.036,0.081,-0.144
22,0.06,0.098,-0.089
23,0.078,0.113,-0.02
24,0.116,0.125,0.079
25,0.152,0.135,0.199
26,0.186,0.136,0.334
27,0.188,0.135,0.452
28,0.147,0.137,0.53
29,0.135,0.137,0.573
30,0.162,0.136,0.58
31,0.191,0.132,0.535
32,0.208,0.125,0.447
33,0.169,0.118,0.313
34,0.111,0.107,0.175
35,0.058,0.093,0.052
36,0.034,0.076,-0.041
37,0.02,0.059,-0.112
38,0.011,0.042,-0.16
39,0.001,0.027,-0.193
40,-0.017,0.013,-0.22
41,-0.026,0.001,-0.236
42,-0.027,-0.009,-0.243
43,-0.026,-0.016,-0.245
44,-0.026,-0.019,-0.247
45,-0.02,-0.019,-0.243
46,-0.013,-0.016,-0.238
47,-0.005,-0.01,-0.229
48,0.006,-0.001,-0.215
49,0.005,0.01,-0.199
50,-0.004,0.021,-0.179
51,-0.002,0.033,-0.142
52,0.018,0.043,-0.08
53,0.034,0.053,-0.001
54,0.04,0.063,0.091
55,0.042,0.074,0.197
56,0.081,0.082,0.327
57,0.138,0.087,0.458
58,0.19,0.088,0.559
59,0.192,0.087,0.585
60,0.159,0.085,0.536
61,0.101,0.081,0.431
62,0.076,0.074,0.315
63,0.063,0.065,0.199
64,0.056,0.055,0.092
65,0.035,0.045,-0.008
66,0.008,0.034,-0.092
67,-0.01,0.022,-0.151
68,-0.019,0.01,-0.189
69,-0.028,-0.001,-0.215
70,-0.035,-0.01,-0.234
71,-0.037,-0.018,-0.244
72,-0.04,-0.023,-0.25
73,-0.037,-0.027,-0.25
74,-0.033,-0.029,-0.249
75,-0.031,-0.029,-0.247
76,-0.026,-0.026,-0.242
77,-0.025,-0.021,-0.235
78,-0.025,-0.014,-0.223
79,-0.022,-0.005,-0.2
80,-0.011,0.006,-0.165
81,-0.001,0.018,-0.117
82,0.005,0.03,-0.054
83,0.028,0.04,0.035
84,0.07,0.047,0.152
85,0.1,0.052,0.279
86,0.1,0.055,0.393
87,0.087,0.058,0.476
88,0.076,0.059,0.513
89,0.081,0.058,0.508
90,0.1,0.056,0.466
91,0.096,0.053,0.38
92,0.066,0.05,0.257
93,0.029,0.044,0.128
94,0.008,0.034,0.022
95,-0.005,0.023,-0.063
96,-0.012,0.012,-0.126
97,-0.013,0.002,-0.168
98,-0.019,-0.007,-0.199
99,-0.031,-0.017,-0.223
100,-0.036,-0.026,-0.237
101,-0.04,-0.034,-0.246
102,-0.045,-0.04,-0.251
103,-0.038,-0.043,-0.25
104,-0.034,-0.043,-0.248
105,-0.031,-0.04,-0.245
106,-0.026,-0.034,-0.238
107,-0.024,-0.026,-0.227
108,-0.029,-0.016,-0.212
109,-0.028,-0.004,-0.187
110,-0.021,0.008,-0.149
111,-0.01,0.019,-0.092
112,0.002,0.03,-0.017
113,0.002,0.04,0.07
114,0.003,0.05,0.169
115,0.035,0.059,0.288
116,0.105,0.065,0.418
117,0.156,0.068,0.508
118,0.155,0.071,0.525
119,0.112,0.071,0.476
120,0.075,0.069,0.397
121,0.072,0.064,0.305
122,0.096,0.059,0.212
123,0.103,0.053,0.115
124,0.08,0.046,0.018
125,0.04,0.04,-0.068
126,0.003,0.031,-0.137
127,-0.018,0.019,-0.184
128,-0.025,0.008,-0.21
129,-0.032,-0.002,-0.228
130,-0.033,-0.01,-0.238
131,-0.039,-0.017,-0.245
132,-0.042,-0.022,-0.248
133,-0.043,-0.026,-0.249
134,-0.039,-0.027,-0.247
135,-0.035,-0.026,-0.243
136,-0.032,-0.023,-0.236
137,-0.031,-0.018,-0.223
138,-0.023,-0.011,-0.2
139,-0.01,-0.002,-0.165
140,0.003,0.009,-0.118
141,0.011,0.022,-0.057
142,0.04,0.033,0.032
143,0.072,0.041,0.14
144,0.085,0.048,0.25
145,0.071,0.056,0.346
146,0.049,0.063,0.418
147,0.044,0.069,0.458
148,0.083,0.072,0.47
149,0.122,0.072,0.442
150,0.149,0.071,0.379
151,0.127,0.068,0.272
152,0.057,0.062,0.141
153,0.022,0.055,0.034
154,0.029,0.047,-0.038
155,0.024,0.04,-0.1
156,0.016,0.032,-0.146
157,0.01,0.024,-0.178
158,0.004,0.016,-0.2
159,0.0,0.009,-0.215
160,-0.006,0.002,-0.225
161,-0.014,-0.005,-0.231
162,-0.019,-0.01,-0.235
163,-0.021,-0.014,-0.236
164,-0.021,-0.017,-0.235
165,-0.02,-0.018,-0.231
166,-0.025,-0.018,-0.225
167,-0.028,-0.016,-0.211
168,-0.025,-0.014,-0.186
169,-0.02,-0.011,-0.151
170,-0.01,-0.009,-0.098
171,-0.001,-0.005,-0.032
172,-0.003,-0.0,0.044
173,0.003,0.006,0.137
174,0.027,0.011,0.244
175,0.052,0.015,0.345
176,0.057,0.016,0.413
177,0.035,0.016,0.433
178,0.009,0.015,0.405
179,-0.007,0.015,0.343
180,-0.006,0.013,0.265
181,0.013,0.01,0.179
182,0.017,0.008,0.085
183,0.008,0.005,-0.005
184,0.006,0.001,-0.074
185,-0.003,-0.005,-0.129
186,-0.006,-0.012,-0.168
187,-0.009,-0.018,-0.195
188,-0.021,-0.023,-0.217
189,-0.028,-0.027,-0.23
190,-0.029,-0.03,-0.236
191,-0.034,-0.032,-0.24
192,-0.035,-0.033,-0.242
193,-0.039,-0.032,-0.243
194,-0.039,-0.03,-0.242
195,-0.038,-0.027,-0.237
196,-0.04,-0.023,-0.227
197,-0.044,-0.018,-0.211
198,-0.037,-0.011,-0.181
199,-0.029,-0.004,-0.139
200,-0.014,0.002,-0.078
201,0.008,0.007,0.002
202,0.027,0.011,0.097
203,0.024,0.015,0.197
204,0.015,0.018,0.291
205,0.01,0.022,0.371
206,0.035,0.024,0.435
207,0.066,0.025,0.464
208,0.086,0.024,0.443
209,0.065,0.023,0.365
210,0.036,0.019,0.257
211,0.02,0.013,0.149
212,0.008,0.005,0.05
213,-0.008,-0.003,-0.037
214,-0.012,-0.01,-0.102
215,-0.018,-0.017,-0.15
216,-0.028,-0.023,-0.187
217,-0.037,-0.029,-0.214
218,-0.047,-0.034,-0.233
219,-0.055,-0.038,-0.245
220,-0.062,-0.04,-0.252
221,-0.064,-0.041,-0.253
222,-0.059,-0.041,-0.251
223,-0.054,-0.038,-0.249
224,-0.053,-0.034,-0.246
225,-0.05,-0.028,-0.236
226,-0.042,-0.022,-0.219
227,-0.033,-0.014,-0.194
228,-0.014,-0.007,-0.155
229,0.001,0.001,-0.104
230,0.01,0.009,-0.04
231,0.025,0.018,0.04
232,0.045,0.026,0.139
233,0.073,0.032,0.251
234,0.096,0.035,0.354
235,0.097,0.037,0.431
236,0.06,0.037,0.458
237,0.023,0.036,0.441
238,0.018,0.032,0.394
239,0.029,0.028,0.316
240,0.036,0.024,0.221
241,0.027,0.019,0.117
242,0.009,0.014,0.018
243,-0.012,0.006,-0.064
244,-0.019,-0.002,-0.121
245,-0.022,-0.011,-0.161
246,-0.032,-0.018,-0.193
247,-0.035,-0.025,-0.213
248,-0.037,-0.03,-0.225
249,-0.041,-0.033,-0.234
250,-0.047,-0.035,-0.238
251,-0.047,-0.035,-0.239
252,-0.043,-0.034,-0.237
253,-0.037,-0.03,-0.233
254,-0.031,-0.026,-0.226
255,-0.026,-0.02,-0.214
256,-0.019,-0.013,-0.194
257,-0.012,-0.006,-0.165
258,0.001,0.002,-0.121
259,0.015,0.008,-0.066
260,0.031,0.013,0.007
261,0.038,0.017,0.094
262,0.03,0.02,0.188
263,0.008,0.024,0.276
264,0.005,0.027,0.359
265,0.03,0.029,0.429
266,0.065,0.03,0.469
267,0.08,0.03,0.457
268,0.063,0.027,0.383
269,0.027,0.023,0.272
270,0.003,0.016,0.159
271,-0.004,0.007,0.06
272,-0.005,-0.002,-0.023
273,-0.012,-0.009,-0.091
274,-0.02,-0.015,-0.143
275,-0.029,-0.021,-0.179
276,-0.03,-0.027,-0.202
277,-0.029,-0.032,-0.216
278,-0.032,-0.035,-0.226
279,-0.035,-0.036,-0.231
280,-0.034,-0.035,-0.232
281,-0.037,-0.032,-0.233
282,-0.042,-0.028,-0.234
283,-0.04,-0.022,-0.231
284,-0.043,-0.015,-0.225
285,-0.038,-0.008,-0.209
286,-0.029,-0.0,-0.185
287,-0.019,0.008,-0.152
288,-0.009,0.016,-0.103
289,-0.004,0.025,-0.042
290,0.023,0.034,0.047
291,0.071,0.042,0.159
292,0.107,0.048,0.276
293,0.131,0.051,0.382
294,0.121,0.052,0.458
295,0.081,0.053,0.481
296,0.043,0.052,0.465
297,0.036,0.05,0.419
298,0.057,0.047,0.346
299,0.071,0.044,0.247
300,0.06,0.041,0.139
301,0.026,0.035,0.033
302,-0.002,0.027,-0.05
303,-0.008,0.016,-0.109
304,-0.016,0.006,-0.153
305,-0.02,-0.003,-0.182
306,-0.024,-0.011,-0.202
307,-0.028,-0.018,-0.216
308,-0.033,-0.023,-0.224
309,-0.033,-0.026,-0.227
310,-0.031,-0.027,-0.228
311,-0.032,-0.026,-0.229
312,-0.028,-0.023,-0.226
313,-0.017,-0.019,-0.216
314,-0.013,-0.012,-0.205
315,-0.009,-0.004,-0.188
316,-0.003,0.005,-0.162
317,0.003,0.013,-0.124
318,0.014,0.02,-0.069
319,0.03,0.026,0.007
320,0.034,0.031,0.096
321,0.018,0.036,0.187
322,0.011,0.042,0.285
323,0.032,0.046,0.389
324,0.091,0.049,0.485
325,0.144,0.051,0.535
326,0.139,0.052,0.507
327,0.082,0.051,0.409
328,0.035,0.048,0.293
329,0.018,0.043,0.181
330,0.017,0.037,0.082
331,0.014,0.031,-0.003
332,0.012,0.026,-0.07
333,0.001,0.02,-0.123
334,-0.005,0.012,-0.159
335,-0.003,0.005,-0.18
336,-0.001,-0.001,-0.195
337,0.005,-0.005,-0.202
338,0.006,-0.007,-0.208
339,-0.0,-0.008,-0.213
340,-0.001,-0.006,-0.214
341,-0.008,-0.002,-0.216
342,-0.009,0.004,-0.214
343,-0.009,0.011,-0.206
344,-0.0,0.019,-0.187
345,0.007,0.027,-0.163
346,0.019,0.036,-0.129
347,0.02,0.047,-0.084
348,0.021,0.059,-0.023
349,0.031,0.07,0.058
350,0.071,0.08,0.166
351,0.122,0.085,0.294
352,0.14,0.088,0.407
353,0.128,0.089,0.481
354,0.107,0.09,0.51
355,0.102,0.09,0.502
356,0.126,0.088,0.459
357,0.154,0.085,0.382
358,0.141,0.083,0.271
359,0.099,0.079,0.15
360,0.055,0.072,0.043
361,0.034,0.062,-0.035
362,0.026,0.051,-0.092
363,0.009,0.038,-0.139
364,-0.001,0.027,-0.17
365,-0.003,0.017,-0.187
366,-0.008,0.007,-0.201
367,-0.007,-0.0,-0.206
368,-0.012,-0.005,-0.211
369,-0.018,-0.009,-0.215
370,-0.018,-0.011,-0.214
371,-0.017,-0.01,-0.211
372,-0.016,-0.008,-0.206
373,-0.008,-0.004,-0.194
374,-0.003,0.003,-0.175
375,0.001,0.012,-0.149
376,0.01,0.022,-0.111
377,0.022,0.032,-0.056
378,0.032,0.042,0.016
379,0.027,0.052,0.096
380,0.019,0.06,0.186
381,0.026,0.067,0.289
382,0.061,0.073,0.4
383,0.125,0.077,0.494
384,0.163,0.078,0.527
385,0.153,0.077,0.485
386,0.105,0.074,0.383
387,0.056,0.069,0.265
388,0.033,0.062,0.157
389,0.026,0.052,0.064
390,0.021,0.041,-0.014
391,0.007,0.029,-0.081
392,0.0,0.015,-0.126
393,-0.004,0.002,-0.156
394,-0.012,-0.011,-0.18
395,-0.021,-0.022,-0.196
396,-0.024,-0.03,-0.206
397,-0.024,-0.034,-0.21
398,-0.018,-0.032,-0.209
399,-0.018,-0.024,-0.209
400,-0.019,-0.006,-0.208
