lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.568,0.615,0.583
2,0.339,0.471,0.358
3,0.222,0.356,0.24
4,0.188,0.268,0.202
5,0.191,0.201,0.197
6,0.185,0.152,0.185
7,0.14,0.12,0.136
8,0.13,0.099,0.124
9,0.145,0.089,0.138
10,0.155,0.087,0.15
11,0.157,0.09,0.157
12,0.154,0.098,0.16
13,0.133,0.108,0.144
14,0.097,0.12,0.112
15,0.11,0.132,0.125
16,0.142,0.144,0.154
17,0.146,0.154,0.154
18,0.147,0.162,0.151
19,0.136,0.169,0.135
20,0.137,0.173,0.133
21,0.148,0.175,0.142
22,0.155,0.174,0.149
23,0.165,0.171,0.161
24,0.154,0.166,0.156
25,0.158,0.159,0.167
26,0.15,0.143,0.166
27,0.13,0.133,0.151
28,0.121,0.128,0.147
29,0.096,0.125,0.125
30,0.094,0.122,0.123
31,0.118,0.119,0.142
32,0.115,0.115,0.134
33,0.116,0.113,0.129
34,0.098,0.111,0.107
35,0.111,0.108,0.113
36,0.095,0.105,0.093
37,0.106,0.103,0.1
38,0.101,0.1,0.093
39,0.087,0.098,0.08
40,0.102,0.097,0.098
41,0.103,0.097,0.104
42,0.097,0.097,0.103
43,0.094,0.098,0.103
44,0.107,0.098,0.119
45,0.098,0.1,0.112
46,0.101,0.101,0.111
47,0.106,0.103,0.109
48,0.124,0.105,0.121
49,0.115,0.105,0.107
50,0.094,0.105,0.084
51,0.094,0.104,0.085
52,0.091,0.103,0.085
53,0.099,0.102,0.099
54,0.104,0.1,0.108
55,0.101,0.099,0.111
56,0.086,0.099,0.101
57,0.102,0.097,0.121
58,0.11,0.094,0.132
59,0.096,0.09,0.119
60,0.085,0.086,0.108
61,0.081,0.082,0.101
62,0.085,0.078,0.101
63,0.096,0.073,0.107
64,0.075,0.07,0.081
65,0.058,0.067,0.056
66,0.06,0.064,0.052
67,0.054,0.061,0.044
68,0.058,0.06,0.046
69,0.051,0.059,0.042
70,0.049,0.059,0.044
71,0.043,0.057,0.041
72,0.058,0.056,0.061
73,0.059,0.054,0.064
74,0.035,0.052,0.041
75,0.032,0.049,0.039
76,0.037,0.048,0.039
77,0.045,0.046,0.04
78,0.049,0.044,0.039
79,0.047,0.042,0.034
80,0.051,0.041,0.036
81,0.071,0.04,0.056
82,0.064,0.039,0.052
83,0.058,0.039,0.053
84,0.057,0.036,0.058
85,0.043,0.034,0.052
86,0.027,0.033,0.041
87,0.017,0.031,0.036
88,0.013,0.028,0.034
89,0.011,0.025,0.031
90,-0.0,0.021,0.018
91,-0.005,0.019,0.01
92,-0.01,0.016,-0.0
93,-0.002,0.014,0.002
94,0.021,0.012,0.017
95,0.043,0.01,0.032
96,0.018,0.008,0.003
97,0.018,0.007,0.001
98,0.014,0.006,-0.001
99,0.022,0.006,0.01
100,0.008,0.006,-0.001
101,0.018,0.007,0.012
102,0.009,0.008,0.006
103,-0.006,0.009,-0.005
104,-0.014,0.011,-0.013
105,0.0,0.013,-0.001
106,0.008,0.015,-0.0
107,0.01,0.016,-0.003
108,0.027,0.018,0.008
109,0.013,0.019,-0.008
110,0.019,0.019,-0.003
111,0.022,0.018,0.001
112,0.03,0.017,0.014
113,0.018,0.016,0.01
114,0.022,0.015,0.021
115,0.007,0.013,0.014
116,0.013,0.012,0.026
117,0.022,0.012,0.038
118,0.027,0.011,0.043
119,0.017,0.01,0.031
120,0.009,0.008,0.019
121,-0.009,0.005,-0.003
122,-0.014,0.002,-0.013
123,-0.006,-0.0,-0.012
124,0.021,-0.002,0.008
125,-0.008,-0.005,-0.026
126,0.006,-0.008,-0.016
127,-0.01,-0.01,-0.033
128,-0.029,-0.012,-0.048
129,-0.027,-0.013,-0.041
130,-0.015,-0.014,-0.026
131,-0.043,-0.016,-0.05
132,-0.021,-0.016,-0.028
133,-0.008,-0.016,-0.014
134,-0.013,-0.016,-0.021
135,-0.008,-0.016,-0.02
136,-0.003,-0.016,-0.02
137,-0.009,-0.016,-0.03
138,-0.03,-0.017,-0.054
139,-0.02,-0.017,-0.045
140,-0.03,-0.017,-0.054
141,-0.016,-0.017,-0.037
142,0.002,-0.016,-0.01
143,0.01,-0.017,0.006
144,-0.012,-0.019,-0.01
145,-0.017,-0.021,-0.009
146,-0.032,-0.023,-0.02
147,-0.036,-0.023,-0.023
148,-0.025,-0.024,-0.012
149,-0.026,-0.025,-0.015
150,-0.041,-0.028,-0.033
151,-0.037,-0.03,-0.036
152,-0.026,-0.032,-0.032
153,-0.018,-0.034,-0.031
154,-0.028,-0.035,-0.048
155,-0.038,-0.038,-0.062
156,-0.06,-0.04,-0.085
157,-0.053,-0.041,-0.077
158,-0.048,-0.042,-0.069
159,-0.034,-0.043,-0.054
160,-0.031,-0.044,-0.046
161,-0.035,-0.045,-0.045
162,-0.056,-0.046,-0.062
163,-0.058,-0.047,-0.065
164,-0.047,-0.046,-0.057
165,-0.041,-0.046,-0.056
166,-0.034,-0.044,-0.054
167,-0.031,-0.043,-0.053
168,-0.028,-0.044,-0.053
169,-0.057,-0.044,-0.079
170,-0.068,-0.044,-0.086
171,-0.048,-0.043,-0.064
172,-0.035,-0.042,-0.046
173,-0.051,-0.041,-0.053
174,-0.038,-0.042,-0.035
175,-0.068,-0.042,-0.057
176,-0.051,-0.042,-0.037
177,-0.019,-0.042,-0.005
178,-0.023,-0.043,-0.011
179,-0.032,-0.045,-0.023
180,-0.047,-0.048,-0.042
181,-0.056,-0.05,-0.056
182,-0.048,-0.051,-0.056
183,-0.049,-0.052,-0.065
184,-0.044,-0.052,-0.067
185,-0.051,-0.054,-0.078
186,-0.048,-0.057,-0.076
187,-0.068,-0.059,-0.093
188,-0.072,-0.06,-0.096
189,-0.058,-0.06,-0.079
190,-0.055,-0.06,-0.07
191,-0.059,-0.06,-0.068
192,-0.065,-0.06,-0.073
193,-0.091,-0.06,-0.099
194,-0.079,-0.06,-0.091
195,-0.067,-0.058,-0.081
196,-0.045,-0.055,-0.063
197,-0.049,-0.053,-0.072
198,-0.052,-0.051,-0.078
199,-0.05,-0.05,-0.075
200,-0.055,-0.05,-0.074
201,-0.037,-0.049,-0.049
202,-0.037,-0.047,-0.042
203,-0.04,-0.048,-0.038
204,-0.04,-0.048,-0.033
205,-0.045,-0.049,-0.035
206,-0.053,-0.049,-0.041
207,-0.033,-0.048,-0.021
208,-0.027,-0.048,-0.018
209,-0.024,-0.047,-0.019
210,-0.04,-0.047,-0.04
211,-0.056,-0.048,-0.061
212,-0.06,-0.048,-0.071
213,-0.066,-0.047,-0.086
214,-0.053,-0.046,-0.079
215,-0.053,-0.045,-0.08
216,-0.069,-0.044,-0.096
217,-0.061,-0.043,-0.086
218,-0.07,-0.041,-0.09
219,-0.059,-0.038,-0.074
220,-0.044,-0.034,-0.055
221,-0.018,-0.032,-0.028
222,-0.003,-0.031,-0.012
223,0.001,-0.029,-0.009
224,-0.012,-0.027,-0.022
225,-0.015,-0.025,-0.03
226,-0.009,-0.023,-0.027
227,-0.006,-0.02,-0.026
228,-0.019,-0.018,-0.04
229,-0.021,-0.016,-0.039
230,-0.014,-0.015,-0.026
231,-0.026,-0.014,-0.032
232,-0.005,-0.013,-0.005
233,-0.015,-0.012,-0.009
234,-0.006,-0.011,0.004
235,-0.007,-0.011,0.006
236,-0.028,-0.011,-0.011
237,-0.027,-0.011,-0.011
238,-0.027,-0.01,-0.014
239,-0.029,-0.01,-0.021
240,-0.019,-0.011,-0.018
241,-0.024,-0.013,-0.031
242,-0.025,-0.015,-0.039
243,-0.013,-0.017,-0.033
244,0.017,-0.017,-0.006
245,0.015,-0.017,-0.01
246,0.005,-0.017,-0.017
247,-0.014,-0.016,-0.033
248,-0.018,-0.015,-0.032
249,-0.014,-0.016,-0.023
250,-0.018,-0.017,-0.02
251,-0.025,-0.017,-0.026
252,-0.009,-0.017,-0.009
253,-0.001,-0.017,-0.005
254,-0.006,-0.017,-0.014
255,-0.031,-0.017,-0.042
256,-0.04,-0.016,-0.053
257,-0.044,-0.015,-0.06
258,-0.036,-0.014,-0.051
259,-0.032,-0.013,-0.043
260,-0.027,-0.013,-0.031
261,-0.024,-0.013,-0.022
262,-0.006,-0.013,0.002
263,0.023,-0.011,0.035
264,0.019,-0.01,0.035
265,0.03,-0.008,0.047
266,0.024,-0.005,0.042
267,0.005,-0.001,0.022
268,-0.016,0.004,-0.001
269,-0.014,0.008,-0.007
270,-0.012,0.012,-0.013
271,0.002,0.015,-0.006
272,0.029,0.018,0.013
273,0.035,0.022,0.015
274,0.018,0.024,0.0
275,0.016,0.026,0.001
276,0.018,0.027,0.006
277,0.015,0.029,0.007
278,0.03,0.031,0.027
279,0.029,0.031,0.03
280,0.024,0.031,0.025
281,0.037,0.032,0.038
282,0.048,0.032,0.049
283,0.06,0.033,0.058
284,0.058,0.034,0.054
285,0.055,0.035,0.049
286,0.044,0.036,0.036
287,0.033,0.037,0.026
288,0.034,0.038,0.03
289,0.029,0.038,0.029
290,0.017,0.039,0.024
291,0.025,0.04,0.037
292,0.02,0.039,0.035
293,0.028,0.04,0.046
294,0.034,0.042,0.057
295,0.04,0.044,0.065
296,0.051,0.045,0.077
297,0.057,0.047,0.08
298,0.075,0.048,0.092
299,0.051,0.048,0.062
300,0.038,0.05,0.041
301,0.047,0.052,0.041
302,0.05,0.055,0.038
303,0.052,0.058,0.036
304,0.073,0.06,0.058
305,0.067,0.064,0.057
306,0.072,0.067,0.066
307,0.074,0.069,0.072
308,0.078,0.07,0.08
309,0.079,0.071,0.085
310,0.088,0.072,0.095
311,0.077,0.074,0.086
312,0.057,0.075,0.065
313,0.055,0.075,0.06
314,0.053,0.076,0.054
315,0.076,0.077,0.072
316,0.08,0.079,0.073
317,0.066,0.079,0.06
318,0.084,0.079,0.08
319,0.098,0.079,0.099
320,0.097,0.079,0.104
321,0.091,0.08,0.103
322,0.077,0.08,0.095
323,0.066,0.08,0.09
324,0.065,0.079,0.093
325,0.077,0.078,0.106
326,0.08,0.079,0.108
327,0.074,0.079,0.097
328,0.082,0.079,0.098
329,0.088,0.079,0.097
330,0.095,0.079,0.098
331,0.11,0.078,0.108
332,0.08,0.077,0.074
333,0.05,0.076,0.044
334,0.044,0.075,0.042
335,0.069,0.074,0.07
336,0.075,0.072,0.079
337,0.076,0.071,0.082
338,0.053,0.072,0.06
339,0.078,0.073,0.086
340,0.09,0.075,0.098
341,0.101,0.075,0.109
342,0.09,0.075,0.098
343,0.077,0.077,0.083
344,0.051,0.078,0.054
345,0.061,0.079,0.061
346,0.081,0.079,0.079
347,0.077,0.079,0.078
348,0.062,0.081,0.067
349,0.079,0.083,0.086
350,0.078,0.085,0.092
351,0.096,0.087,0.115
352,0.099,0.087,0.121
353,0.096,0.088,0.124
354,0.097,0.089,0.127
355,0.095,0.088,0.124
356,0.096,0.087,0.123
357,0.078,0.083,0.099
358,0.087,0.079,0.1
359,0.074,0.076,0.082
360,0.064,0.074,0.067
361,0.055,0.072,0.054
362,0.069,0.069,0.066
363,0.091,0.067,0.087
364,0.088,0.067,0.083
365,0.081,0.065,0.078
366,0.055,0.063,0.057
367,0.059,0.061,0.066
368,0.059,0.059,0.071
369,0.06,0.058,0.072
370,0.038,0.058,0.053
371,0.026,0.059,0.039
372,0.035,0.059,0.045
373,0.045,0.061,0.053
374,0.06,0.065,0.063
375,0.067,0.068,0.065
376,0.073,0.072,0.07
377,0.076,0.075,0.078
378,0.088,0.079,0.093
379,0.093,0.082,0.104
380,0.101,0.085,0.118
381,0.107,0.088,0.129
382,0.092,0.09,0.118
383,0.094,0.091,0.123
384,0.081,0.092,0.11
385,0.072,0.092,0.098
386,0.082,0.091,0.102
387,0.088,0.09,0.102
388,0.089,0.088,0.096
389,0.094,0.085,0.096
390,0.086,0.081,0.083
391,0.082,0.077,0.075
392,0.069,0.073,0.063
393,0.078,0.069,0.074
394,0.065,0.065,0.065
395,0.064,0.061,0.066
396,0.056,0.057,0.06
397,0.032,0.055,0.04
398,0.047,0.055,0.059
399,0.07,0.056,0.08
400,0.064,0.06,0.073
