lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.479,0.589,0.57
2,0.302,0.452,0.391
3,0.238,0.34,0.294
4,0.204,0.252,0.222
5,0.167,0.183,0.151
6,0.151,0.13,0.106
7,0.142,0.092,0.074
8,0.118,0.065,0.037
9,0.071,0.047,-0.011
10,0.071,0.037,-0.014
11,0.075,0.032,-0.006
12,0.071,0.032,-0.003
13,0.051,0.035,-0.015
14,0.059,0.04,-0.013
15,0.055,0.045,-0.016
16,0.051,0.051,-0.017
17,0.05,0.057,-0.023
18,0.04,0.062,-0.04
19,0.055,0.065,-0.033
20,0.051,0.067,-0.037
21,0.038,0.068,-0.041
22,0.039,0.067,-0.032
23,0.026,0.065,-0.022
24,0.039,0.062,0.014
25,0.021,0.057,0.032
26,0.023,0.042,0.075
27,0.041,0.038,0.131
28,0.044,0.038,0.17
29,0.029,0.039,0.183
30,0.049,0.04,0.197
31,0.052,0.043,0.179
32,0.059,0.045,0.151
33,0.051,0.046,0.103
34,0.04,0.047,0.049
35,0.027,0.049,0.004
36,0.043,0.051,-0.009
37,0.055,0.053,-0.017
38,0.05,0.054,-0.034
39,0.061,0.056,-0.028
40,0.049,0.057,-0.038
41,0.049,0.058,-0.034
42,0.065,0.058,-0.016
43,0.046,0.059,-0.028
44,0.051,0.06,-0.028
45,0.072,0.06,-0.011
46,0.088,0.059,0.006
47,0.096,0.057,0.011
48,0.083,0.057,-0.006
49,0.066,0.057,-0.021
50,0.053,0.056,-0.027
51,0.041,0.057,-0.024
52,0.025,0.058,-0.021
53,0.041,0.059,0.015
54,0.047,0.06,0.05
55,0.041,0.063,0.089
56,0.067,0.065,0.154
57,0.069,0.065,0.196
58,0.054,0.065,0.214
59,0.062,0.065,0.227
60,0.05,0.064,0.204
61,0.065,0.064,0.182
62,0.07,0.063,0.146
63,0.067,0.061,0.101
64,0.075,0.06,0.067
65,0.079,0.058,0.039
66,0.065,0.058,0.009
67,0.061,0.057,-0.006
68,0.076,0.055,0.003
69,0.082,0.054,0.007
70,0.073,0.054,0.001
71,0.052,0.052,-0.012
72,0.029,0.05,-0.027
73,0.037,0.048,-0.021
74,0.026,0.044,-0.031
75,0.019,0.04,-0.036
76,0.011,0.035,-0.042
77,-0.003,0.031,-0.059
78,0.018,0.029,-0.048
79,0.013,0.028,-0.053
80,0.031,0.025,-0.033
81,0.049,0.023,-0.007
82,0.033,0.021,-0.001
83,0.026,0.018,0.018
84,0.05,0.016,0.07
85,0.042,0.014,0.102
86,0.018,0.013,0.126
87,0.013,0.013,0.161
88,0.006,0.013,0.179
89,0.002,0.012,0.168
90,0.009,0.013,0.148
91,0.017,0.012,0.115
92,0.005,0.013,0.065
93,0.003,0.013,0.023
94,-0.013,0.013,-0.023
95,0.004,0.012,-0.033
96,0.002,0.011,-0.05
97,0.01,0.01,-0.053
98,0.031,0.01,-0.043
99,0.033,0.01,-0.039
100,0.005,0.01,-0.059
101,-0.005,0.01,-0.062
102,-0.004,0.012,-0.055
103,0.013,0.014,-0.042
104,0.036,0.016,-0.022
105,0.033,0.017,-0.024
106,0.021,0.019,-0.037
107,0.022,0.02,-0.043
108,0.036,0.02,-0.036
109,0.008,0.021,-0.054
110,0.001,0.02,-0.051
111,0.025,0.019,-0.017
112,0.023,0.02,0.005
113,0.022,0.02,0.035
114,0.013,0.021,0.066
115,0.029,0.02,0.12
116,0.021,0.021,0.152
117,0.029,0.021,0.186
118,0.02,0.022,0.188
119,0.022,0.023,0.178
120,0.013,0.024,0.143
121,0.014,0.025,0.101
122,0.03,0.025,0.068
123,0.016,0.026,0.019
124,0.024,0.026,-0.0
125,0.019,0.025,-0.022
126,0.016,0.026,-0.036
127,0.045,0.027,-0.017
128,0.032,0.029,-0.031
129,0.044,0.031,-0.023
130,0.03,0.032,-0.029
131,0.048,0.032,-0.009
132,0.045,0.033,-0.008
133,0.038,0.033,-0.015
134,0.026,0.032,-0.025
135,0.021,0.033,-0.032
136,0.011,0.033,-0.046
137,0.039,0.033,-0.027
138,0.043,0.033,-0.021
139,0.03,0.033,-0.026
140,-0.006,0.033,-0.042
141,0.037,0.032,0.012
142,0.028,0.031,0.032
143,0.046,0.031,0.077
144,0.049,0.03,0.112
145,0.032,0.028,0.135
146,0.045,0.028,0.179
147,0.009,0.026,0.175
148,0.022,0.024,0.188
149,0.031,0.023,0.172
150,0.015,0.022,0.123
151,0.027,0.022,0.094
152,0.001,0.022,0.037
153,0.009,0.02,0.01
154,0.024,0.019,-0.004
155,0.036,0.018,-0.012
156,0.017,0.016,-0.039
157,0.013,0.014,-0.048
158,0.018,0.012,-0.044
159,0.014,0.01,-0.046
160,0.011,0.01,-0.045
161,0.005,0.009,-0.041
162,-0.002,0.01,-0.044
163,0.005,0.009,-0.041
164,0.023,0.009,-0.029
165,0.004,0.009,-0.047
166,0.005,0.012,-0.049
167,-0.001,0.012,-0.053
168,0.024,0.015,-0.026
169,0.021,0.017,-0.02
170,0.018,0.018,-0.01
171,0.028,0.02,0.017
172,0.005,0.02,0.024
173,0.002,0.022,0.053
174,0.017,0.024,0.101
175,0.025,0.025,0.143
176,0.047,0.025,0.191
177,0.029,0.026,0.196
178,0.039,0.028,0.192
179,0.027,0.029,0.153
180,0.044,0.028,0.131
181,0.03,0.026,0.082
182,0.014,0.026,0.031
183,0.027,0.024,0.014
184,0.023,0.021,-0.011
185,0.033,0.018,-0.016
186,0.011,0.016,-0.044
187,0.024,0.014,-0.039
188,0.012,0.013,-0.05
189,0.007,0.011,-0.05
190,0.012,0.009,-0.04
191,0.0,0.008,-0.046
192,-0.017,0.006,-0.062
193,-0.006,0.006,-0.052
194,0.014,0.006,-0.038
195,0.006,0.004,-0.047
196,-0.004,0.003,-0.057
197,-0.0,0.002,-0.052
198,-0.002,0.003,-0.047
199,-0.006,0.005,-0.037
200,0.01,0.006,-0.008
201,-0.018,0.007,-0.008
202,0.02,0.007,0.047
203,0.033,0.006,0.089
204,0.023,0.006,0.116
205,0.001,0.006,0.131
206,0.015,0.006,0.171
207,0.042,0.007,0.204
208,0.027,0.009,0.173
209,0.006,0.009,0.123
210,-0.021,0.009,0.067
211,-0.004,0.01,0.043
212,0.009,0.011,0.019
213,0.009,0.011,-0.01
214,0.005,0.012,-0.034
215,0.007,0.014,-0.046
216,0.009,0.014,-0.05
217,-0.001,0.015,-0.061
218,0.015,0.016,-0.051
219,0.025,0.016,-0.042
220,-0.0,0.016,-0.058
221,-0.004,0.016,-0.056
222,0.004,0.016,-0.047
223,0.035,0.016,-0.022
224,0.038,0.016,-0.021
225,0.055,0.017,-0.009
226,0.032,0.016,-0.027
227,0.036,0.016,-0.022
228,0.011,0.014,-0.036
229,0.004,0.012,-0.031
230,-0.009,0.01,-0.025
231,0.001,0.009,0.007
232,0.024,0.007,0.056
233,0.014,0.005,0.083
234,-0.002,0.002,0.11
235,-0.017,0.001,0.136
236,-0.004,0.002,0.171
237,-0.009,0.002,0.166
238,-0.022,0.002,0.131
239,-0.005,0.002,0.108
240,0.013,0.002,0.082
241,0.008,0.001,0.037
242,-0.006,0.002,-0.006
243,0.0,0.003,-0.026
244,-0.004,0.004,-0.047
245,-0.008,0.003,-0.063
246,-0.002,0.003,-0.061
247,0.006,0.004,-0.055
248,0.019,0.006,-0.043
249,0.022,0.006,-0.039
250,0.036,0.006,-0.025
251,0.035,0.004,-0.024
252,0.012,0.002,-0.044
253,0.006,0.001,-0.051
254,0.003,0.0,-0.053
255,0.004,0.0,-0.053
256,0.001,0.001,-0.056
257,-0.021,0.001,-0.071
258,-0.026,-0.0,-0.065
259,-0.022,-0.001,-0.049
260,-0.015,-0.001,-0.026
261,-0.013,-0.0,0.001
262,-0.005,0.002,0.046
263,0.013,0.004,0.105
264,-0.001,0.005,0.134
265,-0.01,0.006,0.154
266,-0.007,0.005,0.165
267,0.014,0.006,0.169
268,0.035,0.008,0.154
269,0.031,0.009,0.114
270,0.009,0.011,0.057
271,0.025,0.014,0.032
272,0.03,0.016,0.006
273,0.029,0.018,-0.017
274,0.023,0.02,-0.034
275,0.031,0.021,-0.034
276,0.022,0.021,-0.045
277,-0.002,0.021,-0.065
278,0.009,0.02,-0.052
279,0.019,0.018,-0.041
280,0.018,0.017,-0.039
281,0.015,0.016,-0.041
282,0.018,0.015,-0.035
283,0.002,0.014,-0.048
284,-0.004,0.015,-0.055
285,-0.012,0.015,-0.065
286,0.006,0.017,-0.051
287,0.058,0.018,-0.006
288,0.051,0.018,0.0
289,0.03,0.019,-0.001
290,0.015,0.02,0.009
291,-0.001,0.022,0.027
292,0.004,0.024,0.069
293,0.023,0.027,0.121
294,0.022,0.028,0.157
295,0.034,0.029,0.187
296,0.034,0.031,0.191
297,0.026,0.033,0.16
298,0.041,0.033,0.136
299,0.042,0.033,0.096
300,0.045,0.032,0.058
301,0.05,0.031,0.031
302,0.045,0.03,0.002
303,0.036,0.03,-0.025
304,0.012,0.029,-0.053
305,0.017,0.029,-0.05
306,0.021,0.028,-0.047
307,0.023,0.026,-0.043
308,0.015,0.024,-0.046
309,0.023,0.022,-0.04
310,0.019,0.021,-0.041
311,0.031,0.019,-0.029
312,0.022,0.018,-0.037
313,0.01,0.016,-0.051
314,0.003,0.013,-0.063
315,0.017,0.013,-0.053
316,0.005,0.012,-0.061
317,0.008,0.012,-0.05
318,0.017,0.012,-0.029
319,0.018,0.013,-0.01
320,0.019,0.013,0.021
321,0.022,0.015,0.059
322,0.031,0.015,0.104
323,0.024,0.018,0.135
324,0.018,0.02,0.161
325,-0.0,0.023,0.157
326,0.019,0.026,0.164
327,0.021,0.029,0.139
328,0.008,0.033,0.093
329,0.03,0.036,0.069
330,0.043,0.04,0.04
331,0.078,0.045,0.037
332,0.054,0.049,-0.005
333,0.061,0.054,-0.015
334,0.057,0.058,-0.026
335,0.068,0.061,-0.019
336,0.053,0.064,-0.029
337,0.03,0.066,-0.043
338,0.054,0.068,-0.018
339,0.063,0.07,-0.01
340,0.102,0.072,0.023
341,0.101,0.074,0.026
342,0.086,0.075,0.011
343,0.078,0.077,-0.001
344,0.085,0.076,0.002
345,0.08,0.076,-0.001
346,0.088,0.074,0.009
347,0.06,0.072,-0.004
348,0.06,0.069,0.017
349,0.062,0.066,0.043
350,0.044,0.062,0.062
351,0.061,0.06,0.112
352,0.056,0.058,0.148
353,0.055,0.056,0.183
354,0.053,0.056,0.2
355,0.047,0.054,0.197
356,0.05,0.052,0.174
357,0.047,0.049,0.134
358,0.069,0.049,0.112
359,0.06,0.047,0.063
360,0.052,0.046,0.026
361,0.031,0.044,-0.014
362,0.032,0.044,-0.029
363,0.02,0.044,-0.044
364,0.043,0.044,-0.027
365,0.038,0.045,-0.03
366,0.04,0.044,-0.024
367,0.045,0.043,-0.013
368,0.07,0.043,0.005
369,0.051,0.042,-0.012
370,0.054,0.041,-0.007
371,0.044,0.039,-0.016
372,0.048,0.037,-0.019
373,0.044,0.035,-0.027
374,0.021,0.035,-0.045
375,0.029,0.034,-0.037
376,0.031,0.032,-0.029
377,0.019,0.031,-0.024
378,0.034,0.03,0.005
379,0.046,0.029,0.043
380,0.03,0.028,0.068
381,0.002,0.028,0.088
382,0.007,0.027,0.13
383,0.037,0.027,0.185
384,0.033,0.027,0.184
385,0.018,0.027,0.158
386,0.025,0.027,0.13
387,0.049,0.027,0.112
388,0.02,0.028,0.051
389,0.021,0.028,0.016
390,0.035,0.029,-0.001
391,0.029,0.03,-0.026
392,0.031,0.03,-0.037
393,0.048,0.03,-0.029
394,0.033,0.031,-0.042
395,0.031,0.03,-0.042
396,0.028,0.03,-0.037
397,0.018,0.029,-0.041
398,0.012,0.027,-0.048
399,0.029,0.025,-0.037
400,0.031,0.022,-0.035
