lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.646,0.645,0.781
2,0.371,0.482,0.563
3,0.249,0.349,0.397
4,0.16,0.241,0.242
5,0.124,0.155,0.125
6,0.083,0.09,0.024
7,0.049,0.041,-0.055
8,0.03,0.007,-0.11
9,0.017,-0.015,-0.146
10,0.018,-0.027,-0.166
11,0.03,-0.031,-0.17
12,0.032,-0.028,-0.176
13,0.037,-0.02,-0.179
14,0.046,-0.009,-0.181
15,0.039,0.005,-0.186
16,0.039,0.02,-0.186
17,0.037,0.036,-0.183
18,0.025,0.051,-0.183
19,0.015,0.065,-0.179
20,0.016,0.078,-0.161
21,0.025,0.09,-0.129
22,0.031,0.099,-0.089
23,0.034,0.106,-0.035
24,0.047,0.111,0.04
25,0.078,0.113,0.144
26,0.112,0.106,0.264
27,0.145,0.1,0.379
28,0.16,0.097,0.459
29,0.14,0.094,0.491
30,0.118,0.09,0.477
31,0.11,0.085,0.425
32,0.118,0.08,0.35
33,0.114,0.073,0.251
34,0.092,0.065,0.143
35,0.052,0.055,0.041
36,0.019,0.046,-0.044
37,0.005,0.036,-0.106
38,-0.002,0.026,-0.147
39,-0.008,0.016,-0.173
40,-0.024,0.007,-0.196
41,-0.028,-0.001,-0.206
42,-0.033,-0.008,-0.216
43,-0.027,-0.014,-0.218
44,-0.026,-0.018,-0.221
45,-0.024,-0.019,-0.221
46,-0.018,-0.018,-0.215
47,-0.012,-0.016,-0.204
48,-0.008,-0.011,-0.193
49,-0.012,-0.005,-0.183
50,-0.007,0.003,-0.161
51,0.006,0.012,-0.125
52,0.013,0.02,-0.077
53,0.011,0.028,-0.014
54,0.021,0.033,0.071
55,0.039,0.038,0.179
56,0.073,0.042,0.3
57,0.099,0.045,0.403
58,0.089,0.047,0.452
59,0.086,0.047,0.466
60,0.067,0.044,0.425
61,0.049,0.039,0.354
62,0.038,0.033,0.263
63,0.019,0.027,0.155
64,0.014,0.021,0.061
65,-0.003,0.015,-0.025
66,-0.007,0.008,-0.086
67,-0.011,0.001,-0.131
68,-0.026,-0.006,-0.166
69,-0.033,-0.013,-0.187
70,-0.031,-0.02,-0.2
71,-0.033,-0.026,-0.21
72,-0.037,-0.032,-0.22
73,-0.038,-0.036,-0.228
74,-0.043,-0.038,-0.234
75,-0.038,-0.04,-0.23
76,-0.036,-0.039,-0.223
77,-0.04,-0.038,-0.217
78,-0.03,-0.034,-0.202
79,-0.027,-0.029,-0.185
80,-0.025,-0.023,-0.159
81,-0.03,-0.015,-0.125
82,-0.028,-0.009,-0.07
83,-0.004,-0.004,0.011
84,0.039,-0.0,0.12
85,0.02,0.003,0.211
86,-0.001,0.005,0.298
87,-0.013,0.007,0.368
88,-0.018,0.008,0.407
89,0.011,0.008,0.416
90,0.029,0.005,0.379
91,0.033,0.003,0.306
92,0.027,-0.0,0.208
93,0.012,-0.004,0.101
94,0.002,-0.009,0.015
95,-0.002,-0.015,-0.053
96,-0.014,-0.02,-0.111
97,-0.028,-0.025,-0.155
98,-0.027,-0.03,-0.178
99,-0.032,-0.034,-0.199
100,-0.052,-0.036,-0.22
101,-0.058,-0.038,-0.23
102,-0.061,-0.04,-0.237
103,-0.061,-0.039,-0.241
104,-0.062,-0.038,-0.242
105,-0.051,-0.036,-0.234
106,-0.039,-0.033,-0.222
107,-0.034,-0.028,-0.211
108,-0.031,-0.021,-0.195
109,-0.032,-0.013,-0.175
110,-0.025,-0.007,-0.14
111,0.002,-0.001,-0.08
112,0.021,0.005,-0.007
113,0.037,0.013,0.078
114,0.034,0.02,0.169
115,0.027,0.026,0.263
116,0.041,0.03,0.356
117,0.064,0.033,0.423
118,0.067,0.035,0.444
119,0.047,0.035,0.414
120,0.033,0.034,0.345
121,0.031,0.03,0.261
122,0.028,0.025,0.165
123,0.02,0.02,0.069
124,0.017,0.014,-0.008
125,0.019,0.007,-0.065
126,0.001,0.0,-0.119
127,-0.013,-0.008,-0.157
128,-0.013,-0.015,-0.175
129,-0.024,-0.021,-0.193
130,-0.034,-0.025,-0.208
131,-0.048,-0.028,-0.221
132,-0.054,-0.029,-0.23
133,-0.049,-0.028,-0.23
134,-0.036,-0.026,-0.223
135,-0.028,-0.023,-0.217
136,-0.035,-0.018,-0.214
137,-0.027,-0.013,-0.199
138,-0.017,-0.007,-0.178
139,-0.003,-0.002,-0.144
140,-0.003,0.004,-0.108
141,-0.003,0.01,-0.054
142,0.016,0.016,0.025
143,0.041,0.021,0.125
144,0.053,0.025,0.229
145,0.058,0.028,0.323
146,0.056,0.032,0.395
147,0.049,0.034,0.43
148,0.052,0.036,0.428
149,0.058,0.037,0.385
150,0.068,0.036,0.32
151,0.066,0.033,0.234
152,0.014,0.029,0.116
153,-0.005,0.024,0.022
154,-0.011,0.018,-0.049
155,-0.018,0.012,-0.105
156,-0.014,0.006,-0.141
157,-0.015,0.001,-0.167
158,-0.013,-0.003,-0.185
159,-0.008,-0.007,-0.194
160,-0.007,-0.011,-0.202
161,-0.007,-0.014,-0.207
162,-0.014,-0.016,-0.213
163,-0.017,-0.018,-0.215
164,-0.014,-0.019,-0.21
165,-0.009,-0.019,-0.202
166,-0.019,-0.019,-0.198
167,-0.022,-0.017,-0.185
168,-0.023,-0.014,-0.164
169,-0.032,-0.013,-0.138
170,-0.022,-0.011,-0.09
171,-0.018,-0.009,-0.03
172,-0.007,-0.007,0.047
173,0.01,-0.006,0.139
174,0.018,-0.005,0.233
175,0.033,-0.005,0.32
176,0.015,-0.006,0.368
177,-0.008,-0.008,0.383
178,-0.019,-0.01,0.361
179,-0.024,-0.012,0.307
180,-0.026,-0.014,0.232
181,-0.025,-0.016,0.148
182,-0.02,-0.019,0.062
183,-0.023,-0.023,-0.018
184,-0.02,-0.027,-0.078
185,-0.031,-0.03,-0.128
186,-0.032,-0.034,-0.161
187,-0.032,-0.038,-0.183
188,-0.043,-0.041,-0.204
189,-0.041,-0.042,-0.212
190,-0.04,-0.043,-0.218
191,-0.046,-0.044,-0.226
192,-0.038,-0.044,-0.224
193,-0.041,-0.043,-0.224
194,-0.05,-0.041,-0.225
195,-0.044,-0.038,-0.214
196,-0.042,-0.034,-0.202
197,-0.043,-0.029,-0.188
198,-0.044,-0.024,-0.166
199,-0.039,-0.018,-0.13
200,-0.026,-0.014,-0.074
201,-0.012,-0.011,-0.003
202,-0.002,-0.007,0.084
203,0.004,-0.004,0.179
204,0.007,-0.0,0.268
205,0.023,0.003,0.352
206,0.035,0.007,0.411
207,0.027,0.009,0.419
208,0.026,0.01,0.388
209,0.006,0.01,0.314
210,0.014,0.009,0.234
211,0.005,0.005,0.136
212,-0.012,0.001,0.038
213,-0.011,-0.004,-0.034
214,0.005,-0.007,-0.084
215,0.004,-0.011,-0.125
216,-0.007,-0.014,-0.159
217,-0.017,-0.017,-0.183
218,-0.026,-0.021,-0.2
219,-0.029,-0.024,-0.21
220,-0.035,-0.026,-0.218
221,-0.037,-0.026,-0.221
222,-0.037,-0.027,-0.221
223,-0.035,-0.026,-0.215
224,-0.029,-0.024,-0.205
225,-0.036,-0.021,-0.2
226,-0.041,-0.018,-0.191
227,-0.037,-0.015,-0.172
228,-0.035,-0.011,-0.144
229,-0.024,-0.008,-0.099
230,-0.005,-0.004,-0.035
231,0.015,0.0,0.04
232,0.024,0.003,0.128
233,0.044,0.004,0.227
234,0.056,0.005,0.313
235,0.051,0.006,0.375
236,0.003,0.005,0.386
237,-0.007,0.003,0.376
238,-0.007,0.001,0.333
239,-0.0,-0.002,0.264
240,0.0,-0.005,0.175
241,-0.009,-0.008,0.083
242,-0.007,-0.012,0.004
243,-0.025,-0.016,-0.071
244,-0.039,-0.021,-0.128
245,-0.034,-0.026,-0.16
246,-0.031,-0.03,-0.181
247,-0.048,-0.034,-0.204
248,-0.052,-0.037,-0.215
249,-0.04,-0.038,-0.215
250,-0.037,-0.039,-0.216
251,-0.039,-0.039,-0.218
252,-0.048,-0.038,-0.22
253,-0.05,-0.035,-0.215
254,-0.046,-0.031,-0.205
255,-0.035,-0.027,-0.189
256,-0.018,-0.021,-0.165
257,-0.008,-0.016,-0.138
258,-0.005,-0.01,-0.103
259,0.012,-0.005,-0.049
260,0.022,-0.001,0.015
261,0.008,0.002,0.082
262,0.014,0.006,0.172
263,-0.004,0.01,0.245
264,-0.016,0.013,0.309
265,0.006,0.016,0.369
266,0.035,0.017,0.401
267,0.048,0.016,0.39
268,0.033,0.013,0.329
269,0.007,0.009,0.233
270,-0.005,0.004,0.132
271,-0.002,-0.002,0.048
272,-0.003,-0.008,-0.025
273,-0.012,-0.012,-0.087
274,-0.013,-0.016,-0.128
275,-0.009,-0.019,-0.154
276,-0.017,-0.023,-0.176
277,-0.014,-0.027,-0.187
278,-0.019,-0.029,-0.197
279,-0.033,-0.03,-0.21
280,-0.041,-0.03,-0.216
281,-0.049,-0.028,-0.219
282,-0.057,-0.026,-0.22
283,-0.051,-0.023,-0.211
284,-0.041,-0.019,-0.198
285,-0.033,-0.014,-0.182
286,-0.03,-0.01,-0.163
287,-0.034,-0.005,-0.141
288,-0.012,-0.001,-0.092
289,0.007,0.003,-0.031
290,0.036,0.008,0.051
291,0.062,0.012,0.146
292,0.06,0.015,0.236
293,0.058,0.017,0.315
294,0.045,0.018,0.371
295,0.018,0.018,0.391
296,0.001,0.017,0.377
297,0.0,0.015,0.337
298,0.009,0.013,0.273
299,0.02,0.012,0.187
300,0.026,0.009,0.096
301,0.019,0.005,0.015
302,-0.011,-0.002,-0.064
303,-0.025,-0.01,-0.118
304,-0.033,-0.018,-0.156
305,-0.035,-0.025,-0.18
306,-0.043,-0.031,-0.197
307,-0.043,-0.036,-0.205
308,-0.044,-0.039,-0.211
309,-0.045,-0.039,-0.216
310,-0.036,-0.037,-0.212
311,-0.027,-0.033,-0.205
312,-0.018,-0.028,-0.196
313,-0.01,-0.019,-0.186
314,-0.015,-0.01,-0.179
315,-0.026,0.0,-0.172
316,-0.023,0.01,-0.152
317,-0.001,0.018,-0.11
318,0.022,0.026,-0.053
319,0.041,0.033,0.015
320,0.021,0.04,0.079
321,0.015,0.047,0.164
322,0.029,0.054,0.257
323,0.067,0.059,0.351
324,0.112,0.064,0.43
325,0.137,0.068,0.464
326,0.135,0.07,0.441
327,0.101,0.069,0.365
328,0.082,0.066,0.271
329,0.087,0.062,0.18
330,0.065,0.057,0.082
331,0.036,0.051,-0.008
332,0.017,0.045,-0.075
333,0.006,0.038,-0.12
334,-0.001,0.031,-0.15
335,0.005,0.023,-0.164
336,0.005,0.016,-0.174
337,-0.0,0.011,-0.183
338,0.004,0.008,-0.185
339,0.016,0.005,-0.18
340,0.022,0.004,-0.177
341,0.003,0.005,-0.184
342,-0.006,0.008,-0.183
343,-0.005,0.012,-0.177
344,0.001,0.016,-0.166
345,0.013,0.021,-0.143
346,0.012,0.027,-0.119
347,0.012,0.035,-0.081
348,0.014,0.043,-0.027
349,0.033,0.052,0.048
350,0.066,0.059,0.145
351,0.096,0.064,0.251
352,0.102,0.068,0.338
353,0.101,0.071,0.407
354,0.095,0.072,0.439
355,0.087,0.071,0.429
356,0.094,0.069,0.385
357,0.114,0.066,0.315
358,0.102,0.062,0.213
359,0.067,0.058,0.104
360,0.02,0.053,0.007
361,0.002,0.045,-0.061
362,0.009,0.036,-0.102
363,0.016,0.028,-0.128
364,0.012,0.021,-0.148
365,0.011,0.014,-0.159
366,0.004,0.007,-0.17
367,0.005,0.003,-0.175
368,0.012,0.0,-0.176
369,0.007,-0.0,-0.18
370,0.006,0.001,-0.181
371,-0.002,0.004,-0.182
372,-0.015,0.009,-0.184
373,-0.017,0.015,-0.177
374,-0.01,0.023,-0.157
375,-0.005,0.03,-0.133
376,0.025,0.04,-0.087
377,0.039,0.05,-0.038
378,0.046,0.058,0.021
379,0.059,0.066,0.098
380,0.072,0.073,0.189
381,0.078,0.079,0.282
382,0.086,0.083,0.359
383,0.122,0.084,0.426
384,0.135,0.084,0.442
385,0.131,0.082,0.41
386,0.113,0.077,0.34
387,0.06,0.071,0.233
388,0.041,0.062,0.136
389,0.039,0.052,0.056
390,0.024,0.04,-0.017
391,0.0,0.027,-0.081
392,-0.009,0.014,-0.121
393,-0.024,0.001,-0.151
394,-0.026,-0.011,-0.168
395,-0.023,-0.02,-0.176
396,-0.001,-0.027,-0.169
397,0.0,-0.029,-0.173
398,-0.007,-0.026,-0.181
399,-0.01,-0.015,-0.185
400,-0.019,0.005,-0.189
