lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.725,0.741,0.794
2,0.548,0.601,0.632
3,0.426,0.481,0.496
4,0.329,0.38,0.372
5,0.245,0.294,0.254
6,0.203,0.223,0.167
7,0.175,0.165,0.096
8,0.187,0.119,0.062
9,0.144,0.083,-0.001
10,0.091,0.056,-0.064
11,0.079,0.036,-0.091
12,0.073,0.024,-0.109
13,0.051,0.016,-0.135
14,0.01,0.013,-0.168
15,-0.009,0.014,-0.181
16,-0.018,0.018,-0.181
17,-0.02,0.024,-0.173
18,-0.002,0.032,-0.15
19,0.009,0.041,-0.127
20,0.042,0.05,-0.085
21,0.044,0.059,-0.056
22,0.04,0.067,-0.022
23,0.052,0.075,0.033
24,0.066,0.082,0.095
25,0.07,0.087,0.155
26,0.107,0.086,0.237
27,0.151,0.086,0.317
28,0.143,0.086,0.354
29,0.127,0.086,0.368
30,0.109,0.086,0.355
31,0.113,0.086,0.332
32,0.091,0.084,0.274
33,0.074,0.081,0.21
34,0.06,0.075,0.147
35,0.045,0.066,0.083
36,0.031,0.058,0.024
37,0.021,0.048,-0.025
38,0.015,0.037,-0.064
39,0.013,0.025,-0.093
40,0.014,0.015,-0.114
41,0.01,0.006,-0.133
42,0.003,-0.001,-0.15
43,-0.004,-0.007,-0.163
44,-0.021,-0.011,-0.18
45,-0.03,-0.013,-0.187
46,-0.028,-0.015,-0.182
47,-0.019,-0.015,-0.168
48,-0.008,-0.014,-0.149
49,-0.002,-0.01,-0.127
50,-0.003,-0.005,-0.103
51,-0.001,0.001,-0.07
52,-0.015,0.006,-0.042
53,-0.023,0.01,-0.001
54,-0.008,0.014,0.065
55,0.024,0.015,0.141
56,0.032,0.016,0.195
57,0.027,0.016,0.237
58,0.034,0.014,0.275
59,0.041,0.011,0.29
60,0.03,0.007,0.266
61,0.02,0.002,0.223
62,0.027,-0.003,0.182
63,0.009,-0.01,0.12
64,-0.013,-0.016,0.055
65,-0.022,-0.024,-0.001
66,-0.031,-0.032,-0.051
67,-0.037,-0.04,-0.091
68,-0.05,-0.049,-0.13
69,-0.064,-0.056,-0.162
70,-0.072,-0.062,-0.186
71,-0.08,-0.066,-0.205
72,-0.089,-0.068,-0.219
73,-0.094,-0.068,-0.229
74,-0.092,-0.066,-0.229
75,-0.086,-0.063,-0.225
76,-0.077,-0.057,-0.214
77,-0.064,-0.051,-0.196
78,-0.044,-0.042,-0.167
79,-0.029,-0.031,-0.135
80,-0.023,-0.018,-0.103
81,-0.013,-0.005,-0.06
82,0.012,0.007,0.0
83,0.018,0.02,0.053
84,0.024,0.031,0.106
85,0.045,0.041,0.171
86,0.062,0.049,0.227
87,0.07,0.056,0.267
88,0.078,0.06,0.291
89,0.099,0.062,0.304
90,0.093,0.061,0.279
91,0.086,0.058,0.236
92,0.076,0.052,0.18
93,0.061,0.045,0.12
94,0.047,0.036,0.062
95,0.025,0.025,0.003
96,0.001,0.014,-0.051
97,0.001,0.002,-0.08
98,-0.014,-0.009,-0.113
99,-0.025,-0.019,-0.137
100,-0.034,-0.028,-0.156
101,-0.045,-0.035,-0.172
102,-0.059,-0.042,-0.189
103,-0.079,-0.046,-0.207
104,-0.094,-0.05,-0.221
105,-0.084,-0.052,-0.216
106,-0.068,-0.051,-0.203
107,-0.066,-0.049,-0.19
108,-0.063,-0.045,-0.169
109,-0.044,-0.039,-0.129
110,-0.037,-0.032,-0.09
111,-0.036,-0.025,-0.05
112,-0.013,-0.019,0.01
113,0.009,-0.013,0.073
114,0.021,-0.009,0.13
115,0.026,-0.007,0.177
116,0.017,-0.005,0.21
117,0.029,-0.005,0.247
118,0.032,-0.007,0.26
119,0.013,-0.009,0.237
120,-0.001,-0.012,0.198
121,-0.001,-0.016,0.157
122,-0.008,-0.02,0.104
123,-0.02,-0.024,0.043
124,-0.029,-0.028,-0.014
125,-0.036,-0.032,-0.064
126,-0.045,-0.035,-0.106
127,-0.055,-0.039,-0.139
128,-0.069,-0.042,-0.167
129,-0.082,-0.043,-0.187
130,-0.092,-0.042,-0.199
131,-0.088,-0.039,-0.202
132,-0.077,-0.036,-0.199
133,-0.056,-0.031,-0.189
134,-0.03,-0.025,-0.173
135,-0.004,-0.017,-0.152
136,0.013,-0.009,-0.132
137,0.033,0.001,-0.105
138,0.039,0.011,-0.08
139,0.044,0.021,-0.049
140,0.048,0.03,-0.013
141,0.057,0.037,0.035
142,0.055,0.044,0.08
143,0.058,0.049,0.132
144,0.056,0.051,0.177
145,0.054,0.052,0.215
146,0.051,0.053,0.242
147,0.044,0.051,0.254
148,0.045,0.047,0.255
149,0.048,0.042,0.239
150,0.043,0.036,0.2
151,0.034,0.029,0.151
152,0.024,0.021,0.102
153,0.016,0.012,0.052
154,0.0,0.003,-0.003
155,-0.008,-0.005,-0.049
156,-0.01,-0.012,-0.083
157,-0.012,-0.018,-0.109
158,-0.025,-0.021,-0.136
159,-0.036,-0.023,-0.157
160,-0.037,-0.022,-0.167
161,-0.035,-0.019,-0.172
162,-0.028,-0.014,-0.172
163,-0.021,-0.007,-0.169
164,-0.001,0.001,-0.152
165,0.019,0.012,-0.131
166,0.02,0.025,-0.119
167,0.03,0.038,-0.096
168,0.039,0.052,-0.067
169,0.047,0.066,-0.032
170,0.06,0.079,0.013
171,0.077,0.093,0.067
172,0.095,0.105,0.128
173,0.112,0.115,0.186
174,0.122,0.124,0.234
175,0.133,0.131,0.275
176,0.156,0.135,0.316
177,0.173,0.136,0.339
178,0.183,0.134,0.34
179,0.184,0.13,0.32
180,0.163,0.123,0.272
181,0.142,0.114,0.217
182,0.119,0.102,0.156
183,0.096,0.089,0.094
184,0.081,0.074,0.038
185,0.059,0.059,-0.015
186,0.035,0.044,-0.061
187,0.012,0.031,-0.099
188,-0.009,0.018,-0.128
189,-0.026,0.007,-0.15
190,-0.031,-0.003,-0.16
191,-0.04,-0.012,-0.17
192,-0.04,-0.018,-0.173
193,-0.042,-0.022,-0.175
194,-0.042,-0.023,-0.172
195,-0.041,-0.022,-0.164
196,-0.035,-0.018,-0.15
197,-0.026,-0.012,-0.129
198,-0.015,-0.004,-0.099
199,0.002,0.006,-0.057
200,0.02,0.018,-0.007
201,0.039,0.03,0.05
202,0.055,0.043,0.109
203,0.073,0.054,0.168
204,0.086,0.064,0.218
205,0.096,0.071,0.26
206,0.107,0.077,0.293
207,0.11,0.081,0.303
208,0.104,0.082,0.287
209,0.09,0.082,0.251
210,0.082,0.079,0.213
211,0.077,0.074,0.168
212,0.073,0.067,0.119
213,0.063,0.059,0.067
214,0.056,0.051,0.022
215,0.049,0.042,-0.017
216,0.031,0.033,-0.057
217,0.017,0.024,-0.091
218,0.01,0.016,-0.112
219,0.003,0.008,-0.13
220,-0.013,0.002,-0.149
221,-0.023,-0.003,-0.16
222,-0.031,-0.006,-0.167
223,-0.033,-0.008,-0.168
224,-0.03,-0.007,-0.164
225,-0.026,-0.005,-0.154
226,-0.022,-0.002,-0.138
227,-0.007,0.003,-0.109
228,0.002,0.008,-0.078
229,0.016,0.014,-0.034
230,0.03,0.021,0.017
231,0.043,0.027,0.073
232,0.049,0.033,0.124
233,0.05,0.038,0.169
234,0.059,0.041,0.214
235,0.069,0.043,0.251
236,0.065,0.043,0.264
237,0.052,0.042,0.254
238,0.045,0.039,0.231
239,0.044,0.035,0.198
240,0.036,0.029,0.153
241,0.032,0.021,0.105
242,0.021,0.013,0.049
243,0.011,0.004,-0.004
244,-0.005,-0.005,-0.053
245,-0.012,-0.015,-0.091
246,-0.021,-0.024,-0.121
247,-0.032,-0.032,-0.148
248,-0.052,-0.039,-0.175
249,-0.06,-0.045,-0.189
250,-0.062,-0.049,-0.195
251,-0.074,-0.051,-0.203
252,-0.079,-0.051,-0.205
253,-0.078,-0.049,-0.202
254,-0.075,-0.046,-0.194
255,-0.064,-0.041,-0.177
256,-0.048,-0.036,-0.151
257,-0.03,-0.029,-0.118
258,-0.012,-0.022,-0.077
259,-0.001,-0.013,-0.034
260,0.009,-0.005,0.016
261,0.018,0.002,0.07
262,0.025,0.009,0.123
263,0.03,0.014,0.172
264,0.03,0.019,0.21
265,0.033,0.022,0.24
266,0.035,0.024,0.251
267,0.043,0.024,0.248
268,0.035,0.023,0.218
269,0.024,0.02,0.174
270,0.025,0.015,0.13
271,0.015,0.009,0.072
272,0.0,0.001,0.012
273,-0.011,-0.008,-0.041
274,-0.015,-0.018,-0.081
275,-0.026,-0.028,-0.118
276,-0.037,-0.037,-0.147
277,-0.048,-0.045,-0.171
278,-0.057,-0.052,-0.187
279,-0.065,-0.057,-0.199
280,-0.07,-0.06,-0.204
281,-0.081,-0.061,-0.212
282,-0.083,-0.061,-0.21
283,-0.079,-0.059,-0.202
284,-0.069,-0.056,-0.186
285,-0.058,-0.051,-0.166
286,-0.052,-0.045,-0.141
287,-0.046,-0.038,-0.111
288,-0.045,-0.031,-0.076
289,-0.038,-0.024,-0.03
290,-0.026,-0.017,0.024
291,-0.017,-0.01,0.078
292,0.0,-0.004,0.14
293,0.021,0.001,0.199
294,0.035,0.005,0.244
295,0.037,0.007,0.264
296,0.037,0.008,0.267
297,0.045,0.008,0.253
298,0.04,0.005,0.213
299,0.009,0.002,0.143
300,-0.008,-0.003,0.078
301,0.001,-0.009,0.031
302,0.001,-0.015,-0.017
303,-0.03,-0.022,-0.08
304,-0.04,-0.029,-0.12
305,-0.048,-0.036,-0.149
306,-0.054,-0.043,-0.17
307,-0.067,-0.048,-0.19
308,-0.074,-0.05,-0.201
309,-0.073,-0.052,-0.204
310,-0.069,-0.051,-0.203
311,-0.065,-0.05,-0.2
312,-0.059,-0.047,-0.194
313,-0.055,-0.042,-0.186
314,-0.047,-0.036,-0.171
315,-0.039,-0.028,-0.148
316,-0.031,-0.02,-0.119
317,-0.017,-0.01,-0.077
318,-0.003,-0.001,-0.029
319,0.013,0.007,0.028
320,0.028,0.015,0.09
321,0.042,0.022,0.149
322,0.056,0.028,0.205
323,0.032,0.032,0.226
324,0.053,0.034,0.269
325,0.062,0.034,0.288
326,0.049,0.032,0.272
327,0.041,0.028,0.238
328,0.044,0.021,0.197
329,0.047,0.013,0.152
330,0.012,0.003,0.078
331,-0.025,-0.007,0.001
332,-0.035,-0.018,-0.054
333,-0.028,-0.029,-0.089
334,-0.049,-0.039,-0.135
335,-0.054,-0.049,-0.161
336,-0.063,-0.057,-0.181
337,-0.07,-0.063,-0.196
338,-0.079,-0.067,-0.208
339,-0.084,-0.07,-0.216
340,-0.083,-0.07,-0.217
341,-0.081,-0.067,-0.215
342,-0.079,-0.062,-0.21
343,-0.083,-0.055,-0.203
344,-0.079,-0.047,-0.185
345,-0.067,-0.037,-0.156
346,-0.047,-0.026,-0.115
347,-0.023,-0.014,-0.065
348,0.002,-0.003,-0.004
349,0.026,0.008,0.06
350,0.025,0.018,0.11
351,0.043,0.027,0.172
352,0.061,0.034,0.235
353,0.087,0.04,0.295
354,0.068,0.043,0.304
355,0.061,0.044,0.297
356,0.071,0.042,0.281
357,0.069,0.039,0.242
358,0.049,0.034,0.181
359,0.032,0.027,0.12
360,0.023,0.018,0.06
361,0.009,0.007,0.0
362,-0.008,-0.005,-0.053
363,-0.021,-0.017,-0.096
364,-0.03,-0.028,-0.127
365,-0.048,-0.038,-0.157
366,-0.061,-0.045,-0.178
367,-0.065,-0.049,-0.189
368,-0.068,-0.052,-0.198
369,-0.072,-0.051,-0.204
370,-0.071,-0.047,-0.204
371,-0.066,-0.04,-0.199
372,-0.056,-0.031,-0.185
373,-0.045,-0.02,-0.165
374,-0.031,-0.008,-0.138
375,-0.016,0.006,-0.101
376,-0.002,0.023,-0.059
377,0.02,0.04,-0.008
378,0.027,0.056,0.043
379,0.062,0.072,0.116
380,0.103,0.086,0.192
381,0.109,0.097,0.242
382,0.125,0.107,0.295
383,0.146,0.113,0.342
384,0.177,0.117,0.376
385,0.165,0.117,0.355
386,0.138,0.114,0.302
387,0.109,0.107,0.238
388,0.081,0.097,0.168
389,0.054,0.085,0.096
390,0.035,0.069,0.03
391,0.026,0.051,-0.022
392,0.016,0.032,-0.063
393,-0.001,0.012,-0.099
394,-0.015,-0.008,-0.125
395,-0.018,-0.025,-0.138
396,-0.032,-0.04,-0.155
397,-0.035,-0.05,-0.164
398,-0.037,-0.053,-0.17
399,-0.042,-0.047,-0.176
400,-0.042,-0.03,-0.175
