lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.513,0.604,0.622
2,0.355,0.477,0.46
3,0.267,0.375,0.338
4,0.217,0.295,0.241
5,0.19,0.234,0.171
6,0.179,0.188,0.121
7,0.184,0.155,0.096
8,0.173,0.133,0.069
9,0.182,0.12,0.061
10,0.175,0.114,0.048
11,0.188,0.114,0.053
12,0.164,0.117,0.029
13,0.157,0.123,0.021
14,0.159,0.131,0.021
15,0.136,0.139,0.005
16,0.156,0.147,0.02
17,0.138,0.155,0.012
18,0.124,0.161,0.01
19,0.133,0.167,0.016
20,0.142,0.17,0.024
21,0.146,0.172,0.035
22,0.143,0.173,0.049
23,0.152,0.171,0.081
24,0.128,0.169,0.104
25,0.16,0.165,0.181
26,0.143,0.15,0.225
27,0.156,0.145,0.292
28,0.143,0.143,0.33
29,0.129,0.142,0.345
30,0.101,0.141,0.32
31,0.127,0.14,0.306
32,0.151,0.14,0.273
33,0.145,0.14,0.209
34,0.149,0.14,0.158
35,0.13,0.139,0.1
36,0.137,0.138,0.07
37,0.157,0.136,0.06
38,0.14,0.134,0.037
39,0.157,0.132,0.042
40,0.144,0.13,0.026
41,0.136,0.128,0.015
42,0.114,0.126,-0.008
43,0.129,0.125,-0.0
44,0.11,0.124,-0.014
45,0.106,0.124,-0.014
46,0.099,0.123,-0.015
47,0.101,0.122,-0.008
48,0.135,0.122,0.021
49,0.125,0.122,0.017
50,0.122,0.122,0.018
51,0.103,0.121,0.012
52,0.108,0.12,0.033
53,0.129,0.118,0.08
54,0.137,0.116,0.131
55,0.128,0.115,0.175
56,0.099,0.115,0.211
57,0.118,0.115,0.278
58,0.118,0.114,0.313
59,0.122,0.114,0.327
60,0.134,0.114,0.318
61,0.12,0.114,0.266
62,0.122,0.114,0.213
63,0.099,0.113,0.141
64,0.115,0.111,0.105
65,0.105,0.108,0.06
66,0.092,0.106,0.023
67,0.087,0.102,-0.002
68,0.1,0.098,-0.004
69,0.089,0.093,-0.021
70,0.096,0.09,-0.019
71,0.081,0.087,-0.034
72,0.066,0.085,-0.05
73,0.09,0.083,-0.031
74,0.104,0.081,-0.019
75,0.088,0.079,-0.028
76,0.094,0.077,-0.015
77,0.102,0.076,-0.005
78,0.068,0.077,-0.029
79,0.067,0.077,-0.03
80,0.073,0.077,-0.018
81,0.065,0.078,-0.007
82,0.063,0.079,0.016
83,0.055,0.081,0.048
84,0.052,0.083,0.096
85,0.076,0.085,0.166
86,0.088,0.086,0.224
87,0.103,0.087,0.277
88,0.094,0.088,0.296
89,0.088,0.088,0.286
90,0.103,0.087,0.269
91,0.116,0.087,0.233
92,0.108,0.087,0.175
93,0.085,0.088,0.106
94,0.087,0.087,0.066
95,0.083,0.087,0.028
96,0.1,0.085,0.017
97,0.087,0.084,-0.009
98,0.088,0.084,-0.015
99,0.092,0.085,-0.02
100,0.077,0.084,-0.039
101,0.065,0.084,-0.056
102,0.065,0.083,-0.055
103,0.069,0.081,-0.047
104,0.069,0.08,-0.047
105,0.078,0.078,-0.037
106,0.073,0.077,-0.035
107,0.056,0.076,-0.044
108,0.07,0.075,-0.031
109,0.079,0.076,-0.018
110,0.081,0.077,-0.003
111,0.084,0.077,0.02
112,0.104,0.077,0.061
113,0.095,0.077,0.094
114,0.079,0.077,0.127
115,0.071,0.078,0.171
116,0.078,0.077,0.225
117,0.082,0.075,0.264
118,0.084,0.072,0.277
119,0.09,0.071,0.267
120,0.078,0.07,0.223
121,0.054,0.068,0.159
122,0.032,0.066,0.096
123,0.042,0.065,0.058
124,0.055,0.063,0.027
125,0.068,0.06,0.007
126,0.075,0.058,-0.011
127,0.06,0.056,-0.038
128,0.062,0.054,-0.049
129,0.042,0.052,-0.069
130,0.049,0.05,-0.066
131,0.053,0.049,-0.068
132,0.042,0.049,-0.075
133,0.047,0.05,-0.067
134,0.052,0.052,-0.061
135,0.053,0.053,-0.056
136,0.048,0.054,-0.055
137,0.051,0.056,-0.048
138,0.06,0.056,-0.036
139,0.071,0.057,-0.02
140,0.081,0.058,0.001
141,0.067,0.06,0.011
142,0.049,0.062,0.03
143,0.046,0.064,0.073
144,0.052,0.065,0.126
145,0.063,0.066,0.181
146,0.056,0.066,0.219
147,0.069,0.066,0.254
148,0.082,0.068,0.262
149,0.079,0.071,0.234
150,0.081,0.073,0.196
151,0.085,0.074,0.153
152,0.077,0.074,0.103
153,0.062,0.073,0.051
154,0.069,0.073,0.023
155,0.048,0.072,-0.019
156,0.063,0.07,-0.024
157,0.075,0.068,-0.03
158,0.065,0.067,-0.045
159,0.089,0.067,-0.035
160,0.073,0.066,-0.053
161,0.075,0.065,-0.048
162,0.065,0.065,-0.05
163,0.063,0.064,-0.051
164,0.066,0.063,-0.047
165,0.052,0.063,-0.055
166,0.064,0.061,-0.044
167,0.053,0.06,-0.046
168,0.057,0.059,-0.039
169,0.052,0.059,-0.033
170,0.062,0.058,-0.007
171,0.041,0.057,0.007
172,0.044,0.058,0.045
173,0.045,0.059,0.088
174,0.06,0.059,0.142
175,0.071,0.06,0.195
176,0.08,0.059,0.237
177,0.076,0.06,0.25
178,0.075,0.06,0.241
179,0.077,0.061,0.214
180,0.07,0.062,0.167
181,0.055,0.065,0.108
182,0.047,0.068,0.058
183,0.058,0.069,0.031
184,0.067,0.072,0.01
185,0.059,0.073,-0.018
186,0.076,0.074,-0.021
187,0.072,0.075,-0.033
188,0.067,0.076,-0.044
189,0.069,0.077,-0.046
190,0.081,0.078,-0.042
191,0.095,0.079,-0.034
192,0.095,0.079,-0.033
193,0.093,0.08,-0.033
194,0.084,0.081,-0.039
195,0.074,0.082,-0.043
196,0.071,0.082,-0.04
197,0.098,0.084,-0.012
198,0.094,0.086,-0.005
199,0.092,0.088,0.007
200,0.089,0.089,0.025
201,0.074,0.089,0.043
202,0.08,0.087,0.08
203,0.078,0.085,0.124
204,0.069,0.083,0.167
205,0.076,0.081,0.215
206,0.08,0.08,0.247
207,0.099,0.08,0.269
208,0.087,0.08,0.245
209,0.085,0.081,0.207
210,0.104,0.08,0.175
211,0.083,0.08,0.112
212,0.074,0.08,0.065
213,0.082,0.08,0.035
214,0.075,0.081,0.003
215,0.072,0.081,-0.018
216,0.072,0.081,-0.032
217,0.067,0.081,-0.042
218,0.071,0.08,-0.043
219,0.07,0.08,-0.048
220,0.061,0.079,-0.058
221,0.071,0.08,-0.052
222,0.085,0.081,-0.041
223,0.108,0.08,-0.022
224,0.12,0.079,-0.012
225,0.109,0.079,-0.016
226,0.101,0.078,-0.016
227,0.069,0.076,-0.032
228,0.057,0.075,-0.029
229,0.067,0.075,-0.007
230,0.05,0.076,0.005
231,0.065,0.077,0.045
232,0.078,0.079,0.093
233,0.085,0.08,0.145
234,0.083,0.081,0.19
235,0.076,0.082,0.225
236,0.071,0.081,0.247
237,0.075,0.081,0.251
238,0.09,0.081,0.236
239,0.1,0.083,0.204
240,0.083,0.085,0.143
241,0.083,0.087,0.095
242,0.074,0.089,0.05
243,0.089,0.092,0.031
244,0.091,0.093,0.01
245,0.089,0.095,-0.009
246,0.111,0.097,-0.002
247,0.106,0.1,-0.007
248,0.106,0.101,-0.01
249,0.102,0.101,-0.018
250,0.116,0.099,-0.012
251,0.109,0.097,-0.019
252,0.077,0.094,-0.043
253,0.076,0.092,-0.045
254,0.084,0.089,-0.037
255,0.086,0.086,-0.03
256,0.076,0.083,-0.031
257,0.103,0.08,-0.003
258,0.099,0.077,0.007
259,0.089,0.072,0.019
260,0.074,0.067,0.033
261,0.059,0.063,0.055
262,0.035,0.059,0.082
263,0.02,0.055,0.121
264,0.038,0.05,0.181
265,0.042,0.045,0.216
266,0.047,0.041,0.23
267,0.055,0.039,0.224
268,0.051,0.038,0.189
269,0.037,0.038,0.137
270,0.026,0.038,0.086
271,0.041,0.038,0.054
272,0.046,0.038,0.02
273,0.023,0.038,-0.026
274,0.031,0.039,-0.04
275,0.044,0.04,-0.044
276,0.029,0.04,-0.061
277,0.046,0.04,-0.052
278,0.044,0.041,-0.057
279,0.028,0.043,-0.072
280,0.045,0.044,-0.061
281,0.034,0.046,-0.074
282,0.065,0.048,-0.052
283,0.065,0.049,-0.049
284,0.056,0.05,-0.051
285,0.055,0.049,-0.044
286,0.069,0.047,-0.027
287,0.056,0.044,-0.027
288,0.054,0.042,-0.015
289,0.025,0.041,-0.014
290,0.02,0.04,0.012
291,0.016,0.038,0.047
292,0.017,0.036,0.093
293,0.024,0.032,0.149
294,0.042,0.028,0.208
295,0.034,0.024,0.23
296,0.025,0.02,0.229
297,0.028,0.016,0.208
298,0.018,0.011,0.158
299,0.029,0.008,0.118
300,0.007,0.006,0.056
301,0.006,0.003,0.011
302,-0.005,0.001,-0.036
303,0.0,-0.001,-0.058
304,-0.008,-0.001,-0.082
305,-0.018,0.0,-0.099
306,-0.018,0.002,-0.099
307,-0.008,0.005,-0.09
308,0.012,0.008,-0.078
309,0.019,0.01,-0.076
310,0.02,0.013,-0.079
311,0.007,0.015,-0.088
312,0.003,0.017,-0.087
313,-0.005,0.019,-0.089
314,0.012,0.021,-0.074
315,0.034,0.023,-0.055
316,0.04,0.027,-0.041
317,0.05,0.03,-0.021
318,0.036,0.033,-0.015
319,0.061,0.036,0.03
320,0.058,0.038,0.062
321,0.044,0.038,0.096
322,0.035,0.039,0.143
323,0.03,0.04,0.19
324,0.043,0.039,0.241
325,0.064,0.038,0.269
326,0.026,0.037,0.229
327,0.012,0.035,0.183
328,0.014,0.032,0.137
329,0.021,0.029,0.089
330,0.008,0.027,0.029
331,0.025,0.025,-0.001
332,0.029,0.023,-0.027
333,0.035,0.022,-0.042
334,0.036,0.019,-0.054
335,0.027,0.017,-0.064
336,0.019,0.016,-0.071
337,0.015,0.016,-0.08
338,0.02,0.018,-0.08
339,0.009,0.021,-0.087
340,0.005,0.023,-0.087
341,0.026,0.024,-0.07
342,0.028,0.026,-0.064
343,0.022,0.027,-0.063
344,0.018,0.029,-0.061
345,0.03,0.029,-0.049
346,0.016,0.029,-0.049
347,0.033,0.03,-0.023
348,0.037,0.032,0.001
349,0.027,0.034,0.026
350,0.046,0.034,0.081
351,0.052,0.033,0.135
352,0.06,0.033,0.192
353,0.031,0.032,0.217
354,0.037,0.031,0.246
355,0.029,0.03,0.241
356,0.051,0.03,0.23
357,0.029,0.029,0.168
358,0.032,0.028,0.12
359,-0.004,0.027,0.044
360,-0.012,0.025,-0.005
361,-0.0,0.022,-0.03
362,0.007,0.02,-0.046
363,0.026,0.017,-0.046
364,0.039,0.014,-0.046
365,0.023,0.012,-0.063
366,0.025,0.01,-0.065
367,0.018,0.008,-0.075
368,0.002,0.007,-0.088
369,0.013,0.006,-0.08
370,-0.008,0.004,-0.092
371,-0.013,0.003,-0.092
372,-0.01,0.001,-0.085
373,-0.001,0.001,-0.075
374,0.024,0.002,-0.053
375,0.015,0.003,-0.053
376,-0.001,0.002,-0.053
377,0.018,0.002,-0.021
378,-0.004,0.001,-0.01
379,-0.011,0.001,0.025
380,-0.017,0.001,0.069
381,-0.017,0.001,0.119
382,0.001,0.001,0.178
383,0.005,0.001,0.215
384,0.018,0.002,0.23
385,0.017,0.002,0.21
386,0.003,0.002,0.16
387,0.005,0.003,0.116
388,0.002,0.003,0.066
389,-0.01,0.004,0.012
390,0.002,0.004,-0.016
391,0.003,0.005,-0.042
392,0.002,0.006,-0.061
393,0.029,0.007,-0.055
394,0.018,0.008,-0.071
395,0.015,0.008,-0.078
396,-0.001,0.009,-0.09
397,-0.016,0.01,-0.104
398,0.005,0.011,-0.086
399,0.022,0.011,-0.07
400,0.018,0.012,-0.067
