lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.641,0.65,0.654
2,0.41,0.484,0.427
3,0.265,0.35,0.278
4,0.159,0.245,0.168
5,0.096,0.164,0.097
6,0.08,0.103,0.074
7,0.067,0.059,0.058
8,0.059,0.03,0.05
9,0.081,0.012,0.071
10,0.076,0.003,0.067
11,0.063,0.002,0.054
12,0.061,0.005,0.05
13,0.042,0.012,0.03
14,0.049,0.022,0.035
15,0.032,0.032,0.02
16,0.024,0.042,0.015
17,0.034,0.052,0.027
18,0.045,0.06,0.04
19,0.045,0.067,0.043
20,0.045,0.071,0.042
21,0.054,0.074,0.046
22,0.051,0.074,0.042
23,0.046,0.072,0.041
24,0.042,0.069,0.043
25,0.037,0.063,0.047
26,0.042,0.051,0.062
27,0.031,0.043,0.064
28,0.014,0.037,0.057
29,0.015,0.032,0.062
30,0.016,0.029,0.063
31,0.051,0.027,0.088
32,0.038,0.027,0.064
33,0.032,0.027,0.045
34,0.048,0.028,0.048
35,0.041,0.028,0.032
36,0.021,0.028,0.009
37,0.024,0.028,0.011
38,0.009,0.028,-0.002
39,-0.002,0.029,-0.012
40,0.019,0.03,0.009
41,0.024,0.032,0.012
42,0.034,0.034,0.023
43,0.035,0.037,0.025
44,0.027,0.04,0.017
45,0.031,0.042,0.022
46,0.05,0.043,0.045
47,0.059,0.042,0.057
48,0.059,0.04,0.057
49,0.057,0.036,0.056
50,0.037,0.032,0.032
51,0.034,0.03,0.027
52,0.048,0.027,0.038
53,0.038,0.025,0.032
54,0.03,0.024,0.031
55,0.026,0.022,0.035
56,0.008,0.02,0.027
57,0.021,0.016,0.05
58,0.013,0.014,0.05
59,0.0,0.011,0.041
60,-0.004,0.007,0.034
61,0.001,0.003,0.032
62,-0.024,-0.001,-0.001
63,-0.039,-0.005,-0.025
64,-0.026,-0.007,-0.023
65,-0.019,-0.009,-0.024
66,-0.024,-0.01,-0.034
67,-0.028,-0.011,-0.041
68,-0.014,-0.011,-0.029
69,0.015,-0.012,0.0
70,0.043,-0.012,0.026
71,0.05,-0.011,0.033
72,0.032,-0.011,0.019
73,-0.007,-0.011,-0.018
74,-0.043,-0.01,-0.051
75,-0.049,-0.01,-0.053
76,-0.037,-0.01,-0.037
77,-0.029,-0.01,-0.029
78,-0.005,-0.011,-0.008
79,-0.011,-0.012,-0.015
80,-0.013,-0.014,-0.019
81,-0.015,-0.017,-0.021
82,-0.028,-0.018,-0.031
83,-0.011,-0.022,-0.009
84,-0.011,-0.025,-0.002
85,-0.02,-0.027,-0.004
86,-0.025,-0.03,-0.002
87,-0.03,-0.031,-0.0
88,-0.029,-0.032,0.004
89,-0.029,-0.033,0.003
90,-0.034,-0.033,-0.007
91,-0.027,-0.032,-0.01
92,-0.031,-0.03,-0.022
93,-0.027,-0.027,-0.027
94,-0.028,-0.022,-0.037
95,-0.026,-0.018,-0.042
96,-0.042,-0.015,-0.061
97,-0.039,-0.013,-0.057
98,-0.034,-0.011,-0.051
99,-0.011,-0.01,-0.027
100,-0.012,-0.008,-0.027
101,-0.006,-0.007,-0.018
102,0.008,-0.007,-0.004
103,0.016,-0.007,0.004
104,0.013,-0.009,0.004
105,0.012,-0.01,0.009
106,0.004,-0.01,0.005
107,0.018,-0.01,0.019
108,-0.004,-0.009,-0.006
109,-0.005,-0.008,-0.011
110,-0.011,-0.008,-0.019
111,-0.003,-0.007,-0.013
112,0.013,-0.007,0.005
113,0.011,-0.006,0.009
114,-0.021,-0.004,-0.015
115,-0.04,-0.002,-0.026
116,-0.044,-0.001,-0.022
117,-0.042,0.001,-0.016
118,-0.039,0.003,-0.011
119,-0.034,0.005,-0.009
120,-0.019,0.006,-0.0
121,0.011,0.008,0.021
122,0.028,0.01,0.03
123,0.047,0.013,0.041
124,0.079,0.017,0.066
125,0.079,0.02,0.06
126,0.063,0.022,0.043
127,0.046,0.025,0.025
128,0.024,0.027,0.005
129,0.009,0.028,-0.008
130,0.018,0.028,0.003
131,0.021,0.027,0.007
132,0.013,0.025,0.0
133,0.009,0.024,-0.001
134,0.022,0.023,0.015
135,0.022,0.023,0.018
136,0.014,0.023,0.011
137,0.003,0.023,0.001
138,0.003,0.021,-0.001
139,0.013,0.019,0.006
140,0.014,0.018,0.006
141,0.016,0.017,0.007
142,0.019,0.017,0.015
143,0.032,0.018,0.033
144,0.021,0.02,0.028
145,0.018,0.022,0.03
146,0.015,0.025,0.034
147,0.009,0.027,0.033
148,0.025,0.028,0.048
149,0.04,0.029,0.058
150,0.042,0.028,0.054
151,0.039,0.026,0.044
152,0.047,0.024,0.046
153,0.055,0.021,0.048
154,0.049,0.019,0.038
155,0.033,0.017,0.021
156,0.018,0.014,0.005
157,-0.014,0.013,-0.025
158,-0.012,0.012,-0.022
159,-0.004,0.011,-0.014
160,-0.006,0.01,-0.016
161,0.001,0.009,-0.009
162,0.001,0.008,-0.008
163,-0.014,0.007,-0.021
164,-0.008,0.007,-0.014
165,0.006,0.008,-0.002
166,-0.005,0.008,-0.014
167,-0.004,0.009,-0.012
168,0.02,0.01,0.011
169,0.019,0.011,0.009
170,0.027,0.012,0.019
171,0.037,0.013,0.03
172,0.031,0.015,0.027
173,0.025,0.018,0.026
174,0.023,0.02,0.028
175,0.03,0.021,0.041
176,0.027,0.022,0.045
177,0.035,0.023,0.057
178,0.032,0.024,0.053
179,0.015,0.023,0.032
180,0.003,0.021,0.015
181,-0.007,0.019,-0.002
182,0.003,0.017,0.003
183,0.019,0.016,0.012
184,0.02,0.014,0.008
185,0.023,0.012,0.008
186,0.016,0.011,0.002
187,0.011,0.01,-0.001
188,-0.006,0.009,-0.016
189,0.002,0.009,-0.009
190,0.01,0.008,-0.001
191,0.009,0.006,-0.001
192,0.011,0.005,0.001
193,0.007,0.006,-0.002
194,0.01,0.006,0.003
195,0.009,0.008,0.001
196,0.007,0.01,-0.001
197,0.014,0.012,0.004
198,0.02,0.014,0.008
199,0.018,0.017,0.004
200,0.002,0.018,-0.009
201,0.002,0.017,-0.004
202,0.017,0.016,0.016
203,0.016,0.014,0.019
204,0.023,0.012,0.032
205,0.01,0.01,0.026
206,0.006,0.009,0.026
207,0.018,0.009,0.039
208,0.016,0.009,0.034
209,0.005,0.007,0.015
210,0.002,0.006,0.005
211,0.008,0.004,0.004
212,0.019,0.003,0.009
213,0.035,0.002,0.02
214,0.032,0.002,0.018
215,0.016,0.003,0.003
216,-0.008,0.005,-0.018
217,-0.035,0.007,-0.043
218,-0.039,0.009,-0.045
219,-0.037,0.011,-0.043
220,-0.026,0.012,-0.034
221,-0.017,0.012,-0.026
222,0.01,0.012,-0.001
223,0.04,0.011,0.028
224,0.052,0.01,0.039
225,0.048,0.009,0.035
226,0.031,0.008,0.02
227,0.018,0.007,0.007
228,0.008,0.005,-0.002
229,0.01,0.004,-0.001
230,0.005,0.003,-0.003
231,0.007,0.001,0.004
232,0.019,-0.001,0.022
233,0.022,-0.004,0.028
234,0.002,-0.007,0.016
235,-0.009,-0.009,0.01
236,-0.038,-0.011,-0.013
237,-0.046,-0.013,-0.021
238,-0.053,-0.015,-0.031
239,-0.053,-0.018,-0.036
240,-0.053,-0.022,-0.041
241,-0.036,-0.025,-0.031
242,-0.025,-0.027,-0.027
243,-0.014,-0.027,-0.021
244,0.001,-0.026,-0.008
245,0.001,-0.025,-0.008
246,-0.007,-0.024,-0.013
247,-0.01,-0.022,-0.015
248,-0.023,-0.02,-0.024
249,-0.022,-0.019,-0.024
250,-0.021,-0.018,-0.026
251,-0.019,-0.018,-0.026
252,-0.024,-0.017,-0.029
253,-0.021,-0.016,-0.025
254,-0.001,-0.015,-0.007
255,-0.0,-0.014,-0.007
256,-0.002,-0.013,-0.01
257,-0.016,-0.012,-0.026
258,-0.014,-0.011,-0.025
259,-0.009,-0.011,-0.018
260,-0.009,-0.011,-0.014
261,-0.015,-0.011,-0.015
262,-0.024,-0.01,-0.017
263,-0.022,-0.008,-0.007
264,-0.021,-0.006,-0.001
265,-0.019,-0.004,0.007
266,-0.019,-0.0,0.007
267,0.005,0.004,0.026
268,0.023,0.008,0.038
269,0.025,0.012,0.033
270,0.025,0.014,0.029
271,0.01,0.016,0.009
272,0.016,0.017,0.011
273,0.018,0.018,0.01
274,0.03,0.019,0.021
275,0.031,0.021,0.024
276,0.032,0.022,0.027
277,0.034,0.023,0.029
278,0.018,0.024,0.014
279,0.023,0.024,0.018
280,0.021,0.022,0.013
281,0.013,0.019,0.004
282,0.01,0.015,0.001
283,0.017,0.012,0.008
284,0.011,0.009,0.003
285,0.009,0.006,0.001
286,0.003,0.002,-0.006
287,-0.008,-0.002,-0.02
288,-0.002,-0.004,-0.015
289,-0.013,-0.006,-0.021
290,-0.02,-0.008,-0.021
291,-0.025,-0.01,-0.018
292,-0.012,-0.012,0.001
293,-0.007,-0.014,0.013
294,0.005,-0.018,0.032
295,-0.016,-0.021,0.017
296,-0.024,-0.023,0.012
297,-0.03,-0.024,0.003
298,-0.038,-0.024,-0.011
299,-0.042,-0.023,-0.021
300,-0.028,-0.022,-0.016
301,-0.014,-0.02,-0.011
302,0.005,-0.019,0.0
303,0.016,-0.018,0.007
304,0.002,-0.016,-0.006
305,-0.021,-0.014,-0.026
306,-0.021,-0.013,-0.023
307,-0.029,-0.011,-0.03
308,-0.03,-0.009,-0.032
309,-0.022,-0.008,-0.025
310,-0.017,-0.006,-0.021
311,-0.01,-0.004,-0.014
312,-0.021,-0.001,-0.022
313,-0.004,0.002,-0.007
314,0.025,0.005,0.02
315,0.041,0.008,0.034
316,0.041,0.009,0.031
317,0.043,0.011,0.031
318,0.027,0.012,0.017
319,0.009,0.013,0.003
320,-0.008,0.015,-0.006
321,-0.01,0.018,-0.001
322,-0.006,0.02,0.014
323,0.011,0.023,0.039
324,0.019,0.026,0.054
325,0.026,0.029,0.064
326,0.036,0.031,0.07
327,0.027,0.031,0.054
328,0.034,0.03,0.051
329,0.036,0.028,0.044
330,0.035,0.026,0.036
331,0.035,0.023,0.03
332,0.04,0.021,0.032
333,0.019,0.019,0.014
334,-0.001,0.017,-0.004
335,-0.0,0.015,-0.001
336,0.009,0.012,0.006
337,0.022,0.009,0.016
338,0.035,0.008,0.025
339,0.043,0.006,0.031
340,0.043,0.003,0.031
341,-0.002,-0.0,-0.009
342,-0.023,-0.003,-0.026
343,-0.045,-0.007,-0.044
344,-0.055,-0.009,-0.055
345,-0.04,-0.011,-0.042
346,-0.02,-0.011,-0.025
347,-0.018,-0.01,-0.024
348,-0.005,-0.008,-0.009
349,0.018,-0.006,0.017
350,0.015,-0.003,0.023
351,0.014,-0.0,0.032
352,-0.004,0.002,0.026
353,-0.006,0.006,0.033
354,0.007,0.009,0.05
355,-0.002,0.013,0.042
356,0.001,0.016,0.041
357,0.024,0.02,0.053
358,0.044,0.022,0.061
359,0.045,0.024,0.051
360,0.034,0.028,0.031
361,0.029,0.031,0.021
362,0.035,0.032,0.024
363,0.052,0.033,0.04
364,0.038,0.033,0.027
365,0.025,0.031,0.015
366,0.022,0.027,0.012
367,0.017,0.023,0.005
368,0.014,0.02,0.001
369,0.018,0.018,0.003
370,0.005,0.017,-0.006
371,0.004,0.015,-0.004
372,0.02,0.013,0.012
373,0.017,0.01,0.011
374,0.009,0.006,0.004
375,0.002,0.001,-0.004
376,-0.007,-0.003,-0.011
377,-0.013,-0.007,-0.014
378,-0.02,-0.011,-0.015
379,-0.015,-0.014,-0.004
380,-0.013,-0.017,0.005
381,-0.012,-0.02,0.013
382,-0.016,-0.022,0.018
383,-0.019,-0.023,0.02
384,-0.018,-0.024,0.023
385,-0.011,-0.024,0.026
386,-0.013,-0.024,0.016
387,-0.024,-0.023,-0.004
388,-0.019,-0.022,-0.009
389,-0.012,-0.019,-0.012
390,-0.02,-0.016,-0.028
391,-0.026,-0.013,-0.038
392,-0.043,-0.009,-0.051
393,-0.035,-0.004,-0.04
394,-0.005,0.001,-0.009
395,0.016,0.006,0.01
396,0.035,0.011,0.025
397,0.039,0.016,0.028
398,0.035,0.021,0.021
399,0.02,0.025,0.008
400,0.011,0.029,0.003
