lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.429,0.535,0.482
2,0.224,0.39,0.284
3,0.143,0.275,0.19
4,0.089,0.186,0.117
5,0.088,0.119,0.09
6,0.075,0.07,0.057
7,0.088,0.036,0.057
8,0.07,0.016,0.036
9,0.076,0.005,0.039
10,0.089,0.002,0.053
11,0.064,0.004,0.032
12,0.061,0.011,0.036
13,0.037,0.021,0.023
14,0.035,0.032,0.027
15,0.038,0.043,0.029
16,0.067,0.054,0.05
17,0.077,0.063,0.049
18,0.053,0.071,0.021
19,0.033,0.077,0.002
20,0.019,0.08,-0.013
21,0.019,0.082,-0.013
22,0.044,0.081,0.013
23,0.063,0.078,0.04
24,0.083,0.073,0.072
25,0.041,0.066,0.056
26,0.031,0.048,0.075
27,0.024,0.04,0.091
28,0.028,0.037,0.114
29,0.029,0.035,0.124
30,0.044,0.033,0.137
31,0.04,0.032,0.124
32,0.038,0.032,0.103
33,0.049,0.031,0.089
34,0.03,0.031,0.048
35,0.018,0.029,0.018
36,0.003,0.028,-0.012
37,-0.012,0.027,-0.037
38,0.032,0.026,-0.006
39,0.043,0.026,0.004
40,0.037,0.026,0.002
41,0.036,0.027,0.006
42,0.044,0.027,0.024
43,0.019,0.025,0.009
44,0.013,0.024,0.01
45,0.01,0.024,0.008
46,0.019,0.025,0.007
47,0.033,0.027,0.011
48,0.043,0.028,0.013
49,0.037,0.027,0.005
50,0.012,0.024,-0.019
51,0.027,0.024,-0.003
52,0.031,0.024,0.004
53,0.04,0.026,0.022
54,0.033,0.029,0.036
55,0.017,0.032,0.045
56,0.022,0.035,0.074
57,0.045,0.037,0.115
58,0.035,0.038,0.122
59,0.036,0.038,0.128
60,0.013,0.038,0.1
61,0.029,0.038,0.098
62,0.04,0.039,0.091
63,0.045,0.043,0.073
64,0.042,0.045,0.047
65,0.037,0.045,0.021
66,0.053,0.045,0.02
67,0.06,0.045,0.017
68,0.05,0.045,0.003
69,0.052,0.044,0.009
70,0.046,0.044,0.008
71,0.064,0.043,0.03
72,0.081,0.043,0.055
73,0.065,0.042,0.049
74,0.037,0.041,0.027
75,0.001,0.037,-0.011
76,0.0,0.036,-0.021
77,0.001,0.033,-0.029
78,0.007,0.031,-0.031
79,0.027,0.028,-0.016
80,0.037,0.026,-0.006
81,0.065,0.025,0.025
82,0.046,0.023,0.018
83,0.027,0.021,0.016
84,0.019,0.019,0.03
85,0.016,0.019,0.052
86,-0.004,0.019,0.056
87,0.003,0.021,0.078
88,0.034,0.022,0.115
89,0.036,0.023,0.116
90,0.022,0.025,0.094
91,0.013,0.026,0.07
92,0.01,0.028,0.046
93,0.043,0.03,0.054
94,0.022,0.033,0.013
95,0.021,0.035,-0.007
96,0.024,0.037,-0.015
97,0.045,0.036,-0.002
98,0.053,0.034,0.005
99,0.053,0.031,0.008
100,0.03,0.028,-0.011
101,0.035,0.025,0.002
102,0.032,0.023,0.009
103,0.019,0.021,-0.001
104,0.017,0.019,-0.005
105,0.045,0.018,0.013
106,0.033,0.015,-0.007
107,0.004,0.012,-0.038
108,-0.004,0.008,-0.047
109,-0.003,0.004,-0.048
110,-0.012,0.001,-0.051
111,-0.008,-0.001,-0.04
112,0.003,-0.003,-0.015
113,-0.013,-0.004,-0.009
114,-0.022,-0.005,0.005
115,-0.009,-0.007,0.04
116,-0.045,-0.007,0.025
117,-0.029,-0.007,0.05
118,-0.013,-0.006,0.066
119,0.009,-0.006,0.079
120,0.026,-0.005,0.083
121,0.016,-0.002,0.06
122,0.015,0.001,0.039
123,0.004,0.003,0.006
124,0.022,0.005,0.003
125,0.022,0.007,-0.011
126,-0.002,0.01,-0.044
127,0.009,0.012,-0.039
128,0.001,0.014,-0.044
129,0.008,0.015,-0.035
130,0.014,0.016,-0.024
131,0.002,0.015,-0.025
132,0.027,0.014,0.002
133,0.022,0.014,-0.003
134,-0.004,0.014,-0.03
135,0.008,0.013,-0.028
136,0.017,0.013,-0.029
137,0.01,0.011,-0.037
138,0.008,0.008,-0.038
139,0.016,0.005,-0.029
140,0.011,0.002,-0.028
141,0.02,-0.001,-0.008
142,-0.003,-0.0,-0.013
143,0.001,-0.0,0.011
144,-0.01,0.0,0.023
145,-0.018,-0.0,0.035
146,-0.009,-0.002,0.057
147,-0.008,-0.003,0.067
148,-0.002,-0.005,0.071
149,-0.017,-0.006,0.048
150,-0.001,-0.007,0.048
151,0.003,-0.008,0.033
152,-0.003,-0.007,0.009
153,0.007,-0.007,-0.003
154,-0.002,-0.006,-0.028
155,-0.022,-0.005,-0.06
156,-0.02,-0.004,-0.066
157,-0.012,-0.001,-0.059
158,-0.003,-0.0,-0.051
159,0.002,0.001,-0.045
160,0.006,0.003,-0.032
161,0.036,0.004,0.004
162,0.008,0.005,-0.02
163,0.01,0.006,-0.018
164,-0.007,0.006,-0.038
165,-0.024,0.005,-0.062
166,-0.017,0.004,-0.062
167,0.013,0.003,-0.036
168,0.016,0.001,-0.033
169,0.023,-0.0,-0.024
170,0.018,-0.002,-0.018
171,0.019,-0.003,-0.004
172,0.0,-0.005,-0.002
173,-0.015,-0.006,0.006
174,-0.006,-0.008,0.032
175,-0.019,-0.01,0.037
176,-0.024,-0.012,0.045
177,-0.016,-0.013,0.056
178,-0.017,-0.014,0.05
179,-0.018,-0.014,0.041
180,-0.029,-0.012,0.017
181,-0.023,-0.01,0.007
182,-0.002,-0.008,0.006
183,-0.025,-0.005,-0.035
184,-0.016,-0.004,-0.042
185,0.006,-0.001,-0.034
186,0.003,0.001,-0.044
187,0.011,0.003,-0.039
188,0.014,0.005,-0.038
189,0.018,0.006,-0.03
190,-0.01,0.007,-0.046
191,0.013,0.01,-0.017
192,0.021,0.013,-0.01
193,0.023,0.015,-0.009
194,0.027,0.016,-0.012
195,0.017,0.017,-0.028
196,0.039,0.018,-0.013
197,0.032,0.018,-0.023
198,0.038,0.017,-0.017
199,0.028,0.016,-0.021
200,-0.002,0.013,-0.035
201,-0.006,0.01,-0.022
202,-0.022,0.008,-0.016
203,-0.037,0.007,-0.006
204,-0.008,0.008,0.039
205,0.025,0.008,0.084
206,0.023,0.009,0.092
207,0.018,0.009,0.087
208,0.015,0.007,0.079
209,-0.005,0.007,0.049
210,-0.006,0.006,0.034
211,-0.003,0.006,0.016
212,0.046,0.007,0.039
213,0.021,0.009,-0.003
214,0.005,0.01,-0.031
215,0.002,0.011,-0.044
216,0.002,0.013,-0.048
217,0.014,0.014,-0.038
218,0.015,0.014,-0.034
219,0.002,0.016,-0.037
220,0.018,0.018,-0.015
221,0.042,0.02,0.01
222,0.051,0.02,0.017
223,0.04,0.021,0.004
224,0.039,0.021,-0.004
225,-0.002,0.02,-0.048
226,-0.021,0.02,-0.068
227,-0.025,0.019,-0.073
228,-0.005,0.02,-0.054
229,0.032,0.022,-0.013
230,0.04,0.023,0.008
231,0.05,0.023,0.034
232,0.042,0.021,0.049
233,0.032,0.019,0.06
234,0.011,0.016,0.061
235,-0.01,0.015,0.057
236,-0.001,0.015,0.072
237,0.014,0.015,0.084
238,0.045,0.013,0.104
239,0.031,0.011,0.078
240,0.026,0.011,0.056
241,0.02,0.011,0.029
242,0.006,0.011,-0.003
243,-0.018,0.011,-0.039
244,-0.015,0.011,-0.047
245,0.009,0.011,-0.034
246,0.007,0.01,-0.038
247,-0.006,0.009,-0.049
248,0.01,0.007,-0.03
249,-0.0,0.005,-0.029
250,0.007,0.002,-0.014
251,-0.002,0.001,-0.022
252,-0.01,0.001,-0.032
253,0.003,0.003,-0.028
254,0.025,0.005,-0.017
255,0.043,0.005,-0.007
256,0.024,0.005,-0.025
257,0.022,0.003,-0.026
258,-0.009,0.002,-0.048
259,-0.019,-0.0,-0.048
260,-0.006,-0.001,-0.021
261,-0.013,-0.0,-0.008
262,-0.009,-0.001,0.017
263,-0.012,-0.002,0.033
264,-0.02,-0.003,0.042
265,-0.008,-0.005,0.065
266,0.0,-0.006,0.077
267,0.003,-0.008,0.075
268,0.007,-0.009,0.065
269,0.006,-0.008,0.047
270,0.011,-0.006,0.029
271,-0.016,-0.005,-0.013
272,-0.002,-0.003,-0.017
273,-0.006,-0.001,-0.031
274,-0.013,0.0,-0.044
275,-0.022,0.002,-0.053
276,-0.003,0.004,-0.034
277,-0.011,0.007,-0.041
278,0.006,0.01,-0.019
279,0.022,0.012,0.006
280,0.021,0.014,0.008
281,0.035,0.014,0.021
282,0.006,0.014,-0.011
283,0.017,0.014,-0.009
284,0.017,0.014,-0.017
285,0.026,0.016,-0.013
286,0.052,0.017,0.006
287,0.034,0.018,-0.01
288,0.01,0.019,-0.023
289,0.031,0.02,0.009
290,0.015,0.021,0.013
291,0.023,0.022,0.04
292,-0.006,0.024,0.033
293,-0.003,0.026,0.053
294,0.003,0.027,0.072
295,0.014,0.027,0.091
296,0.036,0.027,0.113
297,0.031,0.028,0.101
298,0.035,0.029,0.089
299,0.029,0.029,0.065
300,0.019,0.029,0.033
301,0.031,0.03,0.023
302,0.061,0.029,0.038
303,0.04,0.029,0.012
304,0.04,0.029,0.01
305,0.043,0.029,0.014
306,0.03,0.028,0.003
307,0.028,0.026,0.003
308,0.019,0.026,0.003
309,0.019,0.026,0.013
310,0.027,0.026,0.023
311,0.043,0.025,0.033
312,0.032,0.023,0.016
313,0.004,0.021,-0.018
314,0.015,0.02,-0.013
315,-0.001,0.019,-0.032
316,-0.011,0.019,-0.047
317,0.017,0.017,-0.019
318,0.029,0.017,0.001
319,0.012,0.017,-0.001
320,0.001,0.018,0.007
321,0.01,0.018,0.039
322,0.027,0.018,0.074
323,0.043,0.019,0.105
324,0.029,0.022,0.104
325,0.033,0.024,0.112
326,0.044,0.027,0.118
327,0.013,0.028,0.078
328,0.02,0.029,0.069
329,0.041,0.029,0.068
330,0.043,0.028,0.05
331,0.019,0.027,0.013
332,0.014,0.026,-0.002
333,0.023,0.025,0.001
334,0.021,0.024,-0.002
335,0.046,0.022,0.022
336,0.008,0.022,-0.009
337,0.02,0.021,0.007
338,0.019,0.02,0.015
339,0.01,0.02,0.011
340,0.034,0.019,0.031
341,0.047,0.019,0.035
342,0.019,0.02,0.001
343,0.009,0.021,-0.013
344,0.015,0.021,-0.01
345,0.013,0.021,-0.014
346,-0.008,0.021,-0.034
347,-0.018,0.022,-0.04
348,0.002,0.023,-0.013
349,0.034,0.023,0.03
350,0.045,0.025,0.059
351,0.044,0.026,0.082
352,0.047,0.027,0.107
353,0.053,0.03,0.126
354,0.058,0.033,0.139
355,0.04,0.035,0.121
356,0.046,0.035,0.117
357,0.029,0.036,0.086
358,0.03,0.037,0.068
359,0.019,0.038,0.036
360,0.002,0.037,0.004
361,0.021,0.036,0.01
362,0.031,0.036,0.011
363,0.052,0.035,0.026
364,0.048,0.035,0.023
365,0.023,0.035,0.001
366,0.034,0.036,0.016
367,0.047,0.035,0.034
368,0.065,0.035,0.058
369,0.055,0.035,0.051
370,0.047,0.037,0.042
371,0.039,0.039,0.028
372,0.034,0.042,0.015
373,0.025,0.046,0.003
374,0.019,0.049,-0.006
375,0.032,0.053,0.002
376,0.019,0.055,-0.007
377,0.03,0.058,0.011
378,0.052,0.059,0.041
379,0.071,0.061,0.075
380,0.078,0.061,0.107
381,0.069,0.061,0.121
382,0.067,0.06,0.135
383,0.083,0.058,0.158
384,0.081,0.056,0.156
385,0.062,0.052,0.131
386,0.05,0.048,0.108
387,0.047,0.043,0.09
388,0.039,0.038,0.063
389,0.028,0.032,0.032
390,0.021,0.025,0.01
391,0.022,0.019,-0.001
392,0.006,0.012,-0.02
393,-0.016,0.006,-0.039
394,-0.023,0.001,-0.041
395,-0.007,-0.004,-0.025
396,0.01,-0.006,-0.004
397,0.003,-0.007,0.0
398,-0.005,-0.005,-0.001
399,-0.003,-0.001,0.001
400,0.01,0.008,0.006
