lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.47,0.553,0.553
2,0.24,0.399,0.338
3,0.133,0.276,0.213
4,0.096,0.181,0.142
5,0.093,0.109,0.104
6,0.089,0.056,0.069
7,0.071,0.02,0.031
8,0.054,-0.003,-0.002
9,0.042,-0.016,-0.025
10,0.027,-0.019,-0.045
11,0.014,-0.017,-0.061
12,0.015,-0.01,-0.063
13,0.026,0.001,-0.055
14,0.038,0.012,-0.047
15,0.047,0.025,-0.043
16,0.044,0.037,-0.04
17,0.031,0.047,-0.046
18,0.037,0.057,-0.035
19,0.051,0.064,-0.022
20,0.043,0.069,-0.025
21,0.048,0.071,-0.015
22,0.026,0.071,-0.018
23,0.039,0.069,0.016
24,0.037,0.065,0.045
25,0.015,0.059,0.059
26,0.048,0.043,0.122
27,0.028,0.035,0.145
28,-0.001,0.031,0.153
29,0.028,0.03,0.192
30,0.028,0.029,0.192
31,0.036,0.027,0.181
32,0.029,0.026,0.142
33,0.023,0.023,0.094
34,0.016,0.021,0.05
35,0.013,0.019,0.016
36,0.02,0.017,-0.005
37,0.048,0.015,-0.004
38,0.043,0.016,-0.02
39,0.02,0.017,-0.046
40,-0.012,0.018,-0.077
41,-0.016,0.019,-0.085
42,0.014,0.021,-0.062
43,-0.001,0.024,-0.076
44,0.023,0.026,-0.06
45,0.04,0.026,-0.045
46,0.036,0.028,-0.042
47,0.037,0.027,-0.038
48,0.029,0.028,-0.044
49,0.026,0.027,-0.042
50,0.02,0.027,-0.043
51,0.03,0.027,-0.023
52,0.024,0.025,-0.011
53,0.026,0.024,0.015
54,0.037,0.024,0.055
55,0.029,0.023,0.083
56,0.026,0.021,0.117
57,0.053,0.02,0.174
58,0.042,0.019,0.191
59,0.03,0.019,0.19
60,0.026,0.019,0.179
61,-0.0,0.018,0.131
62,-0.022,0.017,0.08
63,-0.012,0.016,0.046
64,-0.013,0.014,0.009
65,-0.008,0.012,-0.018
66,-0.008,0.011,-0.038
67,0.018,0.011,-0.034
68,0.021,0.01,-0.04
69,0.02,0.011,-0.047
70,0.013,0.011,-0.056
71,0.038,0.011,-0.041
72,0.015,0.011,-0.064
73,0.033,0.011,-0.051
74,0.015,0.012,-0.068
75,0.027,0.012,-0.056
76,0.024,0.013,-0.056
77,0.024,0.015,-0.054
78,0.016,0.017,-0.058
79,0.013,0.02,-0.056
80,0.008,0.021,-0.051
81,-0.019,0.023,-0.059
82,-0.006,0.024,-0.028
83,0.011,0.024,0.011
84,0.037,0.022,0.063
85,0.026,0.021,0.091
86,0.017,0.019,0.121
87,0.007,0.018,0.144
88,0.031,0.017,0.182
89,0.048,0.016,0.193
90,0.022,0.016,0.151
91,0.018,0.015,0.12
92,0.024,0.015,0.089
93,0.016,0.014,0.045
94,0.02,0.013,0.018
95,0.015,0.011,-0.009
96,0.01,0.009,-0.031
97,0.007,0.006,-0.045
98,0.019,0.005,-0.042
99,0.006,0.004,-0.058
100,-0.026,0.004,-0.089
101,-0.029,0.003,-0.097
102,-0.006,0.002,-0.08
103,-0.0,0.0,-0.077
104,0.009,-0.001,-0.068
105,0.003,-0.002,-0.071
106,0.008,-0.001,-0.064
107,0.002,0.001,-0.067
108,0.001,0.004,-0.065
109,-0.002,0.006,-0.064
110,0.007,0.009,-0.047
111,0.001,0.011,-0.035
112,0.005,0.013,-0.009
113,0.021,0.017,0.034
114,0.016,0.019,0.064
115,0.025,0.021,0.106
116,0.015,0.022,0.126
117,0.042,0.023,0.171
118,0.046,0.023,0.184
119,0.047,0.023,0.176
120,0.021,0.023,0.132
121,0.002,0.022,0.085
122,0.006,0.02,0.054
123,0.01,0.018,0.025
124,0.016,0.015,0.003
125,0.042,0.012,0.003
126,0.03,0.01,-0.022
127,0.016,0.008,-0.043
128,-0.004,0.005,-0.065
129,-0.019,0.002,-0.082
130,-0.011,-0.0,-0.079
131,-0.012,-0.003,-0.081
132,0.002,-0.006,-0.072
133,-0.025,-0.008,-0.095
134,-0.007,-0.009,-0.081
135,-0.001,-0.01,-0.076
136,-0.014,-0.01,-0.084
137,-0.013,-0.009,-0.08
138,-0.01,-0.006,-0.073
139,-0.0,-0.004,-0.059
140,0.004,-0.0,-0.043
141,-0.004,0.002,-0.03
142,-0.004,0.005,-0.004
143,-0.001,0.007,0.028
144,0.001,0.009,0.063
145,0.009,0.01,0.101
146,0.021,0.01,0.143
147,-0.001,0.011,0.144
148,0.005,0.011,0.149
149,0.022,0.011,0.144
150,0.031,0.011,0.123
151,0.03,0.009,0.091
152,0.032,0.007,0.061
153,0.014,0.004,0.02
154,0.011,0.001,-0.009
155,0.018,-0.002,-0.023
156,0.007,-0.003,-0.043
157,-0.016,-0.004,-0.07
158,-0.015,-0.004,-0.075
159,-0.005,-0.003,-0.071
160,-0.03,-0.002,-0.094
161,-0.044,-0.001,-0.109
162,-0.029,-0.0,-0.1
163,-0.021,0.002,-0.092
164,-0.003,0.003,-0.074
165,0.005,0.004,-0.066
166,-0.008,0.005,-0.075
167,0.002,0.006,-0.064
168,0.016,0.008,-0.048
169,0.029,0.01,-0.028
170,0.038,0.012,-0.006
171,0.028,0.013,0.008
172,0.031,0.014,0.038
173,0.039,0.017,0.077
174,0.034,0.019,0.102
175,0.036,0.021,0.132
176,0.041,0.023,0.161
177,0.045,0.024,0.176
178,0.019,0.024,0.149
179,-0.001,0.023,0.111
180,-0.016,0.022,0.07
181,-0.002,0.02,0.05
182,-0.016,0.017,0.008
183,0.002,0.016,-0.005
184,-0.008,0.015,-0.036
185,0.017,0.012,-0.03
186,0.02,0.01,-0.037
187,0.012,0.008,-0.052
188,0.033,0.006,-0.04
189,0.011,0.005,-0.063
190,0.019,0.003,-0.059
191,0.014,0.003,-0.065
192,0.018,0.004,-0.061
193,0.012,0.005,-0.064
194,0.021,0.007,-0.056
195,0.006,0.009,-0.068
196,0.005,0.011,-0.064
197,-0.007,0.013,-0.067
198,-0.009,0.015,-0.064
199,0.003,0.016,-0.043
200,0.004,0.016,-0.028
201,0.015,0.016,0.003
202,0.015,0.016,0.03
203,0.015,0.015,0.061
204,0.011,0.014,0.09
205,0.011,0.012,0.12
206,-0.001,0.011,0.133
207,0.008,0.01,0.145
208,0.029,0.011,0.151
209,0.052,0.011,0.145
210,0.038,0.011,0.104
211,0.028,0.009,0.066
212,0.008,0.007,0.021
213,0.001,0.005,-0.011
214,-0.001,0.002,-0.032
215,-0.023,-0.0,-0.066
216,-0.021,-0.004,-0.075
217,-0.014,-0.007,-0.075
218,-0.034,-0.01,-0.098
219,-0.025,-0.012,-0.094
220,-0.009,-0.015,-0.082
221,-0.006,-0.018,-0.081
222,-0.003,-0.019,-0.078
223,-0.008,-0.02,-0.08
224,-0.016,-0.02,-0.082
225,-0.03,-0.02,-0.089
226,-0.027,-0.019,-0.08
227,-0.017,-0.018,-0.069
228,-0.02,-0.017,-0.066
229,-0.011,-0.016,-0.048
230,-0.036,-0.014,-0.051
231,-0.045,-0.013,-0.035
232,-0.019,-0.011,0.017
233,-0.002,-0.009,0.064
234,0.011,-0.008,0.107
235,0.01,-0.007,0.134
236,0.016,-0.007,0.155
237,-0.004,-0.008,0.137
238,-0.007,-0.009,0.116
239,-0.004,-0.01,0.089
240,0.013,-0.012,0.073
241,-0.011,-0.012,0.022
242,-0.01,-0.013,-0.008
243,-0.014,-0.014,-0.037
244,-0.021,-0.014,-0.061
245,-0.028,-0.014,-0.078
246,-0.029,-0.014,-0.086
247,-0.023,-0.015,-0.085
248,-0.014,-0.015,-0.082
249,-0.023,-0.015,-0.09
250,-0.026,-0.015,-0.094
251,-0.013,-0.014,-0.085
252,-0.007,-0.011,-0.078
253,-0.009,-0.009,-0.077
254,-0.007,-0.006,-0.073
255,0.002,-0.004,-0.059
256,0.001,-0.0,-0.055
257,-0.002,0.005,-0.051
258,-0.009,0.009,-0.047
259,0.002,0.013,-0.026
260,0.021,0.016,0.008
261,0.035,0.018,0.048
262,0.03,0.02,0.075
263,0.026,0.02,0.108
264,0.021,0.02,0.137
265,0.011,0.02,0.15
266,0.033,0.019,0.173
267,0.033,0.018,0.163
268,0.033,0.016,0.141
269,0.022,0.014,0.101
270,0.006,0.01,0.059
271,0.01,0.007,0.029
272,0.0,0.003,-0.006
273,0.003,-0.0,-0.024
274,-0.015,-0.004,-0.057
275,-0.025,-0.008,-0.077
276,-0.033,-0.012,-0.09
277,-0.018,-0.015,-0.083
278,-0.016,-0.019,-0.081
279,-0.027,-0.022,-0.09
280,-0.029,-0.024,-0.095
281,-0.032,-0.027,-0.098
282,-0.019,-0.028,-0.083
283,-0.043,-0.028,-0.101
284,-0.01,-0.028,-0.069
285,-0.027,-0.027,-0.076
286,-0.014,-0.026,-0.061
287,-0.012,-0.026,-0.055
288,-0.023,-0.025,-0.055
289,-0.044,-0.024,-0.053
290,-0.044,-0.022,-0.028
291,-0.026,-0.02,0.018
292,-0.015,-0.017,0.06
293,-0.009,-0.015,0.099
294,-0.001,-0.015,0.135
295,-0.01,-0.014,0.142
296,-0.01,-0.015,0.142
297,-0.024,-0.016,0.11
298,-0.009,-0.016,0.094
299,-0.002,-0.017,0.068
300,-0.021,-0.017,0.019
301,-0.019,-0.018,-0.01
302,-0.012,-0.021,-0.031
303,-0.026,-0.023,-0.061
304,-0.024,-0.025,-0.074
305,-0.027,-0.026,-0.082
306,-0.035,-0.027,-0.093
307,-0.021,-0.027,-0.083
308,-0.023,-0.027,-0.087
309,-0.028,-0.027,-0.092
310,-0.013,-0.027,-0.082
311,-0.026,-0.026,-0.091
312,-0.049,-0.025,-0.107
313,-0.043,-0.024,-0.099
314,-0.04,-0.023,-0.092
315,-0.043,-0.021,-0.088
316,-0.041,-0.018,-0.081
317,0.001,-0.017,-0.039
318,0.004,-0.016,-0.024
319,-0.007,-0.015,-0.014
320,-0.005,-0.014,0.016
321,-0.021,-0.013,0.038
322,-0.021,-0.013,0.076
323,-0.0,-0.012,0.128
324,0.02,-0.011,0.167
325,0.031,-0.01,0.18
326,0.026,-0.009,0.163
327,-0.02,-0.009,0.104
328,-0.024,-0.008,0.07
329,-0.024,-0.007,0.036
330,-0.017,-0.006,0.009
331,-0.021,-0.005,-0.024
332,-0.016,-0.005,-0.044
333,-0.009,-0.005,-0.054
334,-0.03,-0.005,-0.083
335,-0.033,-0.006,-0.091
336,-0.013,-0.007,-0.077
337,-0.019,-0.007,-0.082
338,0.004,-0.007,-0.065
339,0.011,-0.006,-0.061
340,0.024,-0.007,-0.05
341,0.025,-0.006,-0.048
342,0.006,-0.003,-0.06
343,-0.006,-0.002,-0.065
344,0.013,0.001,-0.044
345,-0.001,0.003,-0.049
346,0.014,0.006,-0.03
347,-0.004,0.009,-0.032
348,-0.006,0.011,-0.014
349,0.003,0.013,0.019
350,0.007,0.013,0.053
351,-0.006,0.012,0.076
352,-0.008,0.011,0.109
353,-0.006,0.011,0.14
354,0.007,0.011,0.159
355,0.037,0.011,0.179
356,0.026,0.011,0.151
357,0.018,0.009,0.117
358,0.008,0.006,0.076
359,0.014,0.003,0.049
360,0.0,0.001,0.007
361,0.002,-0.001,-0.016
362,0.026,-0.003,-0.017
363,0.025,-0.004,-0.03
364,0.002,-0.007,-0.056
365,-0.031,-0.01,-0.087
366,-0.045,-0.013,-0.101
367,-0.034,-0.016,-0.093
368,-0.037,-0.018,-0.097
369,-0.017,-0.019,-0.083
370,-0.015,-0.019,-0.08
371,0.004,-0.019,-0.062
372,-0.006,-0.02,-0.067
373,-0.014,-0.02,-0.068
374,-0.03,-0.018,-0.077
375,-0.045,-0.017,-0.083
376,-0.041,-0.014,-0.07
377,-0.035,-0.011,-0.051
378,-0.027,-0.008,-0.024
379,-0.011,-0.005,0.018
380,0.015,-0.001,0.072
381,0.04,0.002,0.126
382,0.022,0.005,0.145
383,0.005,0.008,0.154
384,-0.0,0.01,0.155
385,0.017,0.012,0.154
386,0.022,0.013,0.132
387,0.028,0.014,0.109
388,0.031,0.015,0.077
389,0.017,0.015,0.034
390,0.011,0.014,0.003
391,0.002,0.013,-0.026
392,-0.016,0.012,-0.054
393,-0.005,0.01,-0.055
394,0.0,0.008,-0.058
395,0.01,0.006,-0.052
396,0.018,0.004,-0.046
397,0.013,0.002,-0.053
398,-0.006,0.002,-0.073
399,0.01,0.002,-0.059
400,-0.002,0.003,-0.064
