lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.564,0.621,0.567
2,0.357,0.465,0.36
3,0.254,0.34,0.256
4,0.175,0.241,0.176
5,0.139,0.166,0.139
6,0.118,0.109,0.117
7,0.089,0.068,0.088
8,0.069,0.04,0.068
9,0.048,0.023,0.048
10,0.062,0.014,0.061
11,0.063,0.011,0.061
12,0.058,0.012,0.057
13,0.024,0.016,0.023
14,0.03,0.022,0.029
15,0.028,0.029,0.026
16,0.043,0.035,0.042
17,0.036,0.041,0.035
18,0.046,0.045,0.045
19,0.048,0.047,0.048
20,0.054,0.048,0.055
21,0.055,0.047,0.055
22,0.022,0.044,0.022
23,-0.007,0.039,-0.006
24,-0.01,0.032,-0.007
25,-0.014,0.025,-0.01
26,-0.013,0.012,-0.008
27,-0.013,0.006,-0.006
28,-0.009,0.003,-0.001
29,-0.027,0.0,-0.019
30,-0.013,-0.002,-0.006
31,-0.026,-0.003,-0.021
32,-0.03,-0.005,-0.027
33,-0.017,-0.005,-0.014
34,-0.007,-0.004,-0.005
35,0.005,-0.003,0.007
36,0.008,-0.001,0.01
37,0.008,-0.0,0.011
38,0.032,0.0,0.034
39,0.021,0.002,0.022
40,0.009,0.003,0.01
41,0.025,0.005,0.025
42,0.038,0.006,0.039
43,0.03,0.008,0.03
44,0.015,0.009,0.014
45,-0.007,0.01,-0.007
46,-0.013,0.01,-0.011
47,-0.005,0.011,-0.004
48,-0.012,0.012,-0.011
49,-0.024,0.012,-0.023
50,-0.008,0.011,-0.009
51,0.007,0.01,0.005
52,0.015,0.009,0.015
53,0.034,0.007,0.035
54,0.022,0.006,0.024
55,-0.011,0.005,-0.008
56,0.007,0.003,0.012
57,-0.004,0.002,0.002
58,-0.003,0.002,0.003
59,0.011,0.002,0.016
60,0.007,0.002,0.012
61,0.024,0.003,0.027
62,0.033,0.003,0.034
63,0.03,0.004,0.029
64,0.019,0.005,0.018
65,0.002,0.007,0.0
66,0.006,0.009,0.005
67,-0.011,0.011,-0.012
68,-0.02,0.012,-0.021
69,-0.03,0.013,-0.03
70,-0.032,0.014,-0.034
71,-0.008,0.014,-0.01
72,0.022,0.014,0.02
73,0.036,0.014,0.034
74,0.035,0.013,0.032
75,0.026,0.012,0.024
76,0.012,0.011,0.012
77,0.014,0.01,0.013
78,0.021,0.008,0.019
79,0.026,0.005,0.025
80,0.045,0.003,0.044
81,0.023,0.001,0.023
82,0.003,-0.001,0.004
83,-0.001,-0.002,0.0
84,-0.006,-0.003,-0.004
85,-0.003,-0.004,0.0
86,-0.011,-0.006,-0.007
87,-0.03,-0.009,-0.024
88,-0.046,-0.012,-0.039
89,-0.043,-0.013,-0.037
90,-0.043,-0.014,-0.038
91,-0.031,-0.015,-0.026
92,-0.032,-0.016,-0.028
93,-0.02,-0.017,-0.017
94,-0.011,-0.017,-0.01
95,0.003,-0.016,0.004
96,0.008,-0.013,0.009
97,0.013,-0.01,0.014
98,0.011,-0.008,0.013
99,0.012,-0.006,0.013
100,-0.001,-0.004,-0.001
101,-0.008,-0.002,-0.007
102,-0.006,0.001,-0.005
103,-0.001,0.004,0.0
104,0.004,0.006,0.005
105,0.003,0.007,0.004
106,0.002,0.007,0.002
107,0.01,0.006,0.009
108,0.009,0.007,0.008
109,0.033,0.006,0.031
110,0.012,0.006,0.01
111,-0.01,0.005,-0.011
112,-0.016,0.004,-0.016
113,-0.026,0.004,-0.026
114,-0.004,0.004,-0.002
115,0.021,0.005,0.023
116,0.027,0.007,0.03
117,0.015,0.009,0.02
118,0.008,0.011,0.012
119,0.006,0.014,0.009
120,0.008,0.017,0.009
121,0.016,0.019,0.016
122,0.015,0.02,0.015
123,0.01,0.02,0.009
124,0.005,0.02,0.003
125,0.02,0.019,0.018
126,0.024,0.018,0.021
127,0.034,0.017,0.031
128,0.039,0.016,0.036
129,0.038,0.015,0.035
130,0.028,0.014,0.025
131,0.014,0.013,0.011
132,0.007,0.012,0.005
133,0.017,0.01,0.015
134,0.001,0.009,-0.001
135,0.007,0.007,0.006
136,0.0,0.005,-0.001
137,0.003,0.002,0.003
138,0.006,0.001,0.005
139,-0.023,0.002,-0.023
140,-0.015,0.003,-0.015
141,-0.01,0.004,-0.01
142,-0.017,0.005,-0.016
143,-0.015,0.006,-0.013
144,0.001,0.008,0.004
145,0.025,0.011,0.028
146,0.04,0.014,0.043
147,0.028,0.018,0.032
148,0.029,0.022,0.032
149,0.038,0.025,0.041
150,0.032,0.028,0.033
151,0.028,0.031,0.029
152,0.022,0.033,0.022
153,0.031,0.034,0.031
154,0.034,0.035,0.034
155,0.037,0.035,0.036
156,0.044,0.035,0.042
157,0.043,0.033,0.041
158,0.038,0.032,0.037
159,0.034,0.03,0.034
160,0.06,0.028,0.06
161,0.045,0.026,0.044
162,0.015,0.024,0.014
163,0.004,0.022,0.003
164,-0.005,0.019,-0.006
165,0.005,0.017,0.004
166,0.012,0.014,0.011
167,0.009,0.011,0.008
168,-0.009,0.009,-0.011
169,-0.02,0.008,-0.022
170,-0.016,0.006,-0.018
171,0.002,0.004,0.0
172,0.016,0.0,0.015
173,0.029,-0.002,0.029
174,0.012,-0.004,0.011
175,0.013,-0.005,0.013
176,0.017,-0.006,0.018
177,-0.0,-0.006,0.0
178,-0.001,-0.005,-0.0
179,0.003,-0.003,0.004
180,0.002,-0.001,0.001
181,0.016,0.002,0.015
182,-0.006,0.006,-0.008
183,-0.023,0.009,-0.025
184,-0.019,0.012,-0.021
185,-0.025,0.015,-0.027
186,-0.009,0.015,-0.011
187,0.001,0.015,0.0
188,0.019,0.015,0.018
189,0.023,0.015,0.023
190,0.022,0.015,0.022
191,0.035,0.015,0.034
192,0.033,0.014,0.033
193,0.039,0.013,0.037
194,0.051,0.012,0.049
195,0.043,0.013,0.041
196,0.033,0.013,0.031
197,0.019,0.015,0.017
198,0.011,0.015,0.008
199,0.011,0.015,0.007
200,-0.002,0.015,-0.006
201,-0.015,0.014,-0.017
202,-0.01,0.013,-0.012
203,-0.018,0.011,-0.019
204,-0.028,0.009,-0.028
205,-0.026,0.005,-0.025
206,-0.019,0.002,-0.018
207,-0.0,-0.002,0.001
208,0.022,-0.005,0.022
209,0.023,-0.008,0.023
210,0.027,-0.01,0.026
211,0.018,-0.01,0.018
212,0.011,-0.009,0.012
213,0.006,-0.008,0.007
214,0.006,-0.006,0.006
215,-0.0,-0.005,0.0
216,0.003,-0.004,0.003
217,-0.01,-0.002,-0.01
218,-0.022,-0.001,-0.022
219,-0.031,-0.0,-0.031
220,-0.025,0.0,-0.025
221,-0.037,0.001,-0.038
222,-0.012,0.001,-0.015
223,-0.007,0.003,-0.01
224,0.011,0.005,0.008
225,0.017,0.007,0.014
226,0.023,0.01,0.021
227,0.032,0.014,0.03
228,0.038,0.017,0.036
229,0.036,0.02,0.033
230,0.029,0.023,0.028
231,0.013,0.026,0.013
232,0.024,0.028,0.025
233,0.03,0.028,0.031
234,0.01,0.029,0.011
235,0.011,0.029,0.014
236,0.013,0.028,0.015
237,0.032,0.027,0.033
238,0.042,0.025,0.043
239,0.041,0.023,0.04
240,0.057,0.02,0.056
241,0.031,0.017,0.03
242,0.029,0.013,0.028
243,0.016,0.009,0.014
244,0.001,0.005,-0.0
245,-0.009,0.001,-0.009
246,-0.023,-0.003,-0.023
247,-0.04,-0.005,-0.039
248,-0.041,-0.009,-0.04
249,-0.037,-0.011,-0.036
250,-0.022,-0.013,-0.022
251,-0.015,-0.013,-0.016
252,-0.009,-0.015,-0.01
253,-0.007,-0.016,-0.008
254,0.019,-0.017,0.016
255,0.014,-0.019,0.012
256,0.007,-0.019,0.006
257,-0.016,-0.019,-0.018
258,-0.036,-0.018,-0.038
259,-0.032,-0.017,-0.035
260,-0.02,-0.016,-0.022
261,-0.019,-0.013,-0.021
262,-0.02,-0.01,-0.02
263,-0.015,-0.007,-0.015
264,-0.021,-0.005,-0.019
265,-0.019,-0.005,-0.017
266,0.005,-0.006,0.008
267,0.011,-0.008,0.014
268,0.0,-0.009,0.003
269,-0.002,-0.01,0.001
270,0.007,-0.011,0.009
271,-0.0,-0.011,0.001
272,0.001,-0.011,0.002
273,-0.022,-0.01,-0.022
274,-0.029,-0.009,-0.028
275,-0.006,-0.006,-0.005
276,0.014,-0.003,0.015
277,-0.003,-0.0,-0.002
278,0.005,0.002,0.006
279,-0.016,0.005,-0.015
280,-0.022,0.006,-0.022
281,-0.006,0.007,-0.008
282,-0.003,0.007,-0.005
283,0.003,0.007,0.0
284,-0.007,0.007,-0.01
285,-0.015,0.007,-0.016
286,0.014,0.007,0.013
287,0.035,0.007,0.033
288,0.059,0.007,0.057
289,0.042,0.007,0.041
290,0.029,0.007,0.03
291,0.017,0.007,0.018
292,-0.005,0.007,-0.003
293,0.002,0.005,0.005
294,0.008,0.005,0.012
295,-0.004,0.004,0.001
296,-0.005,0.003,-0.0
297,-0.009,0.003,-0.004
298,-0.018,0.002,-0.015
299,-0.022,0.003,-0.02
300,-0.005,0.005,-0.005
301,-0.003,0.006,-0.004
302,-0.008,0.005,-0.01
303,-0.009,0.005,-0.011
304,0.01,0.005,0.009
305,0.017,0.005,0.017
306,0.025,0.006,0.025
307,0.018,0.008,0.019
308,0.018,0.009,0.018
309,0.019,0.01,0.019
310,0.016,0.013,0.014
311,0.026,0.016,0.023
312,0.014,0.018,0.012
313,0.027,0.019,0.027
314,0.031,0.018,0.03
315,0.022,0.018,0.022
316,0.024,0.017,0.023
317,0.02,0.016,0.018
318,0.003,0.016,-0.0
319,0.01,0.015,0.007
320,-0.003,0.014,-0.004
321,-0.001,0.013,-0.001
322,0.0,0.013,0.001
323,-0.003,0.013,-0.0
324,0.025,0.014,0.028
325,0.028,0.015,0.031
326,0.027,0.017,0.03
327,0.021,0.02,0.024
328,0.011,0.021,0.013
329,0.015,0.023,0.016
330,0.009,0.023,0.01
331,0.024,0.024,0.024
332,0.03,0.024,0.03
333,0.028,0.025,0.028
334,0.021,0.025,0.02
335,0.039,0.026,0.038
336,0.054,0.028,0.053
337,0.047,0.03,0.046
338,0.03,0.031,0.028
339,0.031,0.032,0.028
340,0.028,0.032,0.024
341,0.037,0.032,0.033
342,0.035,0.032,0.033
343,0.02,0.03,0.018
344,0.027,0.029,0.026
345,0.018,0.027,0.016
346,0.009,0.026,0.008
347,0.005,0.025,0.003
348,0.003,0.024,0.002
349,0.013,0.024,0.013
350,0.02,0.023,0.021
351,0.036,0.021,0.038
352,0.072,0.019,0.076
353,0.059,0.019,0.064
354,0.031,0.02,0.038
355,0.021,0.021,0.027
356,0.016,0.023,0.021
357,0.014,0.024,0.016
358,0.008,0.026,0.01
359,-0.005,0.027,-0.003
360,0.005,0.029,0.007
361,0.02,0.03,0.022
362,0.03,0.029,0.033
363,0.025,0.029,0.028
364,0.021,0.028,0.023
365,0.019,0.026,0.021
366,0.047,0.024,0.048
367,0.042,0.021,0.042
368,0.042,0.018,0.042
369,0.043,0.017,0.043
370,0.026,0.015,0.026
371,0.018,0.014,0.019
372,0.028,0.014,0.028
373,0.03,0.014,0.03
374,0.017,0.015,0.018
375,0.009,0.016,0.01
376,-0.012,0.016,-0.011
377,-0.022,0.015,-0.021
378,-0.011,0.014,-0.008
379,-0.001,0.014,0.003
380,-0.003,0.014,0.002
381,-0.003,0.013,0.002
382,0.008,0.013,0.014
383,0.017,0.013,0.024
384,0.018,0.013,0.025
385,0.029,0.013,0.036
386,0.039,0.013,0.044
387,0.034,0.014,0.038
388,0.05,0.014,0.054
389,0.04,0.014,0.043
390,0.029,0.014,0.031
391,0.005,0.013,0.007
392,-0.005,0.013,-0.003
393,-0.008,0.012,-0.006
394,-0.004,0.01,-0.002
395,-0.004,0.008,-0.002
396,-0.01,0.006,-0.009
397,-0.005,0.002,-0.004
398,-0.002,-0.003,-0.002
399,-0.0,-0.009,-0.0
400,-0.001,-0.016,-0.0
