lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.691,0.713,0.843
2,0.482,0.556,0.667
3,0.359,0.423,0.497
4,0.275,0.314,0.332
5,0.218,0.224,0.185
6,0.159,0.152,0.057
7,0.11,0.095,-0.045
8,0.079,0.053,-0.12
9,0.067,0.022,-0.168
10,0.042,0.001,-0.208
11,0.007,-0.011,-0.239
12,-0.006,-0.016,-0.255
13,-0.003,-0.015,-0.26
14,-0.006,-0.009,-0.263
15,0.007,-0.0,-0.258
16,0.013,0.012,-0.253
17,0.021,0.025,-0.246
18,0.029,0.04,-0.232
19,0.029,0.054,-0.217
20,0.038,0.069,-0.19
21,0.048,0.082,-0.149
22,0.063,0.095,-0.089
23,0.066,0.105,-0.016
24,0.096,0.114,0.086
25,0.121,0.121,0.21
26,0.156,0.12,0.349
27,0.161,0.12,0.471
28,0.141,0.12,0.56
29,0.121,0.12,0.604
30,0.129,0.118,0.604
31,0.15,0.114,0.554
32,0.163,0.108,0.457
33,0.114,0.101,0.316
34,0.088,0.093,0.183
35,0.078,0.083,0.068
36,0.051,0.07,-0.032
37,0.034,0.058,-0.11
38,0.013,0.045,-0.169
39,-0.0,0.033,-0.207
40,0.012,0.023,-0.224
41,0.011,0.014,-0.238
42,0.01,0.006,-0.246
43,0.001,0.001,-0.254
44,-0.009,-0.002,-0.259
45,-0.012,-0.003,-0.26
46,-0.012,-0.0,-0.257
47,-0.002,0.005,-0.247
48,0.013,0.012,-0.231
49,0.015,0.022,-0.212
50,0.028,0.034,-0.178
51,0.028,0.045,-0.135
52,0.03,0.055,-0.074
53,0.043,0.065,0.01
54,0.053,0.074,0.114
55,0.068,0.084,0.237
56,0.09,0.092,0.367
57,0.119,0.097,0.487
58,0.13,0.098,0.571
59,0.156,0.098,0.605
60,0.154,0.097,0.571
61,0.142,0.094,0.488
62,0.129,0.089,0.378
63,0.101,0.082,0.246
64,0.085,0.075,0.122
65,0.063,0.068,0.012
66,0.055,0.059,-0.07
67,0.031,0.048,-0.138
68,0.011,0.036,-0.188
69,0.001,0.024,-0.221
70,-0.018,0.012,-0.246
71,-0.03,0.001,-0.262
72,-0.041,-0.009,-0.271
73,-0.039,-0.017,-0.272
74,-0.028,-0.025,-0.269
75,-0.031,-0.029,-0.268
76,-0.036,-0.032,-0.265
77,-0.032,-0.032,-0.255
78,-0.027,-0.029,-0.238
79,-0.017,-0.025,-0.213
80,-0.015,-0.019,-0.176
81,-0.006,-0.011,-0.121
82,-0.006,-0.003,-0.05
83,-0.001,0.005,0.04
84,0.001,0.012,0.148
85,0.01,0.018,0.272
86,0.022,0.022,0.392
87,0.014,0.025,0.48
88,0.018,0.027,0.529
89,0.04,0.027,0.532
90,0.064,0.026,0.484
91,0.067,0.025,0.39
92,0.061,0.022,0.273
93,0.046,0.018,0.15
94,0.031,0.011,0.039
95,0.015,0.004,-0.058
96,0.006,-0.004,-0.129
97,-0.011,-0.011,-0.184
98,-0.035,-0.018,-0.227
99,-0.053,-0.024,-0.255
100,-0.063,-0.03,-0.272
101,-0.056,-0.036,-0.279
102,-0.057,-0.039,-0.283
103,-0.054,-0.041,-0.281
104,-0.057,-0.041,-0.281
105,-0.047,-0.04,-0.275
106,-0.035,-0.036,-0.266
107,-0.025,-0.031,-0.25
108,-0.033,-0.024,-0.235
109,-0.025,-0.015,-0.204
110,-0.01,-0.005,-0.157
111,-0.011,0.005,-0.099
112,0.002,0.016,-0.017
113,0.01,0.027,0.083
114,0.017,0.038,0.199
115,0.041,0.047,0.325
116,0.075,0.055,0.44
117,0.104,0.06,0.525
118,0.101,0.063,0.55
119,0.082,0.065,0.513
120,0.081,0.064,0.439
121,0.082,0.06,0.339
122,0.086,0.055,0.228
123,0.078,0.049,0.113
124,0.067,0.042,0.011
125,0.046,0.036,-0.076
126,0.028,0.027,-0.141
127,0.016,0.019,-0.187
128,-0.003,0.011,-0.223
129,-0.019,0.004,-0.248
130,-0.034,-0.002,-0.265
131,-0.04,-0.007,-0.275
132,-0.05,-0.011,-0.282
133,-0.048,-0.015,-0.283
134,-0.04,-0.017,-0.279
135,-0.036,-0.017,-0.274
136,-0.026,-0.017,-0.26
137,-0.017,-0.016,-0.242
138,-0.017,-0.013,-0.22
139,-0.007,-0.008,-0.183
140,0.006,-0.002,-0.13
141,0.019,0.004,-0.061
142,0.029,0.01,0.028
143,0.039,0.015,0.137
144,0.052,0.019,0.258
145,0.046,0.023,0.365
146,0.04,0.027,0.453
147,0.032,0.031,0.505
148,0.038,0.033,0.505
149,0.052,0.033,0.455
150,0.06,0.033,0.37
151,0.011,0.031,0.243
152,0.006,0.026,0.13
153,0.005,0.021,0.028
154,0.005,0.015,-0.059
155,0.001,0.01,-0.128
156,-0.004,0.005,-0.178
157,-0.008,0.001,-0.213
158,-0.001,-0.002,-0.233
159,0.005,-0.004,-0.247
160,0.003,-0.006,-0.257
161,-0.014,-0.006,-0.269
162,-0.016,-0.006,-0.27
163,-0.005,-0.006,-0.267
164,-0.001,-0.004,-0.264
165,-0.005,-0.0,-0.26
166,-0.0,0.004,-0.246
167,0.006,0.008,-0.226
168,0.006,0.013,-0.202
169,-0.001,0.018,-0.167
170,0.001,0.023,-0.113
171,0.01,0.027,-0.036
172,0.025,0.032,0.059
173,0.049,0.036,0.17
174,0.059,0.039,0.278
175,0.07,0.04,0.379
176,0.084,0.039,0.462
177,0.048,0.039,0.484
178,0.03,0.037,0.46
179,0.024,0.035,0.398
180,0.025,0.031,0.308
181,0.035,0.027,0.208
182,0.034,0.021,0.099
183,0.013,0.015,-0.006
184,0.015,0.008,-0.083
185,0.013,0.001,-0.142
186,0.009,-0.007,-0.187
187,-0.009,-0.013,-0.224
188,-0.019,-0.018,-0.246
189,-0.028,-0.022,-0.262
190,-0.033,-0.025,-0.272
191,-0.04,-0.027,-0.278
192,-0.049,-0.028,-0.283
193,-0.059,-0.028,-0.287
194,-0.045,-0.027,-0.278
195,-0.04,-0.024,-0.267
196,-0.036,-0.02,-0.252
197,-0.023,-0.013,-0.228
198,-0.011,-0.006,-0.195
199,-0.001,0.0,-0.149
200,0.001,0.007,-0.09
201,0.006,0.012,-0.009
202,0.021,0.016,0.095
203,0.038,0.02,0.214
204,0.039,0.025,0.324
205,0.051,0.028,0.424
206,0.062,0.03,0.492
207,0.066,0.031,0.508
208,0.054,0.03,0.465
209,0.031,0.028,0.374
210,0.029,0.024,0.272
211,0.015,0.018,0.158
212,0.007,0.011,0.05
213,0.002,0.004,-0.043
214,-0.0,-0.003,-0.114
215,-0.012,-0.011,-0.171
216,-0.017,-0.018,-0.211
217,-0.027,-0.024,-0.239
218,-0.035,-0.03,-0.258
219,-0.046,-0.034,-0.273
220,-0.061,-0.036,-0.285
221,-0.057,-0.037,-0.283
222,-0.052,-0.035,-0.281
223,-0.041,-0.032,-0.275
224,-0.042,-0.028,-0.271
225,-0.04,-0.024,-0.26
226,-0.032,-0.018,-0.242
227,-0.03,-0.012,-0.216
228,-0.019,-0.006,-0.177
229,0.002,0.0,-0.119
230,0.012,0.007,-0.048
231,0.02,0.012,0.041
232,0.034,0.017,0.148
233,0.044,0.02,0.263
234,0.071,0.021,0.372
235,0.054,0.023,0.445
236,0.037,0.022,0.484
237,0.029,0.021,0.475
238,0.033,0.018,0.424
239,0.027,0.014,0.337
240,0.017,0.01,0.232
241,0.01,0.005,0.12
242,-0.008,-0.002,0.014
243,-0.029,-0.009,-0.073
244,-0.046,-0.017,-0.144
245,-0.057,-0.025,-0.195
246,-0.053,-0.033,-0.223
247,-0.045,-0.039,-0.239
248,-0.046,-0.044,-0.252
249,-0.039,-0.048,-0.257
250,-0.041,-0.049,-0.262
251,-0.045,-0.048,-0.265
252,-0.048,-0.046,-0.265
253,-0.046,-0.041,-0.262
254,-0.042,-0.035,-0.253
255,-0.033,-0.027,-0.239
256,-0.021,-0.018,-0.217
257,-0.022,-0.007,-0.19
258,-0.007,0.003,-0.144
259,0.004,0.014,-0.085
260,0.014,0.023,-0.006
261,0.022,0.031,0.093
262,0.032,0.039,0.204
263,0.027,0.045,0.312
264,0.045,0.049,0.412
265,0.066,0.052,0.488
266,0.094,0.053,0.522
267,0.096,0.052,0.498
268,0.086,0.049,0.422
269,0.082,0.044,0.322
270,0.065,0.038,0.21
271,0.044,0.03,0.097
272,0.023,0.021,-0.003
273,0.002,0.013,-0.085
274,-0.0,0.004,-0.139
275,-0.006,-0.005,-0.181
276,-0.015,-0.014,-0.21
277,-0.039,-0.023,-0.235
278,-0.051,-0.031,-0.25
279,-0.059,-0.037,-0.26
280,-0.073,-0.041,-0.267
281,-0.073,-0.044,-0.266
282,-0.065,-0.044,-0.261
283,-0.056,-0.043,-0.253
284,-0.047,-0.04,-0.24
285,-0.039,-0.035,-0.224
286,-0.042,-0.029,-0.205
287,-0.034,-0.022,-0.171
288,-0.018,-0.014,-0.118
289,-0.018,-0.004,-0.051
290,-0.007,0.006,0.039
291,0.038,0.016,0.161
292,0.06,0.025,0.281
293,0.073,0.033,0.393
294,0.075,0.039,0.48
295,0.056,0.043,0.517
296,0.045,0.044,0.504
297,0.045,0.044,0.451
298,0.054,0.043,0.366
299,0.049,0.042,0.258
300,0.052,0.039,0.149
301,0.052,0.033,0.051
302,0.026,0.024,-0.04
303,0.005,0.014,-0.111
304,-0.008,0.004,-0.162
305,-0.013,-0.005,-0.195
306,-0.013,-0.013,-0.214
307,-0.012,-0.019,-0.226
308,-0.023,-0.023,-0.238
309,-0.033,-0.026,-0.246
310,-0.03,-0.026,-0.246
311,-0.035,-0.025,-0.249
312,-0.041,-0.022,-0.25
313,-0.044,-0.017,-0.244
314,-0.046,-0.01,-0.234
315,-0.029,-0.001,-0.21
316,-0.017,0.01,-0.18
317,-0.0,0.02,-0.133
318,0.015,0.029,-0.07
319,0.036,0.037,0.016
320,0.053,0.044,0.121
321,0.041,0.051,0.229
322,0.046,0.058,0.34
323,0.088,0.064,0.453
324,0.124,0.068,0.536
325,0.151,0.071,0.569
326,0.141,0.071,0.533
327,0.113,0.069,0.443
328,0.085,0.065,0.328
329,0.057,0.058,0.205
330,0.041,0.05,0.092
331,0.017,0.041,-0.009
332,0.011,0.03,-0.082
333,0.003,0.019,-0.138
334,-0.013,0.007,-0.182
335,-0.02,-0.004,-0.211
336,-0.021,-0.014,-0.228
337,-0.035,-0.022,-0.244
338,-0.038,-0.028,-0.25
339,-0.038,-0.03,-0.252
340,-0.034,-0.03,-0.249
341,-0.026,-0.027,-0.244
342,-0.021,-0.021,-0.238
343,-0.021,-0.013,-0.228
344,-0.024,-0.003,-0.214
345,-0.03,0.008,-0.194
346,-0.019,0.02,-0.159
347,-0.001,0.033,-0.103
348,0.02,0.048,-0.027
349,0.044,0.062,0.068
350,0.073,0.074,0.184
351,0.104,0.083,0.311
352,0.14,0.09,0.435
353,0.144,0.095,0.522
354,0.143,0.098,0.561
355,0.153,0.1,0.554
356,0.143,0.099,0.489
357,0.136,0.096,0.392
358,0.125,0.09,0.275
359,0.095,0.082,0.152
360,0.072,0.071,0.045
361,0.043,0.06,-0.042
362,0.023,0.048,-0.107
363,0.016,0.035,-0.153
364,0.004,0.024,-0.185
365,-0.012,0.014,-0.209
366,-0.023,0.006,-0.222
367,-0.014,-0.0,-0.225
368,-0.009,-0.005,-0.227
369,-0.013,-0.007,-0.229
370,-0.025,-0.007,-0.232
371,-0.03,-0.004,-0.232
372,-0.022,0.003,-0.224
373,-0.013,0.011,-0.209
374,-0.004,0.022,-0.188
375,0.012,0.034,-0.155
376,0.022,0.049,-0.11
377,0.04,0.064,-0.044
378,0.063,0.078,0.042
379,0.091,0.091,0.145
380,0.117,0.103,0.261
381,0.138,0.112,0.376
382,0.162,0.118,0.481
383,0.149,0.122,0.542
384,0.168,0.122,0.563
385,0.134,0.119,0.512
386,0.119,0.113,0.427
387,0.097,0.103,0.315
388,0.059,0.09,0.192
389,0.052,0.074,0.084
390,0.032,0.056,-0.013
391,0.013,0.036,-0.089
392,0.004,0.015,-0.143
393,-0.009,-0.006,-0.181
394,-0.024,-0.025,-0.21
395,-0.04,-0.042,-0.229
396,-0.04,-0.054,-0.236
397,-0.04,-0.06,-0.239
398,-0.044,-0.057,-0.242
399,-0.035,-0.043,-0.239
400,-0.039,-0.015,-0.237
