lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.664,0.666,0.784
2,0.42,0.518,0.574
3,0.295,0.398,0.405
4,0.225,0.301,0.263
5,0.19,0.226,0.147
6,0.154,0.168,0.05
7,0.127,0.125,-0.024
8,0.105,0.094,-0.079
9,0.09,0.073,-0.116
10,0.117,0.061,-0.116
11,0.163,0.055,-0.099
12,0.162,0.055,-0.109
13,0.121,0.057,-0.134
14,0.09,0.062,-0.154
15,0.062,0.068,-0.171
16,0.048,0.075,-0.179
17,0.048,0.082,-0.178
18,0.046,0.087,-0.175
19,0.049,0.092,-0.165
20,0.047,0.095,-0.147
21,0.058,0.096,-0.11
22,0.063,0.096,-0.063
23,0.068,0.094,-0.007
24,0.075,0.09,0.062
25,0.085,0.084,0.152
26,0.075,0.071,0.242
27,0.059,0.061,0.325
28,0.05,0.055,0.395
29,0.053,0.05,0.435
30,0.054,0.046,0.434
31,0.062,0.042,0.397
32,0.074,0.04,0.323
33,0.063,0.039,0.22
34,0.035,0.037,0.114
35,0.012,0.036,0.023
36,0.009,0.033,-0.042
37,0.013,0.028,-0.091
38,0.02,0.022,-0.129
39,0.011,0.018,-0.163
40,-0.005,0.014,-0.191
41,-0.007,0.011,-0.2
42,-0.006,0.009,-0.204
43,0.008,0.008,-0.196
44,0.018,0.009,-0.191
45,0.014,0.01,-0.193
46,0.024,0.012,-0.187
47,0.018,0.014,-0.186
48,0.027,0.016,-0.172
49,0.031,0.018,-0.16
50,0.025,0.02,-0.143
51,0.005,0.021,-0.121
52,0.01,0.021,-0.071
53,0.0,0.021,-0.015
54,0.011,0.021,0.067
55,-0.001,0.021,0.148
56,0.016,0.02,0.25
57,0.045,0.019,0.347
58,0.059,0.015,0.411
59,0.051,0.011,0.421
60,0.032,0.007,0.386
61,0.006,0.004,0.31
62,-0.011,-0.001,0.216
63,-0.015,-0.006,0.127
64,-0.012,-0.011,0.046
65,-0.021,-0.016,-0.03
66,-0.037,-0.02,-0.095
67,-0.039,-0.025,-0.139
68,-0.048,-0.03,-0.175
69,-0.045,-0.034,-0.195
70,-0.046,-0.038,-0.208
71,-0.048,-0.041,-0.218
72,-0.037,-0.044,-0.219
73,-0.042,-0.045,-0.224
74,-0.039,-0.046,-0.222
75,-0.034,-0.046,-0.216
76,-0.029,-0.046,-0.212
77,-0.034,-0.043,-0.212
78,-0.044,-0.04,-0.207
79,-0.049,-0.036,-0.193
80,-0.042,-0.031,-0.159
81,-0.034,-0.025,-0.113
82,-0.029,-0.019,-0.055
83,-0.033,-0.014,0.008
84,-0.024,-0.012,0.091
85,-0.004,-0.011,0.191
86,-0.005,-0.01,0.275
87,-0.018,-0.008,0.332
88,-0.014,-0.007,0.363
89,0.011,-0.007,0.366
90,0.028,-0.007,0.33
91,0.023,-0.008,0.258
92,0.013,-0.009,0.17
93,-0.004,-0.012,0.082
94,-0.013,-0.016,0.009
95,-0.021,-0.02,-0.052
96,-0.02,-0.025,-0.098
97,-0.03,-0.029,-0.144
98,-0.038,-0.032,-0.177
99,-0.044,-0.035,-0.198
100,-0.051,-0.037,-0.212
101,-0.053,-0.039,-0.218
102,-0.053,-0.04,-0.218
103,-0.054,-0.04,-0.218
104,-0.06,-0.04,-0.221
105,-0.051,-0.039,-0.215
106,-0.026,-0.037,-0.197
107,-0.024,-0.035,-0.188
108,-0.025,-0.032,-0.177
109,-0.037,-0.027,-0.165
110,-0.041,-0.022,-0.133
111,-0.041,-0.017,-0.087
112,-0.026,-0.011,-0.021
113,-0.008,-0.005,0.057
114,-0.002,0.001,0.142
115,0.016,0.005,0.237
116,0.04,0.008,0.327
117,0.066,0.009,0.395
118,0.042,0.009,0.396
119,0.026,0.009,0.362
120,0.01,0.008,0.297
121,-0.005,0.007,0.212
122,-0.004,0.004,0.13
123,0.001,0.001,0.055
124,-0.01,-0.001,-0.017
125,-0.019,-0.004,-0.074
126,-0.025,-0.008,-0.121
127,-0.006,-0.012,-0.144
128,0.003,-0.016,-0.158
129,-0.018,-0.02,-0.178
130,-0.017,-0.023,-0.185
131,-0.037,-0.025,-0.2
132,-0.052,-0.026,-0.208
133,-0.048,-0.028,-0.207
134,-0.04,-0.027,-0.204
135,-0.032,-0.025,-0.197
136,-0.028,-0.022,-0.192
137,-0.023,-0.018,-0.182
138,-0.009,-0.013,-0.157
139,0.016,-0.008,-0.114
140,0.016,-0.003,-0.073
141,0.004,0.003,-0.028
142,-0.0,0.007,0.031
143,0.007,0.01,0.107
144,0.011,0.013,0.188
145,0.007,0.015,0.263
146,0.019,0.018,0.336
147,0.013,0.021,0.367
148,0.024,0.024,0.372
149,0.043,0.026,0.345
150,0.053,0.028,0.288
151,0.055,0.029,0.214
152,0.042,0.029,0.13
153,0.027,0.025,0.051
154,0.013,0.02,-0.017
155,0.0,0.016,-0.076
156,-0.003,0.012,-0.12
157,-0.007,0.008,-0.154
158,-0.012,0.004,-0.174
159,-0.003,0.001,-0.179
160,0.005,-0.002,-0.178
161,0.004,-0.005,-0.176
162,0.004,-0.007,-0.175
163,0.004,-0.008,-0.175
164,-0.009,-0.01,-0.18
165,-0.014,-0.012,-0.18
166,-0.014,-0.014,-0.172
167,-0.015,-0.015,-0.16
168,-0.027,-0.015,-0.146
169,-0.038,-0.016,-0.12
170,-0.042,-0.017,-0.078
171,-0.034,-0.017,-0.021
172,-0.031,-0.017,0.04
173,-0.025,-0.016,0.109
174,-0.001,-0.016,0.194
175,0.01,-0.015,0.272
176,0.035,-0.015,0.345
177,0.026,-0.016,0.368
178,-0.028,-0.016,0.324
179,-0.033,-0.018,0.276
180,-0.026,-0.02,0.214
181,-0.023,-0.022,0.143
182,-0.016,-0.023,0.073
183,-0.032,-0.025,-0.002
184,-0.042,-0.029,-0.063
185,-0.05,-0.033,-0.114
186,-0.04,-0.037,-0.145
187,-0.031,-0.042,-0.165
188,-0.043,-0.046,-0.184
189,-0.047,-0.05,-0.195
190,-0.052,-0.052,-0.204
191,-0.049,-0.053,-0.205
192,-0.033,-0.054,-0.196
193,-0.033,-0.055,-0.197
194,-0.048,-0.054,-0.205
195,-0.05,-0.051,-0.203
196,-0.061,-0.048,-0.201
197,-0.06,-0.044,-0.187
198,-0.068,-0.039,-0.165
199,-0.076,-0.033,-0.129
200,-0.062,-0.028,-0.073
201,-0.044,-0.024,-0.007
202,-0.025,-0.021,0.071
203,-0.011,-0.018,0.155
204,-0.012,-0.014,0.23
205,-0.004,-0.011,0.302
206,0.012,-0.008,0.356
207,0.038,-0.005,0.381
208,0.053,-0.003,0.361
209,0.03,-0.002,0.289
210,0.013,-0.001,0.206
211,0.0,-0.003,0.125
212,-0.018,-0.006,0.045
213,-0.026,-0.01,-0.021
214,-0.033,-0.015,-0.077
215,-0.032,-0.019,-0.12
216,-0.029,-0.024,-0.151
217,-0.032,-0.028,-0.171
218,-0.038,-0.034,-0.185
219,-0.046,-0.04,-0.194
220,-0.039,-0.044,-0.194
221,-0.039,-0.048,-0.195
222,-0.045,-0.051,-0.199
223,-0.054,-0.053,-0.205
224,-0.049,-0.054,-0.201
225,-0.056,-0.052,-0.198
226,-0.071,-0.049,-0.198
227,-0.07,-0.045,-0.182
228,-0.056,-0.041,-0.144
229,-0.058,-0.037,-0.103
230,-0.056,-0.032,-0.051
231,-0.054,-0.027,0.009
232,-0.029,-0.022,0.089
233,-0.002,-0.018,0.178
234,0.026,-0.016,0.265
235,0.036,-0.015,0.333
236,0.016,-0.013,0.36
237,0.004,-0.012,0.354
238,-0.003,-0.01,0.314
239,0.003,-0.009,0.252
240,0.007,-0.007,0.176
241,0.0,-0.005,0.095
242,-0.008,-0.005,0.02
243,-0.018,-0.005,-0.044
244,-0.029,-0.007,-0.098
245,-0.027,-0.009,-0.135
246,-0.022,-0.012,-0.157
247,-0.024,-0.016,-0.169
248,-0.044,-0.019,-0.188
249,-0.031,-0.021,-0.186
250,-0.022,-0.023,-0.183
251,-0.021,-0.023,-0.183
252,-0.011,-0.023,-0.178
253,-0.012,-0.021,-0.179
254,-0.017,-0.019,-0.179
255,-0.015,-0.016,-0.17
256,-0.005,-0.011,-0.152
257,0.003,-0.006,-0.122
258,0.006,-0.002,-0.084
259,-0.011,0.001,-0.049
260,-0.023,0.003,-0.005
261,-0.016,0.004,0.062
262,-0.011,0.004,0.141
263,-0.014,0.005,0.217
264,-0.006,0.004,0.289
265,0.011,0.003,0.345
266,0.033,0.001,0.372
267,0.047,-0.001,0.36
268,0.042,-0.004,0.308
269,0.034,-0.008,0.235
270,0.005,-0.012,0.143
271,-0.018,-0.016,0.055
272,-0.031,-0.02,-0.019
273,-0.038,-0.023,-0.078
274,-0.049,-0.024,-0.129
275,-0.048,-0.025,-0.162
276,-0.055,-0.028,-0.188
277,-0.059,-0.03,-0.203
278,-0.051,-0.032,-0.204
279,-0.051,-0.033,-0.205
280,-0.031,-0.032,-0.195
281,-0.026,-0.031,-0.193
282,-0.016,-0.029,-0.188
283,-0.016,-0.027,-0.187
284,-0.024,-0.025,-0.186
285,-0.023,-0.022,-0.175
286,-0.014,-0.018,-0.154
287,-0.009,-0.015,-0.126
288,-0.004,-0.01,-0.088
289,-0.003,-0.005,-0.04
290,0.005,-0.0,0.023
291,0.014,0.004,0.1
292,0.017,0.007,0.183
293,0.023,0.009,0.267
294,0.015,0.01,0.327
295,-0.004,0.009,0.351
296,-0.007,0.009,0.351
297,-0.005,0.008,0.316
298,0.007,0.007,0.255
299,0.031,0.007,0.184
300,0.032,0.006,0.102
301,0.004,0.004,0.017
302,-0.014,0.002,-0.051
303,-0.018,-0.001,-0.1
304,-0.023,-0.005,-0.136
305,-0.022,-0.008,-0.16
306,-0.017,-0.012,-0.171
307,-0.008,-0.015,-0.174
308,-0.013,-0.017,-0.183
309,-0.004,-0.019,-0.182
310,0.004,-0.019,-0.179
311,-0.01,-0.019,-0.189
312,-0.018,-0.018,-0.194
313,-0.014,-0.016,-0.19
314,-0.01,-0.015,-0.181
315,-0.014,-0.012,-0.17
316,-0.023,-0.01,-0.153
317,-0.023,-0.009,-0.119
318,-0.023,-0.007,-0.074
319,-0.017,-0.005,-0.016
320,-0.023,-0.003,0.049
321,-0.024,0.001,0.13
322,-0.02,0.004,0.217
323,-0.002,0.008,0.305
324,0.037,0.012,0.377
325,0.056,0.015,0.402
326,0.058,0.017,0.38
327,0.05,0.019,0.321
328,0.044,0.019,0.242
329,0.031,0.019,0.15
330,0.014,0.02,0.061
331,0.001,0.021,-0.016
332,0.006,0.022,-0.07
333,0.012,0.024,-0.111
334,0.017,0.025,-0.138
335,0.013,0.026,-0.162
336,0.021,0.027,-0.169
337,0.033,0.028,-0.168
338,0.037,0.031,-0.168
339,0.046,0.033,-0.163
340,0.056,0.036,-0.158
341,0.034,0.038,-0.171
342,0.024,0.042,-0.174
343,0.017,0.045,-0.173
344,0.028,0.049,-0.157
345,0.037,0.053,-0.136
346,0.045,0.058,-0.108
347,0.049,0.063,-0.067
348,0.056,0.068,-0.011
349,0.072,0.073,0.061
350,0.099,0.075,0.154
351,0.121,0.077,0.253
352,0.111,0.076,0.332
353,0.094,0.075,0.391
354,0.08,0.072,0.412
355,0.069,0.068,0.396
356,0.064,0.065,0.35
357,0.074,0.062,0.278
358,0.074,0.058,0.19
359,0.054,0.054,0.098
360,0.032,0.049,0.019
361,0.027,0.042,-0.038
362,0.025,0.035,-0.082
363,0.022,0.028,-0.119
364,0.019,0.022,-0.144
365,0.015,0.016,-0.16
366,-0.004,0.01,-0.178
367,-0.006,0.006,-0.182
368,-0.006,0.003,-0.182
369,-0.006,0.001,-0.18
370,-0.001,0.0,-0.175
371,0.007,0.001,-0.167
372,0.007,0.003,-0.161
373,0.011,0.006,-0.152
374,0.011,0.01,-0.142
375,0.005,0.014,-0.128
376,0.022,0.018,-0.088
377,0.017,0.023,-0.047
378,0.012,0.027,0.005
379,0.008,0.031,0.073
380,0.015,0.034,0.162
381,0.029,0.037,0.257
382,0.048,0.039,0.348
383,0.061,0.04,0.402
384,0.085,0.041,0.418
385,0.078,0.041,0.378
386,0.046,0.04,0.293
387,0.016,0.037,0.194
388,0.007,0.035,0.106
389,0.014,0.031,0.035
390,0.028,0.026,-0.014
391,0.021,0.021,-0.064
392,0.022,0.016,-0.1
393,0.009,0.01,-0.134
394,0.001,0.005,-0.158
395,-0.005,0.0,-0.172
396,-0.006,-0.004,-0.179
397,0.001,-0.006,-0.178
398,0.0,-0.007,-0.179
399,-0.005,-0.005,-0.18
400,-0.004,-0.001,-0.175
