lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.482,0.58,0.488
2,0.298,0.436,0.302
3,0.209,0.32,0.21
4,0.16,0.227,0.155
5,0.115,0.156,0.107
6,0.139,0.103,0.13
7,0.101,0.064,0.092
8,0.092,0.038,0.083
9,0.076,0.022,0.068
10,0.054,0.014,0.045
11,0.051,0.012,0.041
12,0.041,0.015,0.033
13,0.028,0.021,0.021
14,0.049,0.029,0.042
15,0.047,0.039,0.041
16,0.046,0.048,0.04
17,0.049,0.057,0.042
18,0.068,0.065,0.06
19,0.048,0.071,0.04
20,0.068,0.076,0.06
21,0.069,0.079,0.062
22,0.065,0.08,0.058
23,0.062,0.079,0.057
24,0.061,0.076,0.058
25,0.033,0.072,0.034
26,0.034,0.057,0.038
27,0.042,0.051,0.052
28,0.029,0.047,0.045
29,0.03,0.045,0.048
30,0.02,0.042,0.037
31,0.002,0.041,0.016
32,0.023,0.038,0.032
33,0.031,0.035,0.034
34,0.054,0.032,0.053
35,0.062,0.029,0.059
36,0.061,0.027,0.057
37,0.036,0.025,0.032
38,0.049,0.024,0.044
39,0.045,0.022,0.04
40,0.019,0.021,0.012
41,-0.002,0.02,-0.009
42,0.025,0.019,0.017
43,0.005,0.019,-0.002
44,-0.026,0.019,-0.031
45,-0.014,0.02,-0.019
46,-0.006,0.019,-0.011
47,0.01,0.018,0.004
48,0.036,0.017,0.031
49,0.026,0.016,0.021
50,0.033,0.014,0.029
51,0.021,0.012,0.018
52,0.012,0.011,0.009
53,0.021,0.009,0.019
54,0.018,0.006,0.018
55,0.0,0.003,0.003
56,0.009,0.002,0.016
57,0.017,0.002,0.028
58,-0.013,0.001,0.002
59,-0.002,0.001,0.014
60,0.012,0.001,0.025
61,0.001,-0.001,0.01
62,-0.002,-0.003,0.003
63,0.01,-0.005,0.013
64,-0.009,-0.007,-0.008
65,-0.023,-0.008,-0.025
66,-0.022,-0.009,-0.026
67,-0.035,-0.008,-0.041
68,-0.019,-0.008,-0.025
69,-0.002,-0.008,-0.009
70,-0.007,-0.007,-0.015
71,-0.02,-0.004,-0.027
72,0.003,-0.002,-0.003
73,0.004,0.001,-0.001
74,0.012,0.004,0.008
75,0.006,0.008,0.004
76,0.021,0.011,0.019
77,0.032,0.015,0.029
78,0.036,0.019,0.034
79,0.02,0.022,0.017
80,0.001,0.025,-0.001
81,0.022,0.029,0.02
82,0.036,0.032,0.033
83,0.03,0.034,0.03
84,0.043,0.036,0.045
85,0.044,0.036,0.049
86,0.045,0.036,0.055
87,0.029,0.034,0.043
88,0.011,0.031,0.027
89,0.008,0.028,0.023
90,0.041,0.025,0.053
91,0.036,0.022,0.043
92,0.036,0.019,0.04
93,0.055,0.017,0.056
94,0.026,0.016,0.025
95,0.028,0.015,0.024
96,0.019,0.013,0.013
97,-0.021,0.013,-0.03
98,-0.017,0.012,-0.027
99,-0.001,0.011,-0.01
100,0.003,0.011,-0.005
101,-0.004,0.011,-0.011
102,0.009,0.011,0.001
103,-0.021,0.011,-0.026
104,-0.006,0.012,-0.01
105,0.004,0.013,0.002
106,0.013,0.015,0.012
107,0.038,0.017,0.038
108,0.053,0.018,0.053
109,0.049,0.02,0.048
110,0.033,0.022,0.032
111,0.047,0.023,0.044
112,0.025,0.024,0.022
113,0.03,0.024,0.028
114,0.013,0.025,0.013
115,0.024,0.026,0.028
116,0.015,0.025,0.026
117,0.011,0.025,0.025
118,-0.008,0.024,0.007
119,0.023,0.02,0.034
120,0.029,0.016,0.036
121,0.016,0.012,0.019
122,0.027,0.008,0.027
123,0.001,0.005,-0.001
124,0.004,0.002,-0.001
125,0.007,-0.001,0.001
126,0.004,-0.004,-0.004
127,-0.021,-0.006,-0.029
128,-0.014,-0.008,-0.023
129,-0.004,-0.008,-0.012
130,-0.009,-0.007,-0.015
131,-0.013,-0.006,-0.019
132,-0.016,-0.006,-0.021
133,-0.022,-0.006,-0.027
134,-0.017,-0.007,-0.02
135,-0.013,-0.009,-0.014
136,-0.015,-0.009,-0.016
137,-0.002,-0.01,-0.004
138,0.004,-0.012,0.001
139,-0.008,-0.014,-0.012
140,-0.003,-0.014,-0.007
141,-0.01,-0.014,-0.014
142,-0.004,-0.014,-0.007
143,0.017,-0.012,0.017
144,0.007,-0.009,0.01
145,-0.015,-0.007,-0.008
146,-0.016,-0.006,-0.005
147,0.002,-0.005,0.013
148,-0.016,-0.005,-0.007
149,-0.016,-0.003,-0.01
150,-0.016,-0.001,-0.014
151,-0.022,0.002,-0.023
152,-0.025,0.004,-0.027
153,-0.003,0.008,-0.007
154,0.011,0.012,0.003
155,0.028,0.016,0.018
156,0.044,0.02,0.033
157,0.021,0.025,0.012
158,0.037,0.03,0.029
159,0.043,0.035,0.037
160,0.046,0.039,0.04
161,0.055,0.043,0.049
162,0.063,0.046,0.057
163,0.031,0.049,0.025
164,0.03,0.05,0.024
165,0.033,0.05,0.027
166,0.03,0.05,0.024
167,0.045,0.049,0.037
168,0.066,0.047,0.058
169,0.073,0.043,0.065
170,0.073,0.038,0.066
171,0.058,0.033,0.052
172,0.043,0.028,0.039
173,0.021,0.022,0.019
174,0.001,0.017,0.004
175,-0.001,0.012,0.007
176,0.015,0.007,0.025
177,-0.009,0.003,0.003
178,-0.017,-0.0,-0.006
179,-0.011,-0.003,-0.003
180,-0.023,-0.005,-0.02
181,-0.025,-0.008,-0.024
182,-0.025,-0.01,-0.026
183,-0.016,-0.01,-0.018
184,-0.013,-0.01,-0.016
185,-0.01,-0.01,-0.014
186,-0.002,-0.009,-0.006
187,-0.0,-0.008,-0.005
188,-0.002,-0.007,-0.007
189,0.008,-0.003,0.002
190,0.006,0.002,-0.001
191,0.011,0.007,0.004
192,0.019,0.012,0.012
193,0.028,0.018,0.022
194,0.038,0.021,0.033
195,0.019,0.025,0.014
196,-0.004,0.027,-0.009
197,0.019,0.029,0.014
198,0.036,0.03,0.029
199,0.031,0.031,0.024
200,0.03,0.032,0.024
201,0.042,0.033,0.037
202,0.036,0.033,0.033
203,0.043,0.033,0.042
204,0.037,0.033,0.038
205,0.036,0.032,0.04
206,0.031,0.032,0.037
207,0.041,0.031,0.047
208,0.034,0.032,0.04
209,0.039,0.032,0.042
210,0.028,0.032,0.027
211,0.004,0.031,0.002
212,0.009,0.031,0.005
213,0.009,0.03,0.003
214,0.027,0.029,0.022
215,0.037,0.028,0.032
216,0.033,0.028,0.029
217,0.03,0.027,0.026
218,0.038,0.026,0.035
219,0.023,0.025,0.02
220,0.031,0.022,0.027
221,0.029,0.021,0.023
222,0.032,0.02,0.026
223,0.02,0.019,0.013
224,0.007,0.017,0.003
225,0.01,0.015,0.006
226,0.012,0.012,0.008
227,0.023,0.009,0.018
228,0.014,0.006,0.009
229,-0.011,0.002,-0.015
230,-0.005,-0.001,-0.007
231,-0.016,-0.006,-0.017
232,-0.016,-0.01,-0.014
233,-0.012,-0.015,-0.008
234,-0.006,-0.019,0.002
235,-0.007,-0.022,0.003
236,-0.021,-0.025,-0.008
237,-0.015,-0.025,-0.002
238,-0.03,-0.025,-0.018
239,-0.042,-0.024,-0.033
240,-0.028,-0.024,-0.023
241,-0.024,-0.023,-0.022
242,-0.041,-0.022,-0.041
243,-0.022,-0.02,-0.024
244,-0.036,-0.019,-0.038
245,-0.052,-0.017,-0.055
246,-0.02,-0.016,-0.023
247,-0.006,-0.015,-0.009
248,0.002,-0.014,-0.0
249,0.005,-0.013,0.0
250,-0.011,-0.011,-0.018
251,-0.01,-0.009,-0.018
252,0.012,-0.008,0.004
253,0.004,-0.008,-0.003
254,0.026,-0.009,0.018
255,0.025,-0.01,0.016
256,-0.016,-0.011,-0.025
257,-0.018,-0.011,-0.025
258,-0.026,-0.01,-0.033
259,-0.038,-0.01,-0.043
260,-0.017,-0.011,-0.02
261,-0.042,-0.012,-0.042
262,-0.011,-0.013,-0.008
263,-0.015,-0.014,-0.008
264,-0.019,-0.016,-0.008
265,-0.019,-0.017,-0.004
266,-0.02,-0.018,-0.003
267,-0.026,-0.02,-0.01
268,-0.005,-0.019,0.007
269,-0.005,-0.019,0.002
270,-0.007,-0.018,-0.004
271,-0.02,-0.016,-0.02
272,-0.027,-0.014,-0.031
273,-0.012,-0.011,-0.017
274,-0.011,-0.009,-0.017
275,0.007,-0.006,0.002
276,0.016,-0.002,0.012
277,0.015,0.001,0.013
278,0.01,0.004,0.008
279,-0.015,0.006,-0.017
280,-0.017,0.007,-0.021
281,-0.029,0.008,-0.034
282,-0.001,0.008,-0.008
283,0.015,0.008,0.008
284,0.027,0.008,0.021
285,-0.001,0.009,-0.007
286,0.015,0.008,0.009
287,0.027,0.007,0.021
288,0.03,0.005,0.026
289,0.011,0.002,0.009
290,0.016,-0.0,0.016
291,-0.001,-0.002,0.001
292,-0.009,-0.003,-0.005
293,0.006,-0.004,0.014
294,0.005,-0.005,0.018
295,-0.018,-0.005,-0.003
296,-0.019,-0.006,-0.003
297,-0.017,-0.006,-0.005
298,-0.026,-0.006,-0.018
299,-0.029,-0.005,-0.026
300,-0.002,-0.005,-0.001
301,-0.016,-0.005,-0.018
302,-0.019,-0.006,-0.02
303,-0.007,-0.007,-0.007
304,-0.022,-0.007,-0.021
305,0.001,-0.007,0.002
306,0.012,-0.006,0.014
307,0.0,-0.004,0.002
308,-0.005,-0.003,-0.004
309,0.019,-0.002,0.018
310,0.029,-0.001,0.025
311,0.042,0.001,0.037
312,0.021,0.002,0.016
313,-0.003,0.002,-0.008
314,-0.016,0.001,-0.021
315,-0.022,0.001,-0.026
316,-0.013,0.001,-0.016
317,-0.013,0.0,-0.016
318,-0.029,0.001,-0.032
319,-0.013,0.001,-0.013
320,0.005,-0.001,0.006
321,-0.01,-0.002,-0.007
322,-0.003,-0.004,0.003
323,0.0,-0.006,0.011
324,-0.001,-0.007,0.015
325,0.004,-0.009,0.021
326,0.003,-0.011,0.019
327,-0.008,-0.012,0.004
328,-0.017,-0.012,-0.01
329,0.013,-0.013,0.015
330,-0.015,-0.012,-0.015
331,-0.01,-0.011,-0.012
332,-0.011,-0.011,-0.014
333,-0.019,-0.009,-0.023
334,-0.012,-0.007,-0.016
335,-0.011,-0.007,-0.016
336,0.004,-0.008,-0.001
337,-0.017,-0.009,-0.022
338,-0.02,-0.011,-0.026
339,-0.031,-0.012,-0.036
340,-0.039,-0.014,-0.042
341,-0.023,-0.014,-0.025
342,-0.023,-0.016,-0.025
343,-0.003,-0.016,-0.006
344,0.011,-0.015,0.007
345,0.003,-0.014,-0.0
346,0.001,-0.014,-0.002
347,0.006,-0.014,0.002
348,-0.002,-0.015,-0.006
349,-0.013,-0.015,-0.014
350,-0.02,-0.016,-0.019
351,-0.029,-0.017,-0.025
352,-0.019,-0.016,-0.01
353,-0.031,-0.015,-0.016
354,-0.023,-0.012,-0.006
355,-0.038,-0.012,-0.02
356,-0.021,-0.011,-0.004
357,-0.027,-0.011,-0.013
358,-0.002,-0.01,0.006
359,0.016,-0.009,0.02
360,0.008,-0.007,0.01
361,-0.019,-0.005,-0.019
362,-0.003,-0.006,-0.004
363,0.014,-0.006,0.013
364,0.001,-0.006,-0.002
365,-0.015,-0.004,-0.02
366,-0.001,-0.002,-0.006
367,-0.028,-0.0,-0.033
368,-0.006,0.003,-0.01
369,0.018,0.005,0.015
370,0.026,0.006,0.023
371,0.038,0.006,0.035
372,0.012,0.006,0.01
373,0.009,0.006,0.006
374,-0.008,0.004,-0.01
375,-0.027,0.001,-0.029
376,-0.036,-0.001,-0.038
377,-0.008,-0.003,-0.011
378,-0.002,-0.004,-0.003
379,0.019,-0.006,0.021
380,0.016,-0.008,0.02
381,-0.011,-0.01,-0.003
382,-0.031,-0.011,-0.017
383,-0.009,-0.012,0.008
384,-0.006,-0.014,0.012
385,0.009,-0.014,0.026
386,0.018,-0.015,0.032
387,-0.017,-0.015,-0.008
388,-0.04,-0.016,-0.035
389,-0.026,-0.015,-0.024
390,-0.028,-0.015,-0.029
391,-0.035,-0.014,-0.037
392,-0.029,-0.013,-0.032
393,-0.009,-0.011,-0.013
394,-0.008,-0.01,-0.012
395,-0.001,-0.008,-0.004
396,0.005,-0.006,0.002
397,0.004,-0.004,0.001
398,0.018,-0.002,0.015
399,0.008,-0.001,0.006
400,-0.026,0.0,-0.028
