lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.495,0.578,0.515
2,0.28,0.419,0.306
3,0.175,0.29,0.198
4,0.118,0.188,0.134
5,0.104,0.109,0.11
6,0.081,0.048,0.077
7,0.041,0.005,0.031
8,0.008,-0.026,-0.006
9,-0.003,-0.045,-0.019
10,-0.024,-0.055,-0.04
11,-0.041,-0.058,-0.06
12,-0.013,-0.056,-0.037
13,-0.008,-0.051,-0.035
14,-0.021,-0.043,-0.048
15,-0.022,-0.034,-0.05
16,-0.017,-0.024,-0.044
17,-0.027,-0.015,-0.052
18,-0.023,-0.007,-0.046
19,-0.001,0.0,-0.02
20,-0.013,0.006,-0.026
21,-0.013,0.009,-0.024
22,-0.021,0.011,-0.027
23,-0.041,0.011,-0.04
24,-0.042,0.009,-0.031
25,-0.024,0.005,-0.004
26,-0.01,-0.008,0.02
27,-0.01,-0.012,0.029
28,-0.005,-0.014,0.039
29,-0.022,-0.015,0.024
30,-0.024,-0.014,0.021
31,-0.029,-0.015,0.014
32,-0.007,-0.016,0.029
33,0.008,-0.017,0.034
34,0.003,-0.018,0.018
35,-0.024,-0.017,-0.017
36,-0.023,-0.015,-0.025
37,-0.019,-0.013,-0.027
38,-0.017,-0.011,-0.029
39,-0.004,-0.008,-0.018
40,-0.022,-0.007,-0.039
41,-0.015,-0.004,-0.036
42,-0.004,-0.002,-0.028
43,-0.022,-0.0,-0.047
44,-0.011,0.001,-0.039
45,-0.002,0.001,-0.03
46,-0.001,0.001,-0.028
47,0.012,-0.0,-0.011
48,0.002,-0.001,-0.018
49,0.008,-0.002,-0.01
50,0.008,-0.003,-0.006
51,0.018,-0.006,0.006
52,0.014,-0.008,0.005
53,0.015,-0.01,0.013
54,-0.016,-0.012,-0.008
55,0.002,-0.013,0.019
56,-0.006,-0.014,0.022
57,-0.021,-0.014,0.015
58,-0.03,-0.015,0.012
59,-0.049,-0.017,-0.006
60,-0.042,-0.018,-0.002
61,-0.035,-0.02,-0.001
62,-0.039,-0.02,-0.01
63,-0.039,-0.021,-0.019
64,-0.03,-0.022,-0.019
65,-0.037,-0.024,-0.035
66,-0.012,-0.024,-0.019
67,-0.012,-0.022,-0.025
68,-0.011,-0.022,-0.027
69,-0.021,-0.02,-0.04
70,-0.007,-0.02,-0.03
71,0.004,-0.02,-0.021
72,-0.0,-0.019,-0.024
73,0.013,-0.017,-0.012
74,0.007,-0.016,-0.017
75,-0.002,-0.015,-0.023
76,-0.038,-0.015,-0.055
77,-0.037,-0.016,-0.05
78,-0.036,-0.016,-0.047
79,-0.028,-0.016,-0.037
80,-0.025,-0.016,-0.032
81,-0.019,-0.016,-0.024
82,-0.018,-0.015,-0.018
83,-0.018,-0.015,-0.011
84,-0.006,-0.014,0.01
85,-0.005,-0.013,0.019
86,-0.011,-0.01,0.022
87,-0.004,-0.007,0.034
88,-0.005,-0.004,0.036
89,-0.02,-0.001,0.019
90,-0.024,0.002,0.012
91,-0.019,0.005,0.011
92,0.026,0.008,0.046
93,0.033,0.01,0.043
94,0.037,0.014,0.038
95,0.028,0.018,0.022
96,0.005,0.021,-0.008
97,0.015,0.024,-0.001
98,0.05,0.026,0.03
99,0.054,0.027,0.032
100,0.042,0.028,0.018
101,0.028,0.028,0.002
102,0.018,0.03,-0.009
103,0.012,0.032,-0.015
104,0.034,0.033,0.007
105,0.018,0.034,-0.005
106,0.018,0.034,-0.003
107,0.038,0.034,0.018
108,0.031,0.033,0.014
109,0.011,0.032,-0.001
110,-0.001,0.031,-0.009
111,0.033,0.029,0.027
112,0.051,0.027,0.051
113,0.044,0.025,0.054
114,0.046,0.022,0.065
115,0.042,0.021,0.068
116,0.024,0.019,0.057
117,0.009,0.017,0.046
118,0.011,0.015,0.048
119,0.019,0.013,0.053
120,0.029,0.011,0.06
121,0.006,0.008,0.031
122,0.01,0.008,0.028
123,0.001,0.009,0.01
124,-0.017,0.008,-0.017
125,-0.011,0.007,-0.018
126,-0.009,0.005,-0.022
127,-0.006,0.005,-0.023
128,0.005,0.005,-0.015
129,-0.008,0.006,-0.029
130,0.01,0.005,-0.014
131,0.011,0.004,-0.015
132,0.015,0.003,-0.012
133,-0.004,0.001,-0.03
134,-0.016,-0.0,-0.04
135,0.009,-0.0,-0.015
136,0.018,0.001,-0.004
137,0.016,0.002,-0.004
138,0.021,0.001,0.003
139,0.013,0.0,-0.001
140,0.023,-0.002,0.014
141,-0.002,-0.004,-0.004
142,-0.011,-0.005,-0.004
143,-0.008,-0.005,0.006
144,-0.001,-0.006,0.022
145,-0.03,-0.009,0.001
146,-0.047,-0.011,-0.01
147,-0.038,-0.013,0.002
148,-0.018,-0.014,0.021
149,-0.02,-0.016,0.015
150,-0.031,-0.017,0.002
151,-0.031,-0.019,-0.005
152,-0.021,-0.018,-0.003
153,0.009,-0.018,0.017
154,0.012,-0.019,0.011
155,0.002,-0.02,-0.006
156,-0.009,-0.021,-0.023
157,-0.031,-0.022,-0.047
158,-0.033,-0.023,-0.053
159,-0.039,-0.024,-0.06
160,-0.026,-0.023,-0.047
161,-0.009,-0.023,-0.031
162,-0.019,-0.024,-0.042
163,-0.022,-0.025,-0.046
164,-0.024,-0.026,-0.047
165,-0.032,-0.028,-0.056
166,-0.044,-0.03,-0.067
167,-0.025,-0.031,-0.046
168,-0.017,-0.032,-0.035
169,-0.029,-0.033,-0.043
170,-0.045,-0.034,-0.053
171,-0.051,-0.034,-0.051
172,-0.033,-0.034,-0.025
173,-0.032,-0.032,-0.015
174,-0.042,-0.03,-0.016
175,-0.039,-0.028,-0.005
176,-0.048,-0.025,-0.009
177,-0.01,-0.022,0.028
178,-0.005,-0.02,0.031
179,-0.016,-0.019,0.017
180,-0.026,-0.019,0.001
181,-0.016,-0.019,0.002
182,-0.012,-0.019,-0.003
183,-0.008,-0.018,-0.007
184,-0.015,-0.018,-0.023
185,-0.011,-0.016,-0.025
186,0.001,-0.014,-0.017
187,0.002,-0.014,-0.018
188,-0.005,-0.014,-0.027
189,-0.005,-0.013,-0.028
190,-0.017,-0.012,-0.04
191,-0.005,-0.01,-0.028
192,-0.025,-0.007,-0.047
193,-0.016,-0.005,-0.037
194,-0.007,-0.003,-0.029
195,-0.019,-0.001,-0.04
196,-0.016,0.002,-0.036
197,-0.031,0.006,-0.048
198,-0.012,0.01,-0.028
199,0.01,0.013,-0.002
200,0.013,0.016,0.007
201,0.038,0.018,0.04
202,0.035,0.021,0.046
203,0.04,0.023,0.06
204,0.037,0.024,0.064
205,0.028,0.023,0.06
206,0.035,0.023,0.068
207,0.042,0.022,0.076
208,0.036,0.02,0.07
209,0.016,0.019,0.047
210,0.045,0.018,0.067
211,0.031,0.017,0.045
212,0.021,0.014,0.027
213,-0.014,0.011,-0.014
214,-0.008,0.008,-0.012
215,-0.003,0.004,-0.014
216,-0.003,-0.0,-0.019
217,-0.014,-0.004,-0.034
218,-0.029,-0.006,-0.05
219,-0.028,-0.007,-0.051
220,-0.024,-0.009,-0.048
221,-0.026,-0.01,-0.05
222,-0.015,-0.01,-0.04
223,0.008,-0.008,-0.018
224,0.009,-0.005,-0.016
225,-0.003,-0.003,-0.026
226,-0.007,-0.0,-0.027
227,-0.001,0.002,-0.018
228,0.03,0.003,0.015
229,0.029,0.005,0.018
230,0.015,0.007,0.012
231,0.01,0.008,0.016
232,-0.002,0.01,0.014
233,-0.012,0.01,0.013
234,0.002,0.011,0.032
235,0.03,0.011,0.062
236,0.031,0.011,0.065
237,0.021,0.01,0.057
238,0.024,0.008,0.058
239,0.011,0.007,0.039
240,0.009,0.006,0.028
241,-0.026,0.004,-0.015
242,-0.013,0.001,-0.012
243,-0.013,-0.001,-0.02
244,0.001,-0.003,-0.01
245,-0.012,-0.005,-0.027
246,-0.022,-0.006,-0.039
247,-0.014,-0.006,-0.033
248,-0.003,-0.007,-0.024
249,0.003,-0.007,-0.019
250,0.005,-0.007,-0.019
251,0.003,-0.006,-0.021
252,0.004,-0.004,-0.019
253,-0.002,-0.003,-0.026
254,-0.003,-0.002,-0.025
255,0.008,-0.0,-0.012
256,-0.002,0.002,-0.019
257,-0.005,0.004,-0.02
258,-0.004,0.006,-0.016
259,-0.005,0.008,-0.01
260,-0.006,0.01,-0.001
261,0.005,0.01,0.018
262,0.024,0.009,0.044
263,0.003,0.009,0.03
264,0.013,0.007,0.046
265,0.019,0.005,0.055
266,0.02,0.004,0.059
267,0.017,0.003,0.054
268,0.016,0.002,0.047
269,0.009,0.001,0.033
270,-0.003,0.001,0.013
271,-0.001,-0.001,0.006
272,0.003,-0.002,0.002
273,-0.018,-0.004,-0.024
274,-0.022,-0.005,-0.032
275,-0.008,-0.006,-0.021
276,-0.015,-0.008,-0.03
277,-0.024,-0.01,-0.041
278,-0.034,-0.012,-0.054
279,-0.038,-0.014,-0.059
280,-0.013,-0.016,-0.038
281,-0.013,-0.019,-0.038
282,0.002,-0.02,-0.023
283,0.011,-0.02,-0.015
284,0.004,-0.019,-0.02
285,-0.005,-0.018,-0.024
286,-0.015,-0.016,-0.029
287,-0.014,-0.014,-0.025
288,-0.015,-0.013,-0.022
289,-0.021,-0.011,-0.021
290,-0.026,-0.009,-0.017
291,-0.025,-0.007,-0.006
292,-0.024,-0.006,0.002
293,-0.02,-0.005,0.012
294,-0.008,-0.004,0.029
295,0.015,-0.003,0.053
296,0.015,-0.001,0.054
297,-0.004,0.001,0.033
298,-0.011,0.003,0.019
299,0.005,0.005,0.026
300,0.015,0.007,0.026
301,0.023,0.008,0.025
302,0.033,0.008,0.026
303,0.029,0.009,0.017
304,0.016,0.011,0.004
305,0.0,0.012,-0.013
306,-0.023,0.013,-0.037
307,-0.023,0.012,-0.039
308,-0.003,0.011,-0.022
309,0.014,0.009,-0.008
310,0.011,0.006,-0.014
311,0.021,0.002,-0.005
312,0.023,-0.002,-0.001
313,-0.002,-0.006,-0.023
314,-0.009,-0.011,-0.026
315,0.003,-0.016,-0.01
316,0.009,-0.021,-0.001
317,-0.016,-0.025,-0.023
318,-0.032,-0.028,-0.037
319,-0.044,-0.03,-0.041
320,-0.062,-0.031,-0.048
321,-0.048,-0.032,-0.024
322,-0.036,-0.032,-0.004
323,-0.032,-0.031,0.005
324,-0.016,-0.029,0.023
325,-0.034,-0.028,0.006
326,-0.045,-0.024,-0.006
327,-0.044,-0.021,-0.008
328,-0.034,-0.018,-0.005
329,-0.019,-0.015,-0.0
330,-0.016,-0.011,-0.008
331,-0.004,-0.007,-0.006
332,0.001,-0.002,-0.006
333,0.012,0.003,0.0
334,0.01,0.009,-0.004
335,0.027,0.013,0.009
336,0.04,0.017,0.02
337,0.046,0.021,0.023
338,0.046,0.023,0.019
339,0.042,0.026,0.013
340,0.027,0.028,-0.001
341,0.013,0.028,-0.014
342,0.015,0.026,-0.011
343,0.021,0.024,-0.002
344,0.016,0.022,-0.004
345,0.006,0.019,-0.012
346,0.025,0.017,0.009
347,0.018,0.015,0.005
348,0.019,0.014,0.012
349,0.007,0.013,0.008
350,-0.009,0.012,0.001
351,0.01,0.01,0.029
352,0.002,0.009,0.03
353,-0.005,0.008,0.03
354,0.006,0.007,0.043
355,0.013,0.006,0.05
356,0.003,0.005,0.038
357,0.002,0.005,0.031
358,0.003,0.005,0.025
359,0.003,0.006,0.017
360,-0.0,0.006,0.007
361,-0.008,0.005,-0.009
362,0.007,0.004,-0.001
363,0.015,0.003,0.004
364,0.033,0.001,0.018
365,0.022,-0.001,0.005
366,0.017,-0.003,-0.004
367,0.02,-0.005,-0.006
368,0.011,-0.008,-0.017
369,-0.016,-0.01,-0.044
370,-0.038,-0.01,-0.065
371,-0.049,-0.011,-0.075
372,-0.045,-0.012,-0.069
373,-0.032,-0.014,-0.054
374,-0.012,-0.015,-0.028
375,-0.003,-0.015,-0.015
376,-0.009,-0.015,-0.019
377,-0.013,-0.015,-0.018
378,-0.023,-0.015,-0.022
379,-0.01,-0.014,-0.001
380,-0.009,-0.013,0.011
381,-0.028,-0.012,0.001
382,-0.016,-0.011,0.016
383,-0.001,-0.009,0.033
384,0.012,-0.008,0.048
385,0.004,-0.006,0.039
386,-0.01,-0.005,0.024
387,-0.004,-0.004,0.026
388,0.01,-0.003,0.032
389,0.004,-0.002,0.018
390,0.015,-0.001,0.019
391,0.005,-0.002,0.003
392,-0.012,-0.002,-0.017
393,-0.029,-0.003,-0.034
394,-0.032,-0.006,-0.04
395,-0.0,-0.009,-0.014
396,-0.001,-0.013,-0.019
397,-0.018,-0.018,-0.04
398,-0.034,-0.025,-0.057
399,-0.03,-0.033,-0.054
400,-0.034,-0.042,-0.056
