lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.492,0.571,0.557
2,0.277,0.423,0.351
3,0.178,0.304,0.238
4,0.139,0.211,0.176
5,0.107,0.14,0.12
6,0.082,0.087,0.074
7,0.089,0.05,0.062
8,0.078,0.025,0.038
9,0.067,0.011,0.019
10,0.067,0.005,0.011
11,0.068,0.006,0.006
12,0.051,0.011,-0.015
13,0.045,0.019,-0.023
14,0.054,0.03,-0.016
15,0.039,0.041,-0.03
16,0.044,0.052,-0.025
17,0.067,0.062,-0.005
18,0.066,0.072,-0.002
19,0.077,0.079,0.016
20,0.041,0.085,-0.007
21,0.059,0.088,0.021
22,0.057,0.09,0.033
23,0.053,0.09,0.05
24,0.047,0.088,0.066
25,0.047,0.084,0.089
26,0.045,0.069,0.113
27,0.052,0.063,0.145
28,0.051,0.062,0.168
29,0.044,0.062,0.179
30,0.048,0.06,0.183
31,0.069,0.059,0.186
32,0.086,0.058,0.174
33,0.085,0.056,0.142
34,0.062,0.054,0.097
35,0.062,0.051,0.072
36,0.047,0.049,0.038
37,0.061,0.046,0.03
38,0.056,0.044,0.012
39,0.038,0.042,-0.014
40,0.025,0.04,-0.032
41,0.038,0.039,-0.027
42,0.023,0.038,-0.043
43,0.005,0.036,-0.058
44,0.027,0.036,-0.04
45,0.032,0.035,-0.036
46,0.051,0.034,-0.019
47,0.036,0.033,-0.034
48,0.034,0.032,-0.034
49,0.028,0.032,-0.033
50,0.013,0.032,-0.035
51,0.014,0.034,-0.022
52,0.023,0.036,0.005
53,0.045,0.038,0.046
54,0.071,0.039,0.095
55,0.05,0.04,0.103
56,0.05,0.041,0.131
57,0.045,0.041,0.151
58,0.053,0.041,0.177
59,0.052,0.041,0.184
60,0.029,0.041,0.159
61,0.047,0.041,0.154
62,0.033,0.04,0.113
63,0.037,0.039,0.088
64,0.038,0.038,0.063
65,0.043,0.037,0.042
66,0.038,0.036,0.017
67,0.023,0.033,-0.011
68,0.013,0.031,-0.031
69,0.034,0.031,-0.023
70,0.044,0.03,-0.025
71,0.031,0.029,-0.042
72,0.01,0.026,-0.06
73,0.005,0.025,-0.063
74,0.011,0.024,-0.055
75,0.012,0.023,-0.051
76,0.03,0.024,-0.035
77,0.046,0.025,-0.02
78,0.061,0.025,-0.005
79,0.053,0.026,-0.005
80,0.032,0.026,-0.012
81,0.018,0.026,-0.01
82,0.0,0.027,-0.012
83,0.007,0.028,0.013
84,0.024,0.029,0.056
85,0.034,0.03,0.096
86,0.027,0.031,0.118
87,0.023,0.032,0.14
88,0.025,0.033,0.157
89,0.034,0.033,0.165
90,0.058,0.033,0.169
91,0.041,0.032,0.129
92,0.016,0.031,0.08
93,0.016,0.029,0.054
94,0.033,0.028,0.042
95,0.038,0.025,0.022
96,0.026,0.022,-0.006
97,0.015,0.019,-0.029
98,0.023,0.016,-0.033
99,0.015,0.014,-0.05
100,0.021,0.011,-0.053
101,0.032,0.008,-0.047
102,0.023,0.006,-0.054
103,-0.007,0.002,-0.079
104,-0.002,-0.002,-0.074
105,-0.012,-0.005,-0.083
106,-0.016,-0.007,-0.088
107,-0.027,-0.008,-0.093
108,-0.017,-0.007,-0.077
109,-0.006,-0.006,-0.059
110,-0.023,-0.005,-0.061
111,-0.018,-0.004,-0.037
112,-0.001,-0.003,0.001
113,-0.01,-0.001,0.02
114,-0.006,0.002,0.051
115,0.009,0.005,0.09
116,0.012,0.006,0.114
117,0.005,0.007,0.122
118,0.019,0.009,0.137
119,0.012,0.013,0.127
120,0.02,0.016,0.114
121,0.022,0.018,0.09
122,0.05,0.02,0.086
123,0.041,0.022,0.052
124,0.037,0.023,0.023
125,0.034,0.024,-0.001
126,0.027,0.024,-0.023
127,0.027,0.022,-0.037
128,-0.002,0.02,-0.072
129,-0.006,0.02,-0.081
130,-0.003,0.019,-0.083
131,-0.001,0.017,-0.081
132,0.012,0.014,-0.069
133,0.026,0.013,-0.055
134,0.017,0.011,-0.062
135,0.009,0.009,-0.069
136,0.014,0.009,-0.067
137,0.009,0.009,-0.068
138,0.018,0.009,-0.053
139,0.024,0.01,-0.036
140,0.018,0.012,-0.027
141,0.005,0.013,-0.018
142,-0.008,0.015,-0.005
143,0.0,0.017,0.03
144,0.017,0.02,0.075
145,0.022,0.022,0.107
146,0.017,0.024,0.123
147,0.022,0.025,0.137
148,0.038,0.026,0.149
149,0.028,0.026,0.128
150,0.026,0.023,0.104
151,0.024,0.021,0.078
152,0.017,0.018,0.045
153,0.019,0.016,0.023
154,0.04,0.014,0.018
155,0.056,0.014,0.011
156,0.027,0.014,-0.029
157,0.01,0.014,-0.053
158,0.019,0.015,-0.055
159,-0.003,0.014,-0.081
160,-0.0,0.013,-0.08
161,-0.005,0.013,-0.084
162,-0.013,0.011,-0.092
163,-0.02,0.008,-0.098
164,-0.011,0.006,-0.092
165,-0.01,0.003,-0.091
166,0.001,0.001,-0.081
167,-0.006,-0.0,-0.083
168,-0.008,-0.001,-0.075
169,0.018,-0.001,-0.04
170,0.023,-0.001,-0.019
171,0.03,-0.001,0.01
172,0.015,-0.001,0.025
173,0.033,-0.001,0.064
174,0.039,-0.001,0.096
175,0.001,-0.001,0.086
176,-0.023,-0.001,0.081
177,-0.034,-0.001,0.08
178,-0.026,-0.002,0.086
179,-0.035,-0.003,0.065
180,-0.029,-0.006,0.048
181,-0.02,-0.008,0.03
182,-0.012,-0.01,0.008
183,-0.001,-0.012,-0.007
184,-0.006,-0.014,-0.032
185,0.009,-0.015,-0.038
186,0.023,-0.017,-0.042
187,-0.003,-0.019,-0.075
188,-0.018,-0.02,-0.094
189,-0.031,-0.02,-0.107
190,-0.028,-0.021,-0.101
191,-0.03,-0.02,-0.104
192,-0.025,-0.02,-0.101
193,-0.028,-0.019,-0.106
194,-0.02,-0.017,-0.102
195,-0.015,-0.015,-0.096
196,-0.03,-0.014,-0.105
197,-0.031,-0.014,-0.103
198,-0.026,-0.013,-0.084
199,-0.004,-0.013,-0.052
200,0.001,-0.014,-0.028
201,0.013,-0.013,0.006
202,0.018,-0.012,0.039
203,0.007,-0.01,0.057
204,-0.024,-0.008,0.056
205,-0.038,-0.006,0.065
206,-0.015,-0.003,0.096
207,0.003,-0.001,0.11
208,-0.001,0.001,0.098
209,-0.001,0.003,0.081
210,0.016,0.006,0.072
211,-0.0,0.007,0.032
212,0.011,0.007,0.017
213,0.008,0.008,-0.007
214,0.011,0.009,-0.025
215,0.01,0.011,-0.041
216,0.019,0.013,-0.047
217,0.012,0.014,-0.059
218,0.022,0.015,-0.057
219,0.021,0.016,-0.06
220,0.02,0.017,-0.061
221,0.022,0.018,-0.059
222,0.013,0.02,-0.068
223,0.006,0.022,-0.077
224,0.017,0.024,-0.068
225,0.016,0.025,-0.066
226,0.014,0.026,-0.062
227,0.03,0.025,-0.038
228,0.044,0.025,-0.016
229,0.034,0.024,-0.007
230,0.025,0.024,0.009
231,0.037,0.024,0.044
232,0.02,0.024,0.054
233,0.036,0.025,0.092
234,0.027,0.025,0.108
235,0.024,0.027,0.128
236,0.024,0.028,0.137
237,0.005,0.029,0.124
238,0.013,0.029,0.12
239,0.036,0.03,0.116
240,0.039,0.029,0.091
241,0.042,0.029,0.062
242,0.02,0.029,0.015
243,0.015,0.029,-0.01
244,0.033,0.027,-0.01
245,0.019,0.026,-0.033
246,0.015,0.025,-0.044
247,0.032,0.024,-0.036
248,0.041,0.023,-0.032
249,0.04,0.022,-0.035
250,0.02,0.021,-0.055
251,0.032,0.021,-0.046
252,0.024,0.021,-0.054
253,0.027,0.021,-0.053
254,0.034,0.02,-0.048
255,0.019,0.02,-0.054
256,-0.006,0.02,-0.065
257,-0.015,0.019,-0.06
258,-0.005,0.017,-0.039
259,-0.003,0.015,-0.02
260,0.021,0.014,0.023
261,0.03,0.013,0.056
262,0.014,0.012,0.071
263,0.01,0.01,0.096
264,0.023,0.009,0.13
265,0.011,0.006,0.134
266,0.015,0.004,0.139
267,0.019,0.002,0.134
268,0.016,0.002,0.113
269,0.004,0.001,0.078
270,0.001,0.001,0.049
271,0.0,0.002,0.024
272,0.009,0.003,0.01
273,0.008,0.004,-0.009
274,-0.012,0.005,-0.041
275,-0.015,0.006,-0.056
276,-0.01,0.007,-0.06
277,-0.01,0.009,-0.067
278,-0.015,0.011,-0.073
279,0.005,0.011,-0.057
280,0.025,0.012,-0.044
281,0.041,0.014,-0.034
282,0.019,0.018,-0.053
283,0.002,0.021,-0.068
284,0.016,0.025,-0.053
285,0.046,0.028,-0.02
286,0.065,0.03,0.004
287,0.059,0.033,0.006
288,0.06,0.036,0.02
289,0.035,0.04,0.018
290,0.017,0.042,0.03
291,0.027,0.045,0.066
292,0.042,0.048,0.106
293,0.056,0.05,0.144
294,0.033,0.051,0.145
295,0.038,0.051,0.159
296,0.052,0.05,0.169
297,0.053,0.05,0.156
298,0.042,0.047,0.124
299,0.056,0.046,0.109
300,0.047,0.045,0.075
301,0.042,0.044,0.05
302,0.061,0.041,0.046
303,0.046,0.039,0.017
304,0.022,0.038,-0.017
305,0.031,0.036,-0.022
306,0.041,0.034,-0.021
307,0.059,0.03,-0.01
308,0.032,0.028,-0.033
309,0.047,0.028,-0.02
310,0.026,0.028,-0.037
311,-0.005,0.027,-0.064
312,0.003,0.024,-0.062
313,0.013,0.021,-0.052
314,0.019,0.018,-0.04
315,0.003,0.017,-0.045
316,0.008,0.017,-0.029
317,0.03,0.017,0.001
318,0.042,0.017,0.026
319,0.031,0.017,0.034
320,0.006,0.018,0.037
321,0.019,0.02,0.075
322,0.016,0.023,0.098
323,-0.004,0.024,0.107
324,0.024,0.027,0.149
325,0.043,0.029,0.168
326,0.061,0.03,0.174
327,0.009,0.032,0.11
328,0.027,0.032,0.104
329,0.038,0.032,0.086
330,0.039,0.031,0.057
331,0.02,0.032,0.017
332,0.021,0.031,-0.001
333,0.03,0.029,-0.006
334,0.047,0.028,-0.002
335,0.054,0.025,-0.002
336,0.054,0.022,-0.008
337,0.027,0.022,-0.032
338,0.012,0.024,-0.042
339,0.028,0.025,-0.028
340,0.038,0.026,-0.022
341,0.017,0.029,-0.04
342,0.027,0.033,-0.034
343,0.006,0.036,-0.048
344,-0.001,0.038,-0.046
345,0.013,0.041,-0.027
346,0.019,0.045,-0.015
347,0.049,0.049,0.024
348,0.041,0.053,0.035
349,0.06,0.057,0.073
350,0.065,0.061,0.102
351,0.071,0.064,0.133
352,0.093,0.066,0.18
353,0.1,0.069,0.209
354,0.09,0.072,0.213
355,0.078,0.074,0.198
356,0.109,0.075,0.208
357,0.103,0.077,0.178
358,0.104,0.079,0.153
359,0.082,0.08,0.112
360,0.059,0.08,0.07
361,0.04,0.078,0.035
362,0.05,0.076,0.026
363,0.074,0.073,0.033
364,0.056,0.071,0.007
365,0.056,0.068,-0.001
366,0.065,0.066,0.002
367,0.063,0.064,-0.003
368,0.057,0.061,-0.008
369,0.05,0.059,-0.013
370,0.056,0.059,-0.004
371,0.072,0.06,0.01
372,0.069,0.061,0.006
373,0.078,0.063,0.019
374,0.073,0.066,0.023
375,0.074,0.068,0.033
376,0.056,0.07,0.029
377,0.063,0.073,0.047
378,0.054,0.075,0.056
379,0.07,0.077,0.091
380,0.077,0.079,0.123
381,0.076,0.08,0.146
382,0.084,0.081,0.175
383,0.075,0.08,0.184
384,0.08,0.079,0.191
385,0.09,0.077,0.192
386,0.086,0.075,0.171
387,0.09,0.071,0.149
388,0.052,0.067,0.095
389,0.053,0.062,0.07
390,0.052,0.057,0.048
391,0.07,0.051,0.046
392,0.051,0.045,0.016
393,0.033,0.04,-0.011
394,0.019,0.034,-0.032
395,0.021,0.029,-0.039
396,0.031,0.025,-0.036
397,0.024,0.023,-0.041
398,0.028,0.022,-0.034
399,0.035,0.024,-0.025
400,0.019,0.03,-0.035
