lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.711,0.713,0.796
2,0.484,0.543,0.605
3,0.338,0.401,0.453
4,0.244,0.285,0.326
5,0.158,0.19,0.203
6,0.112,0.115,0.108
7,0.084,0.057,0.033
8,0.047,0.014,-0.037
9,0.012,-0.017,-0.096
10,-0.008,-0.037,-0.136
11,-0.015,-0.049,-0.158
12,-0.02,-0.053,-0.173
13,-0.031,-0.051,-0.187
14,-0.033,-0.045,-0.193
15,-0.037,-0.036,-0.198
16,-0.031,-0.025,-0.192
17,-0.025,-0.012,-0.183
18,-0.025,0.001,-0.174
19,-0.015,0.014,-0.153
20,0.005,0.026,-0.12
21,0.002,0.038,-0.092
22,0.02,0.047,-0.041
23,0.038,0.055,0.02
24,0.062,0.061,0.093
25,0.044,0.065,0.141
26,0.059,0.063,0.215
27,0.106,0.06,0.311
28,0.107,0.058,0.356
29,0.072,0.057,0.356
30,0.061,0.054,0.345
31,0.075,0.05,0.328
32,0.047,0.044,0.259
33,0.03,0.037,0.184
34,0.016,0.027,0.107
35,0.013,0.016,0.045
36,-0.005,0.003,-0.02
37,-0.015,-0.008,-0.072
38,-0.027,-0.018,-0.116
39,-0.038,-0.027,-0.15
40,-0.041,-0.033,-0.172
41,-0.046,-0.037,-0.189
42,-0.046,-0.039,-0.197
43,-0.042,-0.039,-0.199
44,-0.041,-0.037,-0.2
45,-0.045,-0.033,-0.201
46,-0.054,-0.027,-0.201
47,-0.044,-0.019,-0.185
48,-0.035,-0.01,-0.166
49,-0.021,-0.001,-0.139
50,-0.005,0.008,-0.102
51,0.002,0.018,-0.063
52,-0.003,0.028,-0.024
53,0.013,0.036,0.038
54,0.048,0.041,0.118
55,0.09,0.046,0.203
56,0.097,0.05,0.262
57,0.123,0.053,0.327
58,0.145,0.053,0.375
59,0.129,0.05,0.376
60,0.077,0.047,0.326
61,0.035,0.041,0.261
62,0.016,0.035,0.2
63,0.008,0.028,0.138
64,-0.006,0.021,0.069
65,-0.021,0.013,0.002
66,-0.022,0.005,-0.049
67,-0.025,-0.002,-0.093
68,-0.031,-0.009,-0.128
69,-0.037,-0.015,-0.155
70,-0.041,-0.021,-0.175
71,-0.035,-0.024,-0.184
72,-0.033,-0.026,-0.191
73,-0.035,-0.025,-0.196
74,-0.024,-0.023,-0.188
75,-0.018,-0.019,-0.179
76,-0.019,-0.013,-0.171
77,-0.011,-0.006,-0.154
78,0.006,0.003,-0.127
79,0.014,0.014,-0.099
80,0.009,0.024,-0.075
81,0.042,0.034,-0.018
82,0.077,0.042,0.046
83,0.077,0.048,0.095
84,0.06,0.052,0.138
85,0.059,0.053,0.194
86,0.067,0.054,0.253
87,0.063,0.054,0.291
88,0.061,0.053,0.311
89,0.064,0.05,0.312
90,0.057,0.047,0.286
91,0.046,0.043,0.236
92,0.039,0.038,0.172
93,0.027,0.032,0.103
94,0.017,0.024,0.038
95,0.005,0.016,-0.019
96,-0.002,0.007,-0.066
97,-0.016,-0.002,-0.107
98,-0.022,-0.009,-0.136
99,-0.022,-0.016,-0.154
100,-0.02,-0.021,-0.166
101,-0.022,-0.024,-0.175
102,-0.024,-0.026,-0.18
103,-0.022,-0.026,-0.181
104,-0.023,-0.024,-0.18
105,-0.019,-0.021,-0.172
106,-0.012,-0.015,-0.159
107,-0.012,-0.007,-0.146
108,-0.013,-0.0,-0.127
109,-0.007,0.008,-0.1
110,0.001,0.018,-0.064
111,0.007,0.029,-0.023
112,0.018,0.039,0.029
113,0.032,0.049,0.087
114,0.043,0.058,0.145
115,0.054,0.065,0.199
116,0.083,0.072,0.26
117,0.106,0.076,0.304
118,0.121,0.078,0.322
119,0.118,0.079,0.307
120,0.105,0.079,0.264
121,0.09,0.077,0.209
122,0.083,0.073,0.156
123,0.078,0.067,0.104
124,0.069,0.06,0.053
125,0.064,0.051,0.009
126,0.054,0.041,-0.032
127,0.038,0.031,-0.07
128,0.023,0.022,-0.101
129,0.005,0.013,-0.128
130,-0.015,0.004,-0.151
131,-0.025,-0.004,-0.165
132,-0.037,-0.012,-0.177
133,-0.046,-0.018,-0.184
134,-0.051,-0.022,-0.185
135,-0.046,-0.025,-0.177
136,-0.043,-0.026,-0.166
137,-0.039,-0.026,-0.152
138,-0.038,-0.025,-0.134
139,-0.028,-0.022,-0.104
140,-0.017,-0.017,-0.066
141,-0.006,-0.012,-0.022
142,-0.003,-0.007,0.023
143,-0.003,-0.003,0.07
144,0.008,0.001,0.125
145,0.028,0.003,0.175
146,0.036,0.005,0.209
147,0.046,0.007,0.231
148,0.049,0.009,0.231
149,0.037,0.009,0.206
150,0.016,0.009,0.16
151,0.0,0.008,0.11
152,-0.004,0.006,0.065
153,0.001,0.003,0.025
154,-0.01,-0.001,-0.021
155,-0.018,-0.006,-0.062
156,-0.028,-0.01,-0.098
157,-0.031,-0.014,-0.125
158,-0.032,-0.018,-0.144
159,-0.03,-0.021,-0.155
160,-0.028,-0.022,-0.161
161,-0.03,-0.023,-0.166
162,-0.029,-0.022,-0.166
163,-0.03,-0.02,-0.165
164,-0.023,-0.016,-0.156
165,-0.009,-0.011,-0.139
166,-0.005,-0.006,-0.127
167,0.01,-0.0,-0.102
168,0.019,0.006,-0.077
169,0.016,0.014,-0.052
170,0.015,0.021,-0.02
171,0.019,0.028,0.024
172,0.022,0.035,0.07
173,0.037,0.039,0.122
174,0.042,0.043,0.161
175,0.048,0.046,0.197
176,0.058,0.048,0.229
177,0.064,0.049,0.241
178,0.07,0.049,0.238
179,0.065,0.047,0.214
180,0.059,0.044,0.179
181,0.05,0.04,0.132
182,0.042,0.035,0.085
183,0.027,0.029,0.034
184,0.016,0.022,-0.01
185,0.009,0.015,-0.049
186,0.001,0.007,-0.081
187,-0.008,-0.0,-0.108
188,-0.009,-0.007,-0.124
189,-0.013,-0.013,-0.139
190,-0.016,-0.018,-0.149
191,-0.024,-0.023,-0.161
192,-0.031,-0.027,-0.169
193,-0.035,-0.03,-0.171
194,-0.036,-0.031,-0.168
195,-0.041,-0.032,-0.163
196,-0.039,-0.031,-0.149
197,-0.04,-0.029,-0.132
198,-0.04,-0.025,-0.108
199,-0.037,-0.02,-0.077
200,-0.025,-0.015,-0.033
201,-0.014,-0.009,0.013
202,-0.005,-0.003,0.062
203,0.007,0.002,0.114
204,0.017,0.008,0.162
205,0.022,0.012,0.198
206,0.029,0.016,0.226
207,0.039,0.019,0.241
208,0.04,0.021,0.231
209,0.031,0.023,0.198
210,0.025,0.024,0.157
211,0.029,0.024,0.119
212,0.032,0.023,0.075
213,0.033,0.021,0.031
214,0.023,0.018,-0.014
215,0.018,0.014,-0.051
216,0.008,0.009,-0.083
217,0.001,0.005,-0.11
218,-0.006,0.0,-0.129
219,-0.007,-0.003,-0.139
220,-0.018,-0.007,-0.155
221,-0.02,-0.01,-0.161
222,-0.02,-0.012,-0.163
223,-0.022,-0.013,-0.162
224,-0.019,-0.013,-0.155
225,-0.016,-0.011,-0.146
226,-0.018,-0.009,-0.135
227,-0.023,-0.006,-0.12
228,-0.016,-0.003,-0.091
229,-0.005,0.001,-0.05
230,0.002,0.006,-0.005
231,0.011,0.01,0.045
232,0.006,0.014,0.091
233,0.014,0.017,0.143
234,0.023,0.02,0.191
235,0.046,0.022,0.238
236,0.047,0.024,0.254
237,0.046,0.025,0.255
238,0.043,0.024,0.237
239,0.042,0.023,0.204
240,0.028,0.021,0.153
241,0.02,0.019,0.102
242,0.016,0.015,0.054
243,0.011,0.011,0.01
244,0.008,0.006,-0.028
245,-0.006,0.001,-0.068
246,-0.002,-0.004,-0.089
247,-0.018,-0.009,-0.118
248,-0.026,-0.014,-0.138
249,-0.028,-0.017,-0.15
250,-0.027,-0.021,-0.157
251,-0.034,-0.023,-0.165
252,-0.035,-0.024,-0.166
253,-0.033,-0.023,-0.162
254,-0.027,-0.021,-0.153
255,-0.023,-0.019,-0.141
256,-0.017,-0.016,-0.124
257,-0.01,-0.012,-0.099
258,-0.008,-0.007,-0.072
259,-0.006,-0.001,-0.038
260,-0.005,0.005,0.004
261,0.005,0.01,0.06
262,0.01,0.014,0.118
263,0.015,0.018,0.173
264,0.023,0.02,0.219
265,0.031,0.021,0.252
266,0.047,0.021,0.27
267,0.041,0.02,0.251
268,0.039,0.019,0.22
269,0.027,0.016,0.175
270,0.033,0.012,0.136
271,0.019,0.007,0.08
272,0.002,0.001,0.022
273,-0.001,-0.005,-0.024
274,-0.009,-0.013,-0.066
275,-0.026,-0.021,-0.106
276,-0.034,-0.027,-0.134
277,-0.032,-0.031,-0.148
278,-0.037,-0.035,-0.162
279,-0.042,-0.037,-0.173
280,-0.049,-0.037,-0.181
281,-0.054,-0.035,-0.185
282,-0.055,-0.032,-0.182
283,-0.048,-0.027,-0.174
284,-0.041,-0.02,-0.161
285,-0.031,-0.013,-0.144
286,-0.016,-0.004,-0.116
287,-0.005,0.006,-0.085
288,0.005,0.016,-0.045
289,0.025,0.026,0.011
290,0.035,0.037,0.066
291,0.04,0.047,0.122
292,0.05,0.055,0.183
293,0.074,0.062,0.248
294,0.094,0.067,0.294
295,0.099,0.071,0.315
296,0.121,0.072,0.329
297,0.129,0.071,0.316
298,0.118,0.067,0.271
299,0.067,0.062,0.19
300,0.047,0.057,0.123
301,0.049,0.051,0.075
302,0.052,0.043,0.033
303,0.028,0.036,-0.022
304,0.005,0.028,-0.071
305,-0.0,0.02,-0.102
306,-0.007,0.012,-0.127
307,-0.013,0.005,-0.146
308,-0.015,-0.001,-0.157
309,-0.018,-0.006,-0.165
310,-0.027,-0.009,-0.174
311,-0.032,-0.01,-0.178
312,-0.03,-0.01,-0.175
313,-0.029,-0.009,-0.17
314,-0.024,-0.005,-0.158
315,-0.01,-0.0,-0.135
316,0.006,0.006,-0.103
317,0.023,0.013,-0.063
318,0.042,0.021,-0.014
319,0.053,0.029,0.04
320,0.066,0.037,0.106
321,0.075,0.044,0.172
322,0.065,0.049,0.223
323,0.03,0.052,0.244
324,0.038,0.054,0.283
325,0.07,0.055,0.315
326,0.057,0.055,0.29
327,0.042,0.053,0.242
328,0.053,0.049,0.199
329,0.076,0.042,0.163
330,0.045,0.034,0.09
331,0.027,0.025,0.026
332,0.019,0.016,-0.025
333,0.021,0.005,-0.061
334,-0.002,-0.006,-0.106
335,-0.011,-0.014,-0.136
336,-0.013,-0.021,-0.154
337,-0.029,-0.026,-0.173
338,-0.041,-0.03,-0.189
339,-0.04,-0.031,-0.193
340,-0.046,-0.03,-0.199
341,-0.046,-0.026,-0.196
342,-0.041,-0.022,-0.187
343,-0.039,-0.015,-0.177
344,-0.041,-0.009,-0.166
345,-0.039,-0.001,-0.148
346,-0.028,0.007,-0.117
347,-0.014,0.015,-0.074
348,0.004,0.022,-0.016
349,0.038,0.031,0.057
350,0.042,0.038,0.115
351,0.067,0.044,0.19
352,0.107,0.049,0.277
353,0.122,0.052,0.333
354,0.089,0.055,0.334
355,0.09,0.054,0.33
356,0.109,0.05,0.316
357,0.087,0.045,0.257
358,0.036,0.04,0.169
359,0.012,0.035,0.1
360,0.028,0.028,0.056
361,0.015,0.02,-0.001
362,-0.006,0.012,-0.058
363,-0.025,0.004,-0.105
364,-0.024,-0.004,-0.131
365,-0.037,-0.011,-0.158
366,-0.041,-0.016,-0.175
367,-0.046,-0.02,-0.188
368,-0.048,-0.023,-0.195
369,-0.052,-0.024,-0.199
370,-0.045,-0.023,-0.192
371,-0.035,-0.02,-0.181
372,-0.018,-0.015,-0.163
373,0.001,-0.008,-0.14
374,0.005,0.0,-0.12
375,0.011,0.009,-0.093
376,0.033,0.019,-0.048
377,0.041,0.029,-0.006
378,0.046,0.038,0.043
379,0.075,0.046,0.115
380,0.084,0.053,0.179
381,0.045,0.059,0.208
382,0.036,0.062,0.246
383,0.043,0.063,0.28
384,0.079,0.062,0.306
385,0.055,0.059,0.272
386,0.044,0.053,0.226
387,0.035,0.045,0.175
388,0.022,0.034,0.115
389,0.004,0.022,0.05
390,-0.004,0.009,-0.005
391,-0.013,-0.006,-0.056
392,-0.016,-0.02,-0.096
393,-0.028,-0.035,-0.131
394,-0.039,-0.048,-0.158
395,-0.047,-0.058,-0.176
396,-0.048,-0.065,-0.185
397,-0.054,-0.066,-0.194
398,-0.054,-0.062,-0.198
399,-0.054,-0.048,-0.199
400,-0.045,-0.024,-0.19
