lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.414,0.53,0.449
2,0.193,0.379,0.229
3,0.149,0.26,0.176
4,0.117,0.168,0.134
5,0.08,0.099,0.088
6,0.054,0.05,0.053
7,0.05,0.017,0.044
8,0.04,-0.002,0.031
9,0.049,-0.012,0.033
10,0.047,-0.013,0.026
11,0.046,-0.008,0.026
12,0.026,0.001,0.007
13,0.049,0.013,0.026
14,0.062,0.026,0.038
15,0.06,0.039,0.036
16,0.069,0.052,0.046
17,0.053,0.063,0.03
18,0.04,0.072,0.017
19,0.048,0.079,0.025
20,0.029,0.083,0.01
21,0.042,0.085,0.027
22,0.051,0.085,0.042
23,0.041,0.082,0.036
24,0.04,0.077,0.042
25,0.054,0.07,0.067
26,0.067,0.052,0.092
27,0.055,0.045,0.094
28,0.029,0.044,0.084
29,0.047,0.043,0.11
30,0.039,0.042,0.103
31,0.019,0.041,0.073
32,0.034,0.041,0.074
33,0.044,0.04,0.073
34,0.019,0.04,0.038
35,0.029,0.038,0.036
36,0.048,0.036,0.045
37,0.034,0.035,0.027
38,0.024,0.033,0.011
39,0.024,0.031,0.003
40,0.045,0.029,0.019
41,0.042,0.027,0.016
42,0.029,0.025,0.004
43,0.034,0.024,0.01
44,0.023,0.022,0.003
45,0.054,0.02,0.034
46,0.04,0.019,0.023
47,0.022,0.018,0.006
48,0.007,0.017,-0.01
49,0.006,0.015,-0.011
50,-0.006,0.016,-0.019
51,-0.015,0.016,-0.022
52,-0.02,0.015,-0.024
53,0.0,0.014,-0.002
54,0.009,0.014,0.017
55,0.014,0.014,0.031
56,0.015,0.014,0.045
57,0.019,0.015,0.062
58,0.039,0.016,0.095
59,0.055,0.015,0.117
60,0.013,0.016,0.071
61,0.035,0.018,0.078
62,0.033,0.018,0.065
63,0.007,0.019,0.03
64,0.002,0.02,0.015
65,0.012,0.022,0.013
66,0.011,0.022,0.003
67,0.026,0.022,0.011
68,0.041,0.021,0.018
69,0.039,0.022,0.013
70,0.013,0.023,-0.013
71,0.022,0.022,-0.004
72,0.021,0.02,-0.003
73,0.011,0.019,-0.01
74,-0.004,0.019,-0.024
75,0.011,0.019,-0.01
76,0.039,0.019,0.018
77,0.014,0.02,-0.006
78,0.008,0.022,-0.011
79,0.022,0.022,0.001
80,0.02,0.023,0.002
81,0.029,0.024,0.013
82,0.03,0.025,0.02
83,0.028,0.026,0.026
84,0.003,0.025,0.013
85,0.029,0.023,0.05
86,0.034,0.023,0.068
87,0.032,0.023,0.081
88,0.033,0.023,0.089
89,0.04,0.023,0.096
90,0.034,0.022,0.081
91,0.041,0.022,0.076
92,0.014,0.021,0.038
93,-0.012,0.021,0.002
94,0.022,0.02,0.021
95,0.03,0.019,0.018
96,0.019,0.019,0.001
97,-0.01,0.018,-0.032
98,-0.011,0.018,-0.039
99,0.016,0.017,-0.016
100,0.013,0.016,-0.02
101,0.008,0.017,-0.022
102,0.03,0.016,-0.001
103,0.025,0.015,-0.006
104,0.015,0.015,-0.015
105,0.021,0.015,-0.007
106,0.034,0.016,0.004
107,0.029,0.015,-0.001
108,0.026,0.015,-0.003
109,0.017,0.015,-0.01
110,-0.006,0.017,-0.03
111,0.001,0.018,-0.02
112,0.023,0.02,0.009
113,0.039,0.021,0.036
114,0.042,0.022,0.052
115,0.013,0.022,0.039
116,0.018,0.022,0.061
117,-0.001,0.022,0.055
118,-0.001,0.022,0.06
119,0.004,0.022,0.058
120,0.01,0.021,0.05
121,0.029,0.019,0.055
122,0.025,0.017,0.038
123,0.042,0.015,0.041
124,0.027,0.015,0.019
125,0.001,0.014,-0.015
126,0.024,0.013,-0.0
127,0.029,0.012,0.0
128,0.02,0.011,-0.01
129,0.012,0.009,-0.017
130,0.019,0.007,-0.009
131,0.012,0.005,-0.015
132,0.006,0.004,-0.021
133,-0.012,0.004,-0.036
134,-0.027,0.003,-0.051
135,-0.002,0.003,-0.031
136,-0.008,0.004,-0.038
137,-0.004,0.005,-0.035
138,-0.008,0.005,-0.038
139,-0.002,0.004,-0.03
140,-0.01,0.003,-0.034
141,-0.002,0.002,-0.02
142,0.008,0.002,0.0
143,0.03,0.003,0.033
144,0.016,0.002,0.034
145,-0.002,0.002,0.032
146,0.03,0.002,0.073
147,0.006,0.002,0.061
148,-0.003,0.003,0.055
149,0.005,0.003,0.052
150,0.007,0.004,0.041
151,0.021,0.006,0.038
152,0.021,0.006,0.023
153,0.013,0.005,0.003
154,0.001,0.004,-0.016
155,-0.029,0.004,-0.051
156,-0.031,0.003,-0.057
157,-0.021,0.001,-0.051
158,-0.011,-0.001,-0.04
159,-0.005,-0.001,-0.034
160,-0.008,-0.001,-0.037
161,0.025,-0.002,-0.007
162,0.006,-0.004,-0.025
163,-0.004,-0.005,-0.032
164,-0.008,-0.006,-0.035
165,0.002,-0.007,-0.028
166,-0.004,-0.007,-0.035
167,0.032,-0.008,-0.002
168,0.019,-0.009,-0.015
169,-0.007,-0.009,-0.034
170,-0.018,-0.009,-0.038
171,-0.026,-0.009,-0.036
172,-0.033,-0.01,-0.033
173,-0.026,-0.01,-0.014
174,-0.03,-0.01,-0.004
175,-0.008,-0.009,0.031
176,0.013,-0.009,0.063
177,-0.017,-0.01,0.042
178,-0.015,-0.011,0.039
179,-0.03,-0.013,0.01
180,-0.007,-0.014,0.019
181,-0.012,-0.014,-0.001
182,-0.017,-0.014,-0.017
183,-0.025,-0.014,-0.034
184,0.002,-0.013,-0.017
185,0.009,-0.013,-0.017
186,0.001,-0.011,-0.027
187,-0.011,-0.011,-0.039
188,0.002,-0.011,-0.028
189,0.004,-0.011,-0.026
190,-0.006,-0.009,-0.034
191,-0.013,-0.007,-0.039
192,-0.016,-0.005,-0.042
193,-0.038,-0.005,-0.063
194,-0.003,-0.005,-0.032
195,-0.004,-0.005,-0.035
196,-0.01,-0.003,-0.042
197,-0.006,-0.0,-0.039
198,-0.019,0.002,-0.048
199,-0.003,0.003,-0.026
200,0.016,0.005,-0.0
201,0.004,0.007,-0.0
202,0.011,0.006,0.017
203,0.013,0.006,0.032
204,0.007,0.006,0.039
205,0.002,0.006,0.045
206,0.023,0.005,0.075
207,0.021,0.005,0.077
208,0.003,0.005,0.051
209,0.021,0.004,0.055
210,-0.001,0.003,0.02
211,0.013,0.001,0.018
212,0.014,-0.002,0.007
213,-0.006,-0.003,-0.022
214,-0.031,-0.007,-0.054
215,-0.008,-0.01,-0.035
216,-0.011,-0.013,-0.038
217,-0.024,-0.016,-0.051
218,-0.023,-0.019,-0.049
219,-0.046,-0.021,-0.07
220,-0.041,-0.023,-0.063
221,-0.034,-0.025,-0.057
222,-0.0,-0.025,-0.027
223,-0.014,-0.024,-0.042
224,-0.031,-0.022,-0.06
225,-0.031,-0.022,-0.062
226,0.004,-0.022,-0.03
227,-0.015,-0.022,-0.046
228,-0.025,-0.02,-0.049
229,-0.02,-0.018,-0.036
230,-0.019,-0.015,-0.026
231,-0.032,-0.013,-0.028
232,-0.007,-0.01,0.008
233,-0.005,-0.008,0.022
234,-0.016,-0.006,0.025
235,0.011,-0.006,0.06
236,-0.0,-0.005,0.059
237,-0.005,-0.005,0.053
238,0.009,-0.004,0.053
239,-0.006,-0.003,0.025
240,0.003,-0.001,0.018
241,0.019,0.001,0.02
242,0.015,0.002,0.005
243,-0.006,0.002,-0.021
244,-0.03,0.001,-0.049
245,-0.022,0.001,-0.043
246,-0.023,0.002,-0.043
247,0.008,0.003,-0.014
248,0.023,0.002,-0.0
249,0.026,0.001,0.002
250,0.008,0.0,-0.014
251,-0.023,-0.001,-0.043
252,-0.023,-0.004,-0.044
253,-0.022,-0.007,-0.045
254,0.01,-0.009,-0.019
255,0.021,-0.01,-0.011
256,-0.007,-0.009,-0.035
257,0.013,-0.008,-0.012
258,0.016,-0.008,-0.003
259,0.005,-0.008,-0.006
260,-0.02,-0.007,-0.02
261,-0.042,-0.008,-0.028
262,-0.04,-0.008,-0.015
263,-0.027,-0.007,0.008
264,-0.026,-0.007,0.02
265,-0.01,-0.007,0.045
266,-0.004,-0.006,0.055
267,0.016,-0.008,0.065
268,-0.003,-0.009,0.035
269,-0.02,-0.008,0.004
270,-0.012,-0.007,-0.001
271,0.014,-0.006,0.012
272,0.021,-0.003,0.012
273,0.024,0.0,0.011
274,0.015,0.004,0.0
275,0.035,0.006,0.017
276,0.007,0.008,-0.011
277,-0.001,0.012,-0.016
278,-0.034,0.015,-0.047
279,-0.021,0.018,-0.037
280,-0.004,0.02,-0.024
281,0.021,0.021,-0.001
282,0.022,0.023,-0.003
283,0.022,0.023,-0.004
284,0.036,0.022,0.006
285,0.025,0.021,-0.003
286,0.025,0.021,-0.001
287,0.037,0.02,0.018
288,0.038,0.02,0.025
289,0.032,0.019,0.027
290,0.052,0.018,0.055
291,0.047,0.017,0.06
292,0.009,0.017,0.035
293,0.004,0.016,0.041
294,0.029,0.014,0.078
295,-0.007,0.014,0.055
296,-0.022,0.014,0.038
297,-0.023,0.013,0.026
298,-0.01,0.012,0.023
299,0.01,0.012,0.027
300,0.004,0.011,0.011
301,0.017,0.009,0.015
302,0.017,0.007,0.01
303,0.017,0.004,0.006
304,0.0,0.003,-0.011
305,0.003,0.002,-0.01
306,-0.007,0.001,-0.02
307,0.008,-0.0,-0.007
308,0.013,-0.002,-0.003
309,-0.007,-0.003,-0.022
310,0.017,-0.003,-0.002
311,0.012,-0.003,-0.009
312,0.015,-0.003,-0.008
313,0.016,-0.004,-0.007
314,-0.013,-0.005,-0.035
315,-0.032,-0.005,-0.05
316,-0.017,-0.006,-0.029
317,-0.006,-0.008,-0.011
318,-0.009,-0.01,-0.009
319,-0.043,-0.012,-0.032
320,-0.022,-0.015,-0.004
321,-0.025,-0.016,0.001
322,-0.043,-0.016,-0.007
323,-0.032,-0.014,0.015
324,0.002,-0.013,0.059
325,-0.002,-0.012,0.059
326,0.003,-0.012,0.059
327,0.015,-0.013,0.058
328,-0.001,-0.012,0.029
329,0.003,-0.013,0.02
330,-0.009,-0.014,0.002
331,-0.003,-0.014,0.002
332,-0.016,-0.013,-0.011
333,-0.033,-0.013,-0.029
334,-0.026,-0.012,-0.025
335,-0.002,-0.01,-0.006
336,-0.004,-0.008,-0.009
337,-0.006,-0.006,-0.015
338,-0.025,-0.005,-0.037
339,-0.023,-0.005,-0.036
340,0.003,-0.004,-0.014
341,0.022,-0.002,0.002
342,0.011,-0.001,-0.011
343,-0.006,-0.0,-0.026
344,-0.026,0.001,-0.045
345,-0.031,0.004,-0.045
346,-0.01,0.005,-0.018
347,-0.002,0.006,-0.006
348,0.022,0.009,0.021
349,0.038,0.011,0.046
350,0.043,0.012,0.061
351,0.024,0.014,0.052
352,0.027,0.016,0.065
353,0.051,0.019,0.101
354,0.025,0.022,0.086
355,0.018,0.024,0.079
356,0.01,0.025,0.062
357,0.005,0.025,0.044
358,0.007,0.025,0.031
359,0.012,0.026,0.027
360,0.007,0.026,0.015
361,0.023,0.026,0.023
362,0.036,0.025,0.034
363,0.034,0.024,0.03
364,0.016,0.024,0.01
365,0.012,0.024,0.002
366,0.032,0.022,0.018
367,0.032,0.02,0.014
368,0.018,0.019,-0.002
369,0.042,0.019,0.019
370,0.056,0.02,0.032
371,0.043,0.021,0.019
372,0.013,0.022,-0.008
373,0.022,0.023,-0.0
374,0.02,0.023,0.0
375,-0.016,0.024,-0.027
376,-0.032,0.024,-0.034
377,-0.002,0.023,-0.002
378,0.024,0.023,0.029
379,0.054,0.023,0.067
380,0.039,0.022,0.062
381,0.024,0.022,0.058
382,0.028,0.022,0.073
383,0.02,0.022,0.076
384,0.038,0.021,0.095
385,0.032,0.021,0.086
386,0.023,0.021,0.066
387,0.036,0.021,0.065
388,0.031,0.021,0.05
389,0.019,0.021,0.03
390,0.015,0.021,0.017
391,0.004,0.021,0.003
392,-0.013,0.02,-0.014
393,0.024,0.02,0.014
394,0.028,0.019,0.011
395,0.016,0.017,-0.003
396,0.034,0.016,0.011
397,0.024,0.013,-0.0
398,-0.009,0.01,-0.03
399,-0.009,0.006,-0.027
400,0.016,0.0,-0.004
