lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.468,0.564,0.547
2,0.282,0.412,0.367
3,0.176,0.288,0.25
4,0.124,0.189,0.176
5,0.079,0.112,0.107
6,0.041,0.054,0.045
7,0.033,0.012,0.012
8,0.002,-0.018,-0.035
9,0.02,-0.036,-0.034
10,0.019,-0.046,-0.045
11,0.011,-0.049,-0.055
12,-0.017,-0.046,-0.077
13,-0.002,-0.04,-0.063
14,0.005,-0.031,-0.058
15,0.009,-0.021,-0.054
16,0.017,-0.01,-0.049
17,0.027,0.001,-0.044
18,-0.004,0.011,-0.069
19,-0.007,0.021,-0.071
20,-0.003,0.028,-0.063
21,0.003,0.035,-0.048
22,-0.001,0.039,-0.034
23,-0.019,0.042,-0.026
24,-0.009,0.043,0.009
25,-0.018,0.043,0.032
26,-0.007,0.032,0.071
27,0.019,0.03,0.125
28,0.028,0.031,0.16
29,0.03,0.031,0.174
30,0.019,0.032,0.162
31,0.059,0.033,0.181
32,0.056,0.035,0.154
33,0.07,0.036,0.137
34,0.077,0.039,0.113
35,0.058,0.04,0.07
36,0.065,0.041,0.046
37,0.064,0.04,0.022
38,0.031,0.04,-0.022
39,0.026,0.04,-0.035
40,0.027,0.038,-0.039
41,-0.004,0.036,-0.066
42,-0.004,0.034,-0.062
43,-0.006,0.031,-0.061
44,0.023,0.027,-0.036
45,0.023,0.024,-0.039
46,0.029,0.02,-0.035
47,0.023,0.017,-0.041
48,0.042,0.013,-0.026
49,0.008,0.009,-0.052
50,0.008,0.007,-0.044
51,0.023,0.006,-0.017
52,0.016,0.006,-0.005
53,0.025,0.005,0.027
54,-0.011,0.004,0.022
55,-0.008,0.004,0.05
56,0.001,0.006,0.086
57,-0.01,0.006,0.102
58,-0.009,0.006,0.122
59,0.003,0.006,0.136
60,0.003,0.004,0.127
61,0.023,0.003,0.122
62,0.004,0.001,0.082
63,0.007,-0.002,0.056
64,0.003,-0.004,0.024
65,-0.021,-0.006,-0.025
66,-0.006,-0.006,-0.034
67,0.009,-0.006,-0.04
68,0.017,-0.004,-0.042
69,-0.01,-0.001,-0.073
70,-0.009,0.0,-0.074
71,0.0,0.002,-0.063
72,0.005,0.004,-0.056
73,-0.005,0.006,-0.065
74,-0.016,0.006,-0.074
75,-0.001,0.007,-0.061
76,-0.001,0.008,-0.059
77,0.008,0.008,-0.053
78,-0.004,0.008,-0.062
79,0.011,0.008,-0.046
80,0.005,0.008,-0.043
81,0.034,0.009,-0.004
82,0.021,0.009,0.009
83,0.029,0.009,0.04
84,0.031,0.01,0.067
85,0.03,0.011,0.094
86,0.03,0.011,0.121
87,0.008,0.01,0.126
88,-0.004,0.01,0.131
89,-0.014,0.009,0.118
90,-0.009,0.009,0.107
91,-0.007,0.009,0.084
92,-0.015,0.009,0.048
93,-0.005,0.009,0.028
94,0.011,0.008,0.012
95,0.006,0.008,-0.019
96,0.015,0.009,-0.03
97,0.03,0.009,-0.031
98,0.009,0.009,-0.057
99,0.018,0.01,-0.052
100,0.015,0.011,-0.055
101,0.016,0.012,-0.053
102,-0.007,0.013,-0.068
103,0.017,0.013,-0.046
104,0.018,0.012,-0.043
105,0.014,0.011,-0.046
106,0.013,0.01,-0.05
107,0.016,0.008,-0.051
108,-0.004,0.006,-0.067
109,0.009,0.004,-0.049
110,0.018,0.001,-0.028
111,0.012,-0.002,-0.011
112,0.006,-0.005,0.006
113,0.007,-0.006,0.03
114,-0.004,-0.006,0.044
115,-0.004,-0.005,0.071
116,-0.016,-0.004,0.086
117,-0.016,-0.002,0.104
118,-0.025,0.001,0.103
119,-0.015,0.003,0.104
120,-0.017,0.005,0.08
121,-0.016,0.008,0.054
122,-0.023,0.011,0.021
123,0.006,0.013,0.02
124,0.006,0.016,-0.006
125,0.025,0.018,-0.009
126,0.042,0.02,-0.012
127,0.067,0.022,-0.001
128,0.053,0.024,-0.019
129,0.051,0.025,-0.026
130,0.045,0.026,-0.031
131,0.047,0.027,-0.027
132,0.037,0.028,-0.032
133,0.037,0.028,-0.032
134,0.03,0.029,-0.037
135,0.017,0.028,-0.05
136,-0.011,0.025,-0.075
137,-0.013,0.021,-0.076
138,-0.007,0.016,-0.065
139,-0.002,0.01,-0.051
140,-0.004,0.005,-0.038
141,0.006,-0.001,-0.012
142,0.016,-0.005,0.02
143,0.006,-0.009,0.036
144,-0.011,-0.013,0.047
145,-0.022,-0.016,0.064
146,-0.003,-0.018,0.102
147,-0.008,-0.018,0.113
148,-0.02,-0.017,0.101
149,-0.019,-0.017,0.088
150,-0.013,-0.016,0.067
151,-0.008,-0.014,0.043
152,-0.021,-0.013,0.005
153,-0.034,-0.012,-0.03
154,-0.045,-0.011,-0.058
155,-0.031,-0.01,-0.063
156,-0.026,-0.008,-0.073
157,-0.016,-0.008,-0.075
158,0.01,-0.008,-0.056
159,0.023,-0.009,-0.046
160,0.03,-0.009,-0.041
161,0.018,-0.009,-0.049
162,0.011,-0.009,-0.054
163,0.008,-0.008,-0.056
164,-0.009,-0.006,-0.068
165,-0.023,-0.004,-0.081
166,-0.02,-0.002,-0.08
167,0.002,-0.0,-0.059
168,-0.008,-0.0,-0.062
169,-0.021,0.0,-0.058
170,-0.026,0.001,-0.046
171,-0.021,0.002,-0.024
172,0.009,0.001,0.02
173,0.016,0.001,0.048
174,-0.0,0.0,0.06
175,-0.013,-0.0,0.076
176,0.021,0.0,0.128
177,-0.007,-0.001,0.112
178,-0.009,-0.001,0.106
179,0.004,-0.001,0.095
180,0.024,0.0,0.087
181,0.032,0.001,0.068
182,0.015,0.002,0.028
183,0.006,0.003,-0.002
184,-0.004,0.003,-0.031
185,-0.004,0.002,-0.047
186,-0.006,0.0,-0.062
187,-0.023,-0.002,-0.085
188,-0.027,-0.004,-0.093
189,-0.02,-0.006,-0.085
190,0.004,-0.008,-0.061
191,0.007,-0.008,-0.056
192,-0.003,-0.009,-0.06
193,-0.022,-0.011,-0.075
194,-0.001,-0.013,-0.062
195,0.008,-0.014,-0.056
196,-0.007,-0.015,-0.068
197,-0.026,-0.014,-0.081
198,-0.015,-0.014,-0.064
199,-0.03,-0.014,-0.067
200,-0.028,-0.013,-0.052
201,-0.011,-0.011,-0.018
202,-0.019,-0.009,-0.003
203,0.006,-0.008,0.044
204,-0.013,-0.006,0.056
205,-0.001,-0.004,0.09
206,-0.015,-0.003,0.097
207,0.004,-0.004,0.119
208,0.011,-0.005,0.115
209,0.006,-0.005,0.089
210,-0.0,-0.005,0.059
211,-0.006,-0.005,0.031
212,-0.014,-0.005,0.002
213,-0.012,-0.004,-0.018
214,0.014,-0.002,-0.017
215,-0.003,0.0,-0.049
216,0.011,0.002,-0.051
217,0.024,0.003,-0.046
218,0.008,0.003,-0.059
219,-0.005,0.004,-0.071
220,-0.012,0.003,-0.076
221,-0.029,0.002,-0.088
222,-0.001,0.001,-0.063
223,-0.014,0.001,-0.074
224,-0.012,0.001,-0.072
225,-0.001,0.002,-0.064
226,0.006,0.003,-0.058
227,0.024,0.004,-0.041
228,0.019,0.006,-0.036
229,0.025,0.006,-0.016
230,0.02,0.007,-0.002
231,0.032,0.008,0.028
232,0.01,0.009,0.033
233,-0.002,0.01,0.046
234,0.002,0.009,0.077
235,0.004,0.009,0.102
236,-0.005,0.009,0.107
237,-0.022,0.009,0.095
238,-0.004,0.009,0.095
239,-0.008,0.01,0.071
240,0.024,0.01,0.073
241,0.04,0.011,0.06
242,0.022,0.01,0.022
243,0.026,0.009,0.005
244,0.016,0.008,-0.021
245,0.002,0.007,-0.047
246,0.014,0.006,-0.046
247,-0.004,0.006,-0.063
248,-0.01,0.004,-0.069
249,0.007,0.004,-0.052
250,-0.009,0.005,-0.064
251,0.005,0.005,-0.051
252,0.015,0.007,-0.041
253,0.008,0.007,-0.05
254,0.008,0.007,-0.053
255,0.003,0.008,-0.06
256,0.017,0.009,-0.046
257,0.005,0.01,-0.048
258,0.015,0.011,-0.029
259,0.01,0.013,-0.019
260,0.011,0.013,0.001
261,0.002,0.014,0.018
262,0.012,0.013,0.052
263,-0.016,0.013,0.056
264,-0.003,0.013,0.093
265,0.027,0.012,0.139
266,0.026,0.01,0.143
267,0.01,0.007,0.125
268,0.008,0.005,0.103
269,0.038,0.002,0.105
270,0.028,0.0,0.071
271,0.017,-0.002,0.038
272,0.006,-0.003,0.007
273,-0.004,-0.004,-0.025
274,-0.007,-0.003,-0.048
275,-0.004,-0.003,-0.058
276,-0.026,-0.003,-0.08
277,-0.004,-0.003,-0.061
278,-0.034,-0.004,-0.084
279,-0.036,-0.003,-0.084
280,-0.038,-0.004,-0.087
281,-0.037,-0.003,-0.087
282,-0.014,-0.002,-0.068
283,0.002,-0.0,-0.055
284,0.024,0.0,-0.041
285,0.015,0.001,-0.048
286,0.043,0.002,-0.019
287,0.031,0.004,-0.019
288,0.033,0.006,-0.002
289,0.034,0.009,0.02
290,0.019,0.012,0.031
291,0.009,0.013,0.048
292,0.009,0.015,0.075
293,0.01,0.016,0.103
294,-0.012,0.016,0.108
295,0.004,0.015,0.132
296,-0.025,0.013,0.11
297,-0.007,0.011,0.112
298,0.003,0.008,0.097
299,0.013,0.004,0.079
300,0.022,0.0,0.061
301,0.02,-0.004,0.032
302,0.01,-0.008,-0.001
303,-0.013,-0.012,-0.043
304,-0.006,-0.015,-0.053
305,-0.019,-0.017,-0.071
306,-0.014,-0.018,-0.069
307,-0.008,-0.016,-0.062
308,0.001,-0.015,-0.055
309,-0.029,-0.013,-0.08
310,-0.033,-0.011,-0.08
311,-0.029,-0.009,-0.075
312,-0.031,-0.007,-0.079
313,-0.017,-0.005,-0.072
314,-0.015,-0.003,-0.073
315,0.001,-0.001,-0.054
316,-0.004,0.002,-0.049
317,0.009,0.005,-0.025
318,0.009,0.008,-0.009
319,0.014,0.011,0.018
320,0.017,0.013,0.047
321,0.021,0.014,0.077
322,0.037,0.016,0.115
323,0.042,0.018,0.145
324,0.033,0.019,0.159
325,0.031,0.019,0.166
326,0.028,0.018,0.156
327,0.001,0.016,0.112
328,0.013,0.014,0.096
329,0.011,0.013,0.066
330,0.004,0.01,0.034
331,-0.006,0.007,-0.002
332,0.006,0.004,-0.014
333,0.007,0.001,-0.03
334,-0.012,-0.004,-0.06
335,-0.005,-0.009,-0.061
336,-0.017,-0.012,-0.074
337,-0.015,-0.016,-0.071
338,-0.034,-0.017,-0.088
339,-0.037,-0.019,-0.087
340,-0.033,-0.02,-0.081
341,-0.027,-0.021,-0.078
342,-0.017,-0.02,-0.073
343,0.001,-0.019,-0.058
344,0.013,-0.017,-0.044
345,-0.011,-0.015,-0.058
346,-0.008,-0.013,-0.049
347,-0.022,-0.01,-0.047
348,-0.009,-0.008,-0.017
349,-0.008,-0.006,0.007
350,-0.014,-0.003,0.028
351,-0.016,-0.001,0.053
352,-0.011,0.001,0.087
353,-0.001,0.003,0.121
354,0.026,0.005,0.158
355,0.006,0.007,0.142
356,0.015,0.009,0.136
357,0.025,0.011,0.118
358,0.035,0.014,0.096
359,0.029,0.016,0.064
360,0.004,0.018,0.019
361,0.005,0.018,-0.005
362,0.006,0.019,-0.023
363,0.028,0.019,-0.019
364,0.008,0.019,-0.044
365,0.009,0.019,-0.049
366,0.005,0.019,-0.055
367,0.02,0.019,-0.044
368,0.032,0.019,-0.031
369,0.023,0.018,-0.036
370,0.013,0.016,-0.044
371,0.013,0.013,-0.044
372,0.018,0.01,-0.041
373,0.009,0.008,-0.046
374,0.002,0.006,-0.045
375,0.019,0.004,-0.021
376,0.025,0.002,-0.004
377,0.013,0.0,0.001
378,-0.004,-0.002,0.004
379,-0.012,-0.003,0.02
380,-0.02,-0.005,0.039
381,-0.022,-0.006,0.065
382,-0.034,-0.007,0.078
383,-0.014,-0.009,0.113
384,0.005,-0.009,0.132
385,0.003,-0.01,0.122
386,-0.009,-0.011,0.089
387,-0.016,-0.011,0.059
388,-0.009,-0.012,0.039
389,-0.02,-0.012,0.004
390,-0.017,-0.012,-0.015
391,-0.007,-0.013,-0.028
392,-0.012,-0.013,-0.048
393,-0.015,-0.013,-0.062
394,0.003,-0.014,-0.056
395,0.004,-0.015,-0.058
396,-0.027,-0.016,-0.08
397,-0.042,-0.017,-0.089
398,-0.008,-0.019,-0.06
399,-0.024,-0.021,-0.072
400,-0.023,-0.025,-0.069
