lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.554,0.619,0.555
2,0.351,0.485,0.353
3,0.26,0.377,0.261
4,0.221,0.291,0.221
5,0.198,0.225,0.198
6,0.196,0.176,0.196
7,0.177,0.14,0.176
8,0.153,0.116,0.152
9,0.148,0.101,0.147
10,0.149,0.094,0.147
11,0.147,0.092,0.146
12,0.125,0.095,0.124
13,0.122,0.101,0.12
14,0.118,0.109,0.116
15,0.111,0.118,0.11
16,0.136,0.126,0.135
17,0.136,0.135,0.135
18,0.15,0.142,0.149
19,0.136,0.148,0.135
20,0.139,0.152,0.138
21,0.125,0.155,0.124
22,0.118,0.156,0.117
23,0.111,0.155,0.11
24,0.119,0.152,0.119
25,0.109,0.148,0.109
26,0.101,0.133,0.102
27,0.125,0.126,0.126
28,0.125,0.122,0.126
29,0.124,0.12,0.125
30,0.125,0.118,0.126
31,0.132,0.117,0.133
32,0.132,0.115,0.133
33,0.123,0.114,0.124
34,0.125,0.114,0.126
35,0.122,0.113,0.123
36,0.113,0.112,0.113
37,0.107,0.111,0.107
38,0.099,0.11,0.098
39,0.1,0.111,0.098
40,0.126,0.112,0.124
41,0.112,0.114,0.111
42,0.093,0.115,0.091
43,0.061,0.117,0.06
44,0.075,0.117,0.074
45,0.11,0.117,0.109
46,0.134,0.117,0.133
47,0.138,0.117,0.137
48,0.166,0.117,0.165
49,0.149,0.117,0.148
50,0.129,0.12,0.128
51,0.125,0.122,0.124
52,0.133,0.126,0.132
53,0.131,0.129,0.131
54,0.122,0.131,0.122
55,0.115,0.133,0.115
56,0.114,0.134,0.115
57,0.126,0.134,0.128
58,0.13,0.133,0.132
59,0.144,0.133,0.145
60,0.134,0.133,0.135
61,0.133,0.132,0.134
62,0.116,0.131,0.117
63,0.112,0.131,0.113
64,0.137,0.129,0.138
65,0.117,0.127,0.117
66,0.132,0.124,0.131
67,0.142,0.121,0.141
68,0.15,0.12,0.149
69,0.148,0.119,0.147
70,0.128,0.12,0.126
71,0.116,0.12,0.115
72,0.103,0.119,0.102
73,0.083,0.118,0.082
74,0.072,0.115,0.072
75,0.105,0.112,0.104
76,0.101,0.11,0.101
77,0.119,0.107,0.119
78,0.113,0.103,0.113
79,0.121,0.099,0.12
80,0.123,0.095,0.122
81,0.109,0.091,0.109
82,0.086,0.089,0.086
83,0.052,0.087,0.053
84,0.085,0.085,0.086
85,0.085,0.081,0.086
86,0.088,0.079,0.089
87,0.091,0.079,0.092
88,0.093,0.079,0.094
89,0.077,0.078,0.078
90,0.068,0.077,0.07
91,0.054,0.077,0.055
92,0.061,0.076,0.062
93,0.07,0.075,0.07
94,0.052,0.073,0.052
95,0.061,0.07,0.061
96,0.058,0.068,0.057
97,0.082,0.066,0.08
98,0.074,0.064,0.072
99,0.082,0.065,0.081
100,0.083,0.067,0.081
101,0.095,0.069,0.094
102,0.104,0.07,0.102
103,0.078,0.072,0.077
104,0.065,0.073,0.065
105,0.053,0.073,0.052
106,0.057,0.073,0.056
107,0.067,0.074,0.066
108,0.068,0.074,0.067
109,0.062,0.076,0.061
110,0.04,0.077,0.039
111,0.053,0.078,0.053
112,0.085,0.08,0.085
113,0.101,0.081,0.101
114,0.091,0.082,0.092
115,0.102,0.082,0.103
116,0.087,0.082,0.088
117,0.094,0.083,0.095
118,0.105,0.084,0.106
119,0.097,0.085,0.098
120,0.09,0.086,0.09
121,0.082,0.086,0.082
122,0.067,0.087,0.067
123,0.058,0.087,0.058
124,0.075,0.087,0.075
125,0.091,0.086,0.09
126,0.091,0.085,0.09
127,0.086,0.082,0.084
128,0.092,0.08,0.09
129,0.076,0.078,0.075
130,0.076,0.076,0.075
131,0.084,0.073,0.083
132,0.081,0.071,0.08
133,0.068,0.069,0.068
134,0.064,0.067,0.064
135,0.063,0.066,0.062
136,0.044,0.066,0.044
137,0.058,0.065,0.057
138,0.069,0.065,0.068
139,0.076,0.064,0.075
140,0.061,0.064,0.061
141,0.047,0.064,0.047
142,0.054,0.064,0.054
143,0.069,0.064,0.069
144,0.079,0.064,0.08
145,0.061,0.063,0.062
146,0.06,0.062,0.061
147,0.065,0.062,0.066
148,0.07,0.061,0.072
149,0.078,0.061,0.079
150,0.065,0.062,0.066
151,0.051,0.063,0.052
152,0.048,0.064,0.049
153,0.063,0.064,0.063
154,0.077,0.065,0.076
155,0.075,0.065,0.075
156,0.057,0.065,0.056
157,0.057,0.065,0.055
158,0.062,0.065,0.061
159,0.068,0.064,0.067
160,0.074,0.064,0.073
161,0.069,0.063,0.068
162,0.049,0.062,0.048
163,0.05,0.061,0.05
164,0.042,0.06,0.041
165,0.062,0.059,0.061
166,0.06,0.057,0.059
167,0.067,0.057,0.066
168,0.068,0.056,0.067
169,0.072,0.055,0.071
170,0.075,0.053,0.075
171,0.068,0.053,0.068
172,0.06,0.054,0.061
173,0.03,0.054,0.031
174,0.032,0.054,0.033
175,0.042,0.053,0.043
176,0.061,0.054,0.062
177,0.054,0.057,0.055
178,0.045,0.059,0.046
179,0.059,0.062,0.059
180,0.055,0.065,0.056
181,0.058,0.067,0.058
182,0.049,0.07,0.049
183,0.071,0.073,0.071
184,0.086,0.074,0.085
185,0.088,0.076,0.087
186,0.078,0.076,0.077
187,0.075,0.075,0.074
188,0.082,0.075,0.081
189,0.083,0.075,0.082
190,0.093,0.076,0.092
191,0.088,0.076,0.088
192,0.095,0.074,0.094
193,0.075,0.072,0.074
194,0.07,0.07,0.069
195,0.067,0.067,0.065
196,0.068,0.063,0.067
197,0.074,0.059,0.073
198,0.051,0.055,0.05
199,0.042,0.053,0.041
200,0.025,0.052,0.024
201,0.031,0.05,0.031
202,0.042,0.048,0.042
203,0.019,0.046,0.019
204,0.029,0.046,0.029
205,0.042,0.046,0.043
206,0.054,0.046,0.055
207,0.062,0.047,0.063
208,0.067,0.05,0.068
209,0.05,0.052,0.051
210,0.068,0.053,0.068
211,0.05,0.055,0.051
212,0.049,0.057,0.05
213,0.043,0.06,0.043
214,0.062,0.063,0.061
215,0.093,0.065,0.092
216,0.087,0.066,0.086
217,0.075,0.067,0.074
218,0.068,0.067,0.067
219,0.071,0.066,0.07
220,0.065,0.066,0.065
221,0.054,0.064,0.054
222,0.047,0.062,0.046
223,0.058,0.059,0.057
224,0.072,0.057,0.071
225,0.056,0.055,0.055
226,0.051,0.054,0.05
227,0.044,0.052,0.042
228,0.044,0.05,0.043
229,0.061,0.05,0.06
230,0.057,0.051,0.057
231,0.034,0.052,0.034
232,0.044,0.052,0.044
233,0.05,0.05,0.05
234,0.044,0.048,0.045
235,0.029,0.047,0.03
236,0.033,0.045,0.034
237,0.039,0.045,0.04
238,0.048,0.044,0.049
239,0.06,0.045,0.061
240,0.063,0.044,0.064
241,0.059,0.043,0.059
242,0.054,0.041,0.054
243,0.051,0.04,0.051
244,0.052,0.039,0.052
245,0.052,0.038,0.051
246,0.033,0.037,0.032
247,0.028,0.036,0.027
248,0.029,0.035,0.028
249,0.019,0.035,0.019
250,0.034,0.035,0.034
251,0.028,0.035,0.028
252,0.006,0.036,0.005
253,0.0,0.037,-0.0
254,0.017,0.037,0.016
255,0.044,0.038,0.043
256,0.072,0.038,0.071
257,0.068,0.04,0.067
258,0.042,0.041,0.041
259,0.023,0.042,0.022
260,0.039,0.043,0.039
261,0.05,0.044,0.05
262,0.058,0.045,0.059
263,0.055,0.046,0.055
264,0.059,0.047,0.059
265,0.053,0.047,0.054
266,0.054,0.047,0.055
267,0.042,0.047,0.043
268,0.042,0.046,0.043
269,0.05,0.046,0.051
270,0.052,0.044,0.052
271,0.051,0.043,0.052
272,0.048,0.042,0.048
273,0.012,0.04,0.012
274,0.024,0.039,0.023
275,0.029,0.038,0.028
276,0.035,0.037,0.034
277,0.046,0.037,0.046
278,0.037,0.039,0.036
279,0.024,0.041,0.024
280,0.023,0.042,0.022
281,0.042,0.043,0.041
282,0.048,0.044,0.047
283,0.048,0.044,0.047
284,0.051,0.045,0.05
285,0.056,0.047,0.055
286,0.06,0.047,0.059
287,0.047,0.045,0.046
288,0.04,0.044,0.039
289,0.034,0.042,0.034
290,0.047,0.039,0.047
291,0.047,0.036,0.048
292,0.044,0.032,0.045
293,0.036,0.028,0.037
294,0.034,0.024,0.035
295,0.026,0.021,0.027
296,0.033,0.018,0.034
297,0.025,0.014,0.026
298,0.005,0.011,0.006
299,-0.006,0.01,-0.006
300,-0.032,0.008,-0.031
301,-0.011,0.006,-0.011
302,-0.001,0.004,-0.001
303,-0.003,0.001,-0.004
304,0.002,-0.001,0.001
305,-0.024,-0.001,-0.024
306,-0.032,-0.0,-0.033
307,-0.015,-0.0,-0.016
308,0.006,0.0,0.005
309,0.027,0.001,0.026
310,0.04,0.003,0.039
311,0.027,0.004,0.027
312,0.013,0.004,0.013
313,0.019,0.006,0.018
314,0.034,0.008,0.034
315,0.029,0.01,0.028
316,0.013,0.013,0.012
317,0.007,0.015,0.006
318,-0.011,0.016,-0.011
319,-0.025,0.017,-0.024
320,0.0,0.018,0.001
321,0.003,0.02,0.004
322,0.009,0.02,0.01
323,0.024,0.02,0.025
324,0.024,0.019,0.026
325,0.039,0.018,0.041
326,0.037,0.018,0.038
327,0.019,0.017,0.021
328,0.001,0.016,0.003
329,0.015,0.015,0.016
330,0.028,0.015,0.028
331,0.034,0.015,0.035
332,0.018,0.017,0.019
333,0.014,0.019,0.014
334,0.016,0.019,0.015
335,0.032,0.019,0.032
336,0.022,0.017,0.021
337,0.004,0.016,0.004
338,0.003,0.015,0.002
339,-0.001,0.013,-0.002
340,0.003,0.011,0.002
341,0.021,0.008,0.021
342,0.008,0.005,0.007
343,-0.002,0.004,-0.003
344,-0.005,0.004,-0.006
345,-0.011,0.004,-0.011
346,0.02,0.004,0.019
347,0.031,0.005,0.031
348,0.023,0.006,0.023
349,0.013,0.008,0.013
350,0.005,0.01,0.006
351,-0.002,0.01,-0.001
352,0.003,0.01,0.004
353,-0.023,0.01,-0.021
354,-0.016,0.012,-0.015
355,0.011,0.013,0.012
356,0.006,0.013,0.007
357,0.026,0.011,0.027
358,0.028,0.01,0.029
359,0.023,0.008,0.024
360,0.013,0.007,0.013
361,0.018,0.004,0.018
362,0.034,0.002,0.033
363,0.024,0.001,0.023
364,-0.001,0.001,-0.002
365,0.002,0.0,0.002
366,-0.013,-0.001,-0.013
367,-0.019,-0.003,-0.019
368,-0.002,-0.004,-0.002
369,-0.006,-0.003,-0.006
370,-0.011,-0.002,-0.012
371,-0.023,0.0,-0.024
372,-0.039,0.001,-0.04
373,-0.013,0.001,-0.014
374,0.003,0.002,0.002
375,0.002,0.002,0.002
376,-0.011,0.004,-0.011
377,-0.013,0.006,-0.013
378,0.012,0.007,0.013
379,0.037,0.009,0.038
380,0.038,0.01,0.039
381,0.025,0.01,0.027
382,0.022,0.011,0.023
383,0.02,0.01,0.021
384,-0.001,0.009,0.001
385,0.002,0.007,0.004
386,-0.008,0.005,-0.006
387,0.001,0.002,0.002
388,-0.004,-0.002,-0.003
389,0.011,-0.006,0.012
390,0.008,-0.01,0.008
391,-0.026,-0.015,-0.026
392,-0.045,-0.019,-0.045
393,-0.043,-0.024,-0.044
394,-0.028,-0.028,-0.029
395,-0.025,-0.032,-0.025
396,-0.032,-0.035,-0.033
397,-0.034,-0.036,-0.034
398,-0.029,-0.035,-0.029
399,-0.025,-0.032,-0.026
400,-0.034,-0.027,-0.034
