lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.453,0.56,0.537
2,0.284,0.402,0.378
3,0.18,0.275,0.259
4,0.09,0.177,0.142
5,0.064,0.103,0.077
6,0.05,0.049,0.029
7,0.046,0.012,0.0
8,0.043,-0.011,-0.013
9,0.033,-0.023,-0.029
10,0.03,-0.025,-0.035
11,0.013,-0.022,-0.047
12,0.016,-0.013,-0.042
13,0.022,-0.001,-0.039
14,0.052,0.012,-0.014
15,0.046,0.027,-0.019
16,0.065,0.041,-0.001
17,0.063,0.054,-0.002
18,0.051,0.065,-0.011
19,0.058,0.075,-0.008
20,0.061,0.082,-0.004
21,0.037,0.087,-0.018
22,0.03,0.089,-0.015
23,0.034,0.089,0.005
24,0.041,0.087,0.042
25,0.038,0.083,0.081
26,0.049,0.069,0.132
27,0.059,0.064,0.178
28,0.086,0.061,0.224
29,0.078,0.059,0.229
30,0.068,0.057,0.22
31,0.053,0.056,0.19
32,0.054,0.053,0.161
33,0.051,0.051,0.121
34,0.039,0.049,0.07
35,0.056,0.046,0.046
36,0.045,0.043,0.008
37,0.035,0.041,-0.017
38,0.034,0.039,-0.028
39,0.035,0.038,-0.031
40,0.019,0.036,-0.046
41,0.042,0.033,-0.024
42,0.038,0.03,-0.026
43,0.03,0.027,-0.029
44,0.037,0.025,-0.02
45,0.028,0.023,-0.022
46,0.004,0.021,-0.04
47,0.028,0.02,-0.019
48,0.008,0.02,-0.038
49,0.01,0.02,-0.038
50,-0.001,0.021,-0.045
51,0.027,0.021,-0.022
52,0.021,0.022,-0.018
53,0.032,0.022,0.014
54,0.035,0.023,0.052
55,0.012,0.023,0.073
56,0.039,0.025,0.131
57,0.015,0.026,0.142
58,0.025,0.028,0.168
59,0.043,0.029,0.186
60,0.038,0.029,0.174
61,0.043,0.029,0.157
62,0.012,0.029,0.097
63,0.024,0.029,0.067
64,0.047,0.03,0.049
65,0.042,0.03,0.015
66,0.028,0.031,-0.021
67,0.014,0.032,-0.046
68,0.019,0.032,-0.051
69,0.02,0.032,-0.055
70,0.031,0.032,-0.044
71,0.031,0.031,-0.038
72,0.027,0.031,-0.036
73,0.043,0.029,-0.018
74,0.048,0.028,-0.01
75,0.042,0.027,-0.013
76,0.025,0.027,-0.024
77,0.026,0.027,-0.022
78,0.001,0.027,-0.042
79,0.014,0.027,-0.033
80,0.015,0.027,-0.028
81,0.035,0.027,-0.006
82,0.039,0.027,0.013
83,0.048,0.027,0.047
84,0.044,0.028,0.081
85,0.025,0.028,0.102
86,0.032,0.03,0.14
87,0.022,0.031,0.152
88,0.007,0.032,0.148
89,0.027,0.032,0.156
90,0.016,0.032,0.133
91,0.022,0.031,0.114
92,0.022,0.031,0.077
93,0.037,0.031,0.052
94,0.046,0.031,0.024
95,0.045,0.032,-0.003
96,0.049,0.032,-0.016
97,0.042,0.032,-0.03
98,0.04,0.032,-0.037
99,0.026,0.031,-0.048
100,0.028,0.031,-0.042
101,0.022,0.03,-0.04
102,0.019,0.029,-0.037
103,0.046,0.029,-0.008
104,0.036,0.029,-0.014
105,0.025,0.029,-0.023
106,0.02,0.029,-0.023
107,0.015,0.028,-0.027
108,0.009,0.027,-0.033
109,-0.001,0.025,-0.041
110,0.016,0.024,-0.025
111,0.032,0.022,-0.002
112,0.049,0.02,0.031
113,0.035,0.019,0.049
114,0.023,0.018,0.075
115,0.024,0.016,0.108
116,0.024,0.016,0.133
117,0.021,0.017,0.14
118,0.024,0.019,0.143
119,0.023,0.02,0.137
120,0.014,0.022,0.11
121,0.02,0.023,0.085
122,0.015,0.023,0.045
123,0.008,0.025,0.005
124,0.005,0.025,-0.027
125,0.017,0.025,-0.037
126,0.022,0.025,-0.044
127,0.014,0.027,-0.057
128,0.038,0.029,-0.041
129,0.033,0.03,-0.041
130,0.042,0.03,-0.029
131,0.044,0.031,-0.024
132,0.035,0.032,-0.026
133,0.04,0.032,-0.018
134,0.033,0.034,-0.021
135,0.053,0.036,-0.004
136,0.055,0.038,-0.003
137,0.033,0.039,-0.021
138,0.043,0.038,-0.015
139,0.032,0.037,-0.022
140,0.012,0.036,-0.031
141,0.008,0.035,-0.019
142,0.034,0.033,0.028
143,0.034,0.032,0.062
144,0.027,0.03,0.088
145,0.042,0.029,0.13
146,0.037,0.029,0.143
147,0.034,0.027,0.149
148,0.058,0.025,0.165
149,0.032,0.025,0.13
150,0.006,0.026,0.087
151,0.008,0.027,0.061
152,0.014,0.028,0.033
153,0.027,0.03,0.01
154,0.034,0.031,-0.013
155,0.016,0.032,-0.042
156,0.032,0.031,-0.038
157,0.018,0.032,-0.053
158,0.005,0.031,-0.062
159,0.033,0.03,-0.032
160,0.042,0.03,-0.017
161,0.048,0.03,-0.006
162,0.047,0.029,-0.004
163,0.049,0.027,-0.004
164,0.04,0.024,-0.013
165,0.033,0.021,-0.02
166,0.017,0.018,-0.039
167,0.024,0.016,-0.036
168,0.005,0.015,-0.05
169,0.014,0.013,-0.034
170,0.007,0.012,-0.03
171,0.031,0.01,0.008
172,-0.006,0.009,0.006
173,-0.027,0.007,0.022
174,-0.017,0.005,0.06
175,-0.011,0.003,0.087
176,-0.008,0.002,0.102
177,0.01,0.003,0.122
178,0.004,0.004,0.112
179,0.023,0.005,0.113
180,0.016,0.006,0.087
181,-0.006,0.008,0.041
182,0.018,0.009,0.029
183,-0.001,0.011,-0.016
184,-0.005,0.013,-0.041
185,0.005,0.015,-0.044
186,0.038,0.017,-0.024
187,0.056,0.018,-0.012
188,0.041,0.02,-0.021
189,0.024,0.021,-0.029
190,0.033,0.021,-0.018
191,0.011,0.022,-0.038
192,0.002,0.023,-0.047
193,0.016,0.024,-0.036
194,0.034,0.024,-0.023
195,0.021,0.023,-0.039
196,0.031,0.023,-0.034
197,0.024,0.021,-0.039
198,0.004,0.02,-0.05
199,0.016,0.021,-0.032
200,0.009,0.021,-0.025
201,0.004,0.023,-0.007
202,0.033,0.025,0.05
203,0.016,0.026,0.067
204,0.024,0.028,0.102
205,0.026,0.029,0.121
206,0.049,0.03,0.151
207,0.053,0.031,0.157
208,0.032,0.029,0.13
209,0.017,0.03,0.103
210,0.028,0.03,0.088
211,0.022,0.03,0.053
212,0.029,0.029,0.026
213,0.026,0.026,-0.003
214,0.028,0.023,-0.019
215,0.026,0.021,-0.032
216,0.032,0.018,-0.03
217,0.028,0.016,-0.031
218,0.049,0.014,-0.01
219,0.028,0.013,-0.024
220,0.009,0.011,-0.038
221,0.003,0.009,-0.042
222,0.003,0.008,-0.044
223,-0.016,0.008,-0.062
224,-0.022,0.008,-0.07
225,-0.023,0.008,-0.078
226,-0.011,0.008,-0.07
227,-0.016,0.009,-0.071
228,-0.001,0.009,-0.052
229,0.015,0.009,-0.029
230,0.014,0.01,-0.013
231,0.04,0.011,0.034
232,0.034,0.012,0.062
233,0.007,0.011,0.072
234,0.03,0.011,0.115
235,0.028,0.012,0.129
236,0.03,0.012,0.141
237,0.022,0.012,0.135
238,0.025,0.012,0.129
239,0.016,0.013,0.102
240,0.008,0.013,0.067
241,0.013,0.013,0.038
242,0.008,0.012,0.003
243,-0.001,0.011,-0.028
244,-0.007,0.01,-0.046
245,-0.016,0.008,-0.06
246,-0.01,0.007,-0.058
247,-0.002,0.006,-0.048
248,0.009,0.005,-0.033
249,0.01,0.005,-0.03
250,0.015,0.006,-0.028
251,0.004,0.007,-0.038
252,0.016,0.008,-0.033
253,0.008,0.011,-0.046
254,0.004,0.012,-0.055
255,0.01,0.013,-0.054
256,0.017,0.014,-0.048
257,0.023,0.015,-0.037
258,0.023,0.015,-0.029
259,0.023,0.016,-0.017
260,0.03,0.017,0.008
261,0.019,0.017,0.029
262,0.019,0.016,0.063
263,0.016,0.016,0.094
264,0.031,0.016,0.132
265,0.014,0.016,0.134
266,0.015,0.016,0.141
267,0.014,0.015,0.136
268,-0.0,0.014,0.109
269,0.019,0.013,0.096
270,0.003,0.012,0.048
271,-0.011,0.012,0.002
272,0.006,0.013,-0.014
273,0.006,0.013,-0.034
274,-0.005,0.013,-0.052
275,0.023,0.014,-0.031
276,0.012,0.015,-0.037
277,0.03,0.016,-0.013
278,0.035,0.016,-0.004
279,0.033,0.017,-0.008
280,0.023,0.02,-0.018
281,0.015,0.022,-0.028
282,0.027,0.025,-0.026
283,0.034,0.027,-0.024
284,0.026,0.029,-0.035
285,0.029,0.029,-0.036
286,0.017,0.03,-0.043
287,0.008,0.029,-0.044
288,0.002,0.029,-0.041
289,0.032,0.029,-0.001
290,0.047,0.027,0.036
291,0.044,0.026,0.069
292,0.028,0.023,0.091
293,0.029,0.021,0.125
294,0.035,0.019,0.153
295,0.018,0.016,0.15
296,0.011,0.014,0.148
297,0.027,0.014,0.15
298,0.008,0.013,0.109
299,0.016,0.013,0.081
300,0.002,0.013,0.032
301,0.014,0.011,0.004
302,-0.0,0.01,-0.033
303,-0.024,0.007,-0.065
304,-0.023,0.004,-0.067
305,-0.007,0.001,-0.05
306,0.006,-0.002,-0.037
307,0.003,-0.003,-0.038
308,0.013,-0.004,-0.027
309,0.024,-0.004,-0.019
310,-0.003,-0.003,-0.045
311,0.019,-0.002,-0.03
312,-0.005,-0.001,-0.051
313,0.014,0.002,-0.038
314,0.008,0.005,-0.049
315,0.005,0.006,-0.055
316,0.004,0.008,-0.052
317,-0.003,0.01,-0.049
318,0.001,0.012,-0.034
319,-0.022,0.014,-0.032
320,-0.024,0.014,-0.002
321,-0.021,0.015,0.036
322,0.009,0.015,0.097
323,0.032,0.013,0.147
324,0.039,0.012,0.173
325,0.064,0.011,0.201
326,0.05,0.009,0.181
327,0.037,0.008,0.152
328,0.029,0.008,0.115
329,0.01,0.007,0.061
330,0.003,0.007,0.015
331,-0.014,0.006,-0.031
332,-0.017,0.004,-0.054
333,-0.023,0.003,-0.068
334,-0.022,0.002,-0.07
335,-0.013,-0.0,-0.063
336,0.014,-0.001,-0.037
337,-0.019,-0.002,-0.06
338,0.01,-0.001,-0.035
339,-0.001,-0.0,-0.046
340,-0.032,-0.0,-0.07
341,-0.008,0.0,-0.052
342,0.001,0.001,-0.048
343,0.019,0.001,-0.038
344,0.023,0.002,-0.04
345,0.015,0.004,-0.045
346,0.026,0.007,-0.031
347,0.021,0.01,-0.026
348,-0.0,0.014,-0.028
349,-0.004,0.017,-0.005
350,0.003,0.019,0.038
351,0.001,0.019,0.076
352,0.02,0.018,0.126
353,0.051,0.016,0.176
354,0.022,0.014,0.164
355,0.034,0.011,0.175
356,0.028,0.009,0.157
357,0.012,0.007,0.115
358,0.011,0.006,0.078
359,-0.008,0.006,0.025
360,-0.013,0.005,-0.017
361,-0.019,0.003,-0.047
362,-0.011,0.001,-0.052
363,-0.003,0.001,-0.05
364,0.006,-0.001,-0.046
365,-0.007,-0.003,-0.058
366,-0.005,-0.002,-0.052
367,0.011,-0.002,-0.036
368,-0.014,-0.001,-0.053
369,-0.006,-0.001,-0.045
370,-0.01,-0.002,-0.047
371,-0.017,-0.002,-0.055
372,-0.016,-0.004,-0.055
373,0.009,-0.005,-0.038
374,0.018,-0.005,-0.031
375,0.028,-0.004,-0.023
376,0.019,-0.003,-0.026
377,0.008,-0.003,-0.025
378,-0.003,-0.003,-0.01
379,-0.015,-0.003,0.014
380,-0.021,-0.003,0.045
381,-0.025,-0.004,0.077
382,-0.017,-0.004,0.112
383,-0.003,-0.005,0.139
384,0.006,-0.007,0.151
385,-0.007,-0.008,0.132
386,-0.027,-0.01,0.094
387,-0.015,-0.012,0.071
388,-0.019,-0.015,0.031
389,-0.029,-0.017,-0.012
390,-0.021,-0.019,-0.036
391,-0.03,-0.022,-0.062
392,-0.009,-0.024,-0.051
393,-0.009,-0.026,-0.055
394,-0.014,-0.027,-0.062
395,-0.019,-0.028,-0.065
396,-0.022,-0.028,-0.064
397,-0.033,-0.026,-0.071
398,-0.038,-0.024,-0.073
399,-0.02,-0.019,-0.057
400,-0.012,-0.013,-0.047
