lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.581,0.619,0.582
2,0.363,0.449,0.364
3,0.226,0.313,0.227
4,0.128,0.207,0.128
5,0.072,0.126,0.072
6,0.054,0.066,0.052
7,0.041,0.025,0.039
8,0.028,-0.002,0.026
9,0.026,-0.017,0.025
10,0.037,-0.022,0.036
11,0.055,-0.02,0.053
12,0.049,-0.014,0.048
13,0.029,-0.003,0.028
14,0.034,0.009,0.033
15,0.012,0.022,0.012
16,0.01,0.035,0.009
17,0.019,0.046,0.019
18,0.036,0.056,0.035
19,0.054,0.064,0.052
20,0.068,0.07,0.066
21,0.079,0.073,0.077
22,0.054,0.073,0.051
23,0.032,0.072,0.03
24,0.023,0.067,0.022
25,0.026,0.061,0.026
26,0.011,0.047,0.011
27,0.025,0.038,0.026
28,0.027,0.031,0.029
29,0.044,0.026,0.046
30,0.047,0.023,0.05
31,0.027,0.021,0.029
32,0.011,0.02,0.012
33,0.005,0.02,0.006
34,-0.002,0.021,-0.002
35,0.003,0.022,0.002
36,0.017,0.022,0.015
37,0.013,0.022,0.011
38,0.024,0.022,0.022
39,0.032,0.024,0.03
40,0.031,0.025,0.029
41,0.027,0.027,0.026
42,0.017,0.029,0.016
43,0.022,0.032,0.021
44,0.033,0.035,0.033
45,0.021,0.037,0.02
46,0.038,0.038,0.037
47,0.057,0.037,0.056
48,0.07,0.037,0.069
49,0.076,0.037,0.075
50,0.058,0.037,0.055
51,0.046,0.037,0.043
52,0.025,0.038,0.023
53,0.02,0.038,0.018
54,0.029,0.038,0.028
55,0.033,0.037,0.033
56,0.002,0.035,0.003
57,0.023,0.033,0.024
58,0.042,0.031,0.045
59,0.035,0.029,0.037
60,0.026,0.028,0.028
61,0.02,0.028,0.022
62,0.024,0.028,0.025
63,0.028,0.029,0.029
64,0.04,0.03,0.04
65,0.031,0.032,0.03
66,0.034,0.034,0.033
67,0.029,0.036,0.028
68,0.043,0.038,0.042
69,0.046,0.042,0.045
70,0.056,0.045,0.055
71,0.042,0.049,0.041
72,0.039,0.053,0.039
73,0.041,0.055,0.041
74,0.056,0.056,0.056
75,0.045,0.055,0.046
76,0.043,0.054,0.043
77,0.051,0.053,0.05
78,0.061,0.051,0.059
79,0.068,0.049,0.067
80,0.086,0.045,0.084
81,0.058,0.042,0.056
82,0.052,0.039,0.05
83,0.05,0.035,0.049
84,0.036,0.03,0.036
85,0.014,0.025,0.015
86,0.015,0.022,0.017
87,0.02,0.019,0.022
88,0.012,0.016,0.015
89,-0.005,0.014,-0.003
90,0.004,0.013,0.006
91,0.007,0.013,0.008
92,-0.003,0.014,-0.002
93,-0.005,0.017,-0.005
94,-0.005,0.02,-0.005
95,0.01,0.022,0.009
96,0.013,0.024,0.011
97,0.023,0.025,0.022
98,0.032,0.027,0.03
99,0.031,0.03,0.03
100,0.026,0.031,0.025
101,0.052,0.033,0.051
102,0.057,0.035,0.057
103,0.063,0.037,0.063
104,0.055,0.039,0.055
105,0.058,0.039,0.057
106,0.073,0.04,0.073
107,0.071,0.04,0.07
108,0.059,0.041,0.057
109,0.035,0.041,0.033
110,0.027,0.04,0.025
111,0.023,0.04,0.021
112,0.022,0.038,0.021
113,0.007,0.037,0.007
114,0.002,0.036,0.002
115,-0.018,0.035,-0.017
116,0.001,0.034,0.003
117,0.001,0.033,0.002
118,0.036,0.032,0.037
119,0.063,0.031,0.063
120,0.053,0.03,0.054
121,0.049,0.027,0.05
122,0.05,0.024,0.051
123,0.046,0.021,0.045
124,0.047,0.019,0.045
125,0.034,0.017,0.032
126,0.035,0.015,0.033
127,0.024,0.014,0.022
128,0.017,0.013,0.015
129,0.006,0.011,0.004
130,-0.013,0.01,-0.014
131,-0.01,0.009,-0.011
132,-0.003,0.007,-0.004
133,0.007,0.005,0.006
134,0.007,0.004,0.006
135,-0.009,0.003,-0.009
136,-0.014,0.002,-0.015
137,-0.032,0.002,-0.033
138,-0.014,0.002,-0.015
139,-0.011,0.005,-0.013
140,-0.007,0.009,-0.008
141,0.015,0.015,0.013
142,0.032,0.021,0.032
143,0.054,0.029,0.054
144,0.056,0.036,0.057
145,0.071,0.041,0.072
146,0.061,0.046,0.061
147,0.047,0.051,0.048
148,0.046,0.055,0.048
149,0.045,0.059,0.047
150,0.069,0.062,0.071
151,0.053,0.064,0.054
152,0.067,0.064,0.067
153,0.069,0.064,0.068
154,0.078,0.063,0.077
155,0.063,0.062,0.062
156,0.063,0.061,0.061
157,0.076,0.059,0.074
158,0.066,0.056,0.065
159,0.061,0.053,0.06
160,0.062,0.05,0.062
161,0.035,0.048,0.036
162,0.02,0.045,0.021
163,0.018,0.043,0.018
164,0.02,0.042,0.02
165,0.027,0.042,0.027
166,0.037,0.042,0.036
167,0.048,0.043,0.047
168,0.057,0.044,0.056
169,0.046,0.043,0.045
170,0.036,0.042,0.035
171,0.031,0.041,0.03
172,0.045,0.04,0.045
173,0.042,0.041,0.042
174,0.055,0.041,0.056
175,0.061,0.042,0.062
176,0.055,0.041,0.057
177,0.045,0.042,0.046
178,0.041,0.043,0.043
179,0.055,0.044,0.056
180,0.057,0.045,0.058
181,0.047,0.045,0.048
182,0.041,0.045,0.042
183,0.013,0.044,0.013
184,0.025,0.042,0.024
185,0.035,0.04,0.034
186,0.043,0.038,0.042
187,0.041,0.036,0.039
188,0.015,0.035,0.014
189,0.027,0.034,0.026
190,0.026,0.034,0.026
191,0.043,0.034,0.044
192,0.048,0.034,0.049
193,0.063,0.033,0.063
194,0.044,0.033,0.044
195,0.026,0.032,0.026
196,0.035,0.033,0.034
197,0.028,0.035,0.027
198,0.046,0.037,0.045
199,0.042,0.039,0.04
200,0.028,0.039,0.027
201,0.016,0.039,0.016
202,0.003,0.039,0.004
203,0.033,0.039,0.034
204,0.041,0.038,0.042
205,0.048,0.036,0.05
206,0.042,0.033,0.043
207,0.057,0.031,0.058
208,0.051,0.03,0.052
209,0.029,0.031,0.03
210,0.031,0.03,0.032
211,0.035,0.029,0.035
212,0.046,0.027,0.045
213,0.023,0.027,0.022
214,0.024,0.028,0.023
215,0.036,0.029,0.035
216,0.031,0.031,0.03
217,0.017,0.032,0.016
218,0.009,0.033,0.008
219,0.013,0.033,0.012
220,0.003,0.034,0.003
221,0.013,0.035,0.014
222,0.026,0.036,0.026
223,0.047,0.038,0.047
224,0.054,0.039,0.054
225,0.049,0.039,0.048
226,0.056,0.04,0.055
227,0.073,0.041,0.072
228,0.067,0.044,0.066
229,0.054,0.045,0.053
230,0.037,0.045,0.037
231,0.021,0.045,0.021
232,0.033,0.044,0.034
233,0.054,0.041,0.055
234,0.065,0.038,0.066
235,0.04,0.035,0.041
236,0.026,0.033,0.027
237,0.013,0.031,0.015
238,0.011,0.028,0.013
239,0.027,0.026,0.028
240,0.034,0.023,0.035
241,0.028,0.021,0.028
242,0.007,0.018,0.007
243,0.008,0.015,0.007
244,0.014,0.014,0.013
245,0.017,0.013,0.016
246,0.009,0.014,0.008
247,-0.003,0.015,-0.004
248,0.014,0.016,0.014
249,0.006,0.016,0.007
250,0.0,0.017,0.001
251,0.012,0.018,0.013
252,0.019,0.02,0.019
253,0.036,0.02,0.037
254,0.039,0.02,0.039
255,0.038,0.018,0.037
256,0.041,0.018,0.04
257,0.037,0.018,0.036
258,0.031,0.019,0.03
259,0.008,0.019,0.007
260,0.002,0.018,0.002
261,0.004,0.018,0.004
262,0.025,0.018,0.026
263,0.017,0.019,0.018
264,0.016,0.019,0.016
265,0.021,0.019,0.022
266,0.017,0.019,0.018
267,0.012,0.02,0.013
268,0.007,0.023,0.007
269,0.005,0.025,0.006
270,0.013,0.026,0.013
271,0.029,0.027,0.029
272,0.03,0.027,0.029
273,0.026,0.028,0.025
274,0.016,0.028,0.014
275,0.012,0.028,0.011
276,0.037,0.027,0.036
277,0.059,0.026,0.058
278,0.069,0.025,0.069
279,0.043,0.022,0.043
280,0.014,0.02,0.015
281,0.019,0.019,0.02
282,0.02,0.017,0.02
283,0.021,0.014,0.021
284,0.013,0.011,0.011
285,0.019,0.008,0.017
286,0.018,0.006,0.017
287,-0.002,0.004,-0.004
288,0.004,0.002,0.002
289,-0.031,-0.001,-0.032
290,-0.051,-0.002,-0.052
291,-0.047,-0.003,-0.048
292,-0.024,-0.003,-0.023
293,-0.002,-0.003,-0.001
294,0.001,-0.002,0.003
295,0.013,-0.001,0.015
296,0.012,0.001,0.014
297,0.012,0.003,0.014
298,0.032,0.006,0.034
299,0.041,0.01,0.042
300,0.031,0.014,0.031
301,0.01,0.018,0.01
302,0.021,0.021,0.02
303,0.016,0.022,0.015
304,-0.011,0.022,-0.013
305,0.009,0.023,0.007
306,0.04,0.025,0.039
307,0.03,0.026,0.03
308,0.031,0.026,0.031
309,0.035,0.026,0.035
310,0.036,0.027,0.037
311,0.028,0.026,0.028
312,0.015,0.022,0.015
313,0.017,0.017,0.017
314,0.004,0.011,0.003
315,0.002,0.007,0.001
316,0.01,0.004,0.009
317,0.02,0.003,0.019
318,0.011,0.002,0.009
319,0.001,0.001,0.0
320,-0.013,0.001,-0.013
321,-0.018,0.003,-0.017
322,-0.006,0.005,-0.005
323,0.01,0.007,0.012
324,0.022,0.009,0.024
325,0.016,0.01,0.018
326,0.016,0.011,0.019
327,0.011,0.013,0.013
328,-0.01,0.014,-0.008
329,-0.008,0.016,-0.007
330,0.003,0.019,0.003
331,0.014,0.022,0.013
332,0.007,0.025,0.005
333,-0.002,0.027,-0.003
334,0.042,0.029,0.04
335,0.095,0.031,0.094
336,0.097,0.032,0.096
337,0.079,0.033,0.079
338,0.052,0.034,0.052
339,0.032,0.035,0.033
340,0.018,0.036,0.018
341,0.007,0.037,0.007
342,0.019,0.036,0.019
343,0.01,0.035,0.009
344,-0.007,0.032,-0.008
345,0.004,0.029,0.002
346,0.027,0.026,0.025
347,0.033,0.024,0.031
348,0.032,0.022,0.03
349,0.031,0.02,0.029
350,0.036,0.017,0.035
351,0.023,0.014,0.023
352,0.028,0.01,0.029
353,0.022,0.008,0.024
354,0.009,0.007,0.012
355,0.005,0.007,0.008
356,0.009,0.007,0.011
357,0.008,0.007,0.009
358,0.001,0.009,0.002
359,0.001,0.013,0.001
360,0.0,0.016,-0.0
361,0.003,0.016,0.001
362,-0.007,0.014,-0.008
363,-0.005,0.013,-0.006
364,0.003,0.013,0.001
365,0.028,0.014,0.027
366,0.032,0.016,0.031
367,0.04,0.019,0.04
368,0.052,0.021,0.051
369,0.038,0.024,0.037
370,0.023,0.028,0.023
371,0.016,0.032,0.015
372,0.039,0.037,0.038
373,0.039,0.04,0.037
374,0.038,0.044,0.036
375,0.046,0.046,0.044
376,0.032,0.048,0.03
377,0.022,0.049,0.02
378,0.043,0.051,0.041
379,0.055,0.051,0.054
380,0.051,0.052,0.051
381,0.045,0.052,0.046
382,0.055,0.051,0.056
383,0.066,0.05,0.068
384,0.087,0.049,0.089
385,0.074,0.047,0.076
386,0.05,0.045,0.052
387,0.036,0.042,0.036
388,0.013,0.039,0.013
389,0.021,0.036,0.019
390,0.028,0.033,0.026
391,0.035,0.029,0.033
392,0.026,0.026,0.024
393,0.025,0.022,0.024
394,0.0,0.019,-0.001
395,0.009,0.016,0.008
396,0.018,0.013,0.018
397,0.021,0.011,0.02
398,0.018,0.01,0.018
399,0.023,0.009,0.023
400,-0.007,0.01,-0.008
